Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Albania,ALB,2017,Time required to build a warehouse (days),IC.WRH.DURS,324
Albania,ALB,2016,Time required to build a warehouse (days),IC.WRH.DURS,324
Albania,ALB,2014,Time required to build a warehouse (days),IC.WRH.DURS,297
Albania,ALB,2010,Time required to build a warehouse (days),IC.WRH.DURS,389
Albania,ALB,2009,Time required to build a warehouse (days),IC.WRH.DURS,389
Albania,ALB,2008,Time required to build a warehouse (days),IC.WRH.DURS,389
Albania,ALB,2007,Time required to build a warehouse (days),IC.WRH.DURS,389
Albania,ALB,2006,Time required to build a warehouse (days),IC.WRH.DURS,390
Albania,ALB,2005,Time required to build a warehouse (days),IC.WRH.DURS,390
Albania,ALB,2019,Procedures to build a warehouse (number),IC.WRH.PROC,19
Albania,ALB,2018,Procedures to build a warehouse (number),IC.WRH.PROC,19
Albania,ALB,2017,Procedures to build a warehouse (number),IC.WRH.PROC,19
Albania,ALB,2016,Procedures to build a warehouse (number),IC.WRH.PROC,19
Albania,ALB,2014,Procedures to build a warehouse (number),IC.WRH.PROC,22
Albania,ALB,2010,Procedures to build a warehouse (number),IC.WRH.PROC,24
Albania,ALB,2009,Procedures to build a warehouse (number),IC.WRH.PROC,24
Albania,ALB,2008,Procedures to build a warehouse (number),IC.WRH.PROC,24
Albania,ALB,2007,Procedures to build a warehouse (number),IC.WRH.PROC,24
Albania,ALB,2006,Procedures to build a warehouse (number),IC.WRH.PROC,24
Albania,ALB,2005,Procedures to build a warehouse (number),IC.WRH.PROC,24
Albania,ALB,2022,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,124000000
Albania,ALB,2014,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,177300000
Albania,ALB,2013,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,19400000
Albania,ALB,2012,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,1504400000
Albania,ALB,2011,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,19560000
Albania,ALB,2010,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,28000000
Albania,ALB,2009,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,664000000
Albania,ALB,2002,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,8000000
Albania,ALB,2021,Investment in transport with private participation (current US$),IE.PPI.TRAN.CD,124800000
Albania,ALB,2017,Investment in transport with private participation (current US$),IE.PPI.TRAN.CD,284600000
Albania,ALB,2013,Investment in transport with private participation (current US$),IE.PPI.TRAN.CD,51300000
Albania,ALB,2005,Investment in transport with private participation (current US$),IE.PPI.TRAN.CD,308000000
Albania,ALB,2002,Investment in water and sanitation with private participation (current US$),IE.PPI.WATR.CD,8000000
Albania,ALB,2018,"Lead time to export, median case (days)",LP.EXP.DURS.MD,10
Albania,ALB,2014,"Lead time to export, median case (days)",LP.EXP.DURS.MD,1
Albania,ALB,2012,"Lead time to export, median case (days)",LP.EXP.DURS.MD,11
Albania,ALB,2010,"Lead time to export, median case (days)",LP.EXP.DURS.MD,1.73
Albania,ALB,2018,"Lead time to import, median case (days)",LP.IMP.DURS.MD,14
Albania,ALB,2014,"Lead time to import, median case (days)",LP.IMP.DURS.MD,1
Albania,ALB,2010,"Lead time to import, median case (days)",LP.IMP.DURS.MD,2
Albania,ALB,2022,Logistics performance index: Efficiency of customs clearance process (1=low to 5=high),LP.LPI.CUST.XQ,2.4
Albania,ALB,2018,Logistics performance index: Efficiency of customs clearance process (1=low to 5=high),LP.LPI.CUST.XQ,2.35
Albania,ALB,2016,Logistics performance index: Efficiency of customs clearance process (1=low to 5=high),LP.LPI.CUST.XQ,2.234391
Albania,ALB,2012,Logistics performance index: Efficiency of customs clearance process (1=low to 5=high),LP.LPI.CUST.XQ,2.43
Albania,ALB,2010,Logistics performance index: Efficiency of customs clearance process (1=low to 5=high),LP.LPI.CUST.XQ,2.07
Albania,ALB,2007,Logistics performance index: Efficiency of customs clearance process (1=low to 5=high),LP.LPI.CUST.XQ,2
Albania,ALB,2022,Logistics performance index: Quality of trade and transport-related infrastructure (1=low to 5=high),LP.LPI.INFR.XQ,2.7
Albania,ALB,2018,Logistics performance index: Quality of trade and transport-related infrastructure (1=low to 5=high),LP.LPI.INFR.XQ,2.29
Albania,ALB,2016,Logistics performance index: Quality of trade and transport-related infrastructure (1=low to 5=high),LP.LPI.INFR.XQ,1.980952
Albania,ALB,2012,Logistics performance index: Quality of trade and transport-related infrastructure (1=low to 5=high),LP.LPI.INFR.XQ,2.43
Albania,ALB,2010,Logistics performance index: Quality of trade and transport-related infrastructure (1=low to 5=high),LP.LPI.INFR.XQ,2.14
Albania,ALB,2007,Logistics performance index: Quality of trade and transport-related infrastructure (1=low to 5=high),LP.LPI.INFR.XQ,2.33
Albania,ALB,2022,Logistics performance index: Ease of arranging competitively priced shipments (1=low to 5=high),LP.LPI.ITRN.XQ,2.8
Albania,ALB,2018,Logistics performance index: Ease of arranging competitively priced shipments (1=low to 5=high),LP.LPI.ITRN.XQ,2.82
Albania,ALB,2016,Logistics performance index: Ease of arranging competitively priced shipments (1=low to 5=high),LP.LPI.ITRN.XQ,2.484833
Albania,ALB,2012,Logistics performance index: Ease of arranging competitively priced shipments (1=low to 5=high),LP.LPI.ITRN.XQ,2.84
Albania,ALB,2010,Logistics performance index: Ease of arranging competitively priced shipments (1=low to 5=high),LP.LPI.ITRN.XQ,2.64
Albania,ALB,2007,Logistics performance index: Ease of arranging competitively priced shipments (1=low to 5=high),LP.LPI.ITRN.XQ,2.33
Albania,ALB,2022,Logistics performance index: Competence and quality of logistics services (1=low to 5=high),LP.LPI.LOGS.XQ,2.3
Albania,ALB,2018,Logistics performance index: Competence and quality of logistics services (1=low to 5=high),LP.LPI.LOGS.XQ,2.56
Albania,ALB,2016,Logistics performance index: Competence and quality of logistics services (1=low to 5=high),LP.LPI.LOGS.XQ,2.484833
Albania,ALB,2012,Logistics performance index: Competence and quality of logistics services (1=low to 5=high),LP.LPI.LOGS.XQ,2.65
Albania,ALB,2010,Logistics performance index: Competence and quality of logistics services (1=low to 5=high),LP.LPI.LOGS.XQ,2.39
Albania,ALB,2007,Logistics performance index: Competence and quality of logistics services (1=low to 5=high),LP.LPI.LOGS.XQ,2
Albania,ALB,2022,Logistics performance index: Overall (1=low to 5=high),LP.LPI.OVRL.XQ,2.5
Albania,ALB,2018,Logistics performance index: Overall (1=low to 5=high),LP.LPI.OVRL.XQ,2.66
Albania,ALB,2016,Logistics performance index: Overall (1=low to 5=high),LP.LPI.OVRL.XQ,2.412498
Albania,ALB,2012,Logistics performance index: Overall (1=low to 5=high),LP.LPI.OVRL.XQ,2.77
Albania,ALB,2010,Logistics performance index: Overall (1=low to 5=high),LP.LPI.OVRL.XQ,2.46
Albania,ALB,2007,Logistics performance index: Overall (1=low to 5=high),LP.LPI.OVRL.XQ,2.08
Albania,ALB,2022,Logistics performance index: Frequency with which shipments reach consignee within scheduled or expected time (1=low to 5=high),LP.LPI.TIME.XQ,2.5
Albania,ALB,2018,Logistics performance index: Frequency with which shipments reach consignee within scheduled or expected time (1=low to 5=high),LP.LPI.TIME.XQ,3.2
Albania,ALB,2016,Logistics performance index: Frequency with which shipments reach consignee within scheduled or expected time (1=low to 5=high),LP.LPI.TIME.XQ,3.050476
Albania,ALB,2012,Logistics performance index: Frequency with which shipments reach consignee within scheduled or expected time (1=low to 5=high),LP.LPI.TIME.XQ,3.58
Albania,ALB,2010,Logistics performance index: Frequency with which shipments reach consignee within scheduled or expected time (1=low to 5=high),LP.LPI.TIME.XQ,3.01
Albania,ALB,2007,Logistics performance index: Frequency with which shipments reach consignee within scheduled or expected time (1=low to 5=high),LP.LPI.TIME.XQ,2.13
Albania,ALB,2022,Logistics performance index: Ability to track and trace consignments (1=low to 5=high),LP.LPI.TRAC.XQ,2.3
Albania,ALB,2018,Logistics performance index: Ability to track and trace consignments (1=low to 5=high),LP.LPI.TRAC.XQ,2.67
Albania,ALB,2016,Logistics performance index: Ability to track and trace consignments (1=low to 5=high),LP.LPI.TRAC.XQ,2.151499
Albania,ALB,2012,Logistics performance index: Ability to track and trace consignments (1=low to 5=high),LP.LPI.TRAC.XQ,2.65
Albania,ALB,2010,Logistics performance index: Ability to track and trace consignments (1=low to 5=high),LP.LPI.TRAC.XQ,2.39
Albania,ALB,2007,Logistics performance index: Ability to track and trace consignments (1=low to 5=high),LP.LPI.TRAC.XQ,1.67
Albania,ALB,2020,"International tourism, number of arrivals",ST.INT.ARVL,2658000
Albania,ALB,2019,"International tourism, number of arrivals",ST.INT.ARVL,6406000
Albania,ALB,2018,"International tourism, number of arrivals",ST.INT.ARVL,5927000
Albania,ALB,2017,"International tourism, number of arrivals",ST.INT.ARVL,5118000
Albania,ALB,2016,"International tourism, number of arrivals",ST.INT.ARVL,4736000
Albania,ALB,2015,"International tourism, number of arrivals",ST.INT.ARVL,4131000
Albania,ALB,2014,"International tourism, number of arrivals",ST.INT.ARVL,3673000
Albania,ALB,2013,"International tourism, number of arrivals",ST.INT.ARVL,3256000
Albania,ALB,2012,"International tourism, number of arrivals",ST.INT.ARVL,3514000
Albania,ALB,2011,"International tourism, number of arrivals",ST.INT.ARVL,2932000
Albania,ALB,2010,"International tourism, number of arrivals",ST.INT.ARVL,2417000
Albania,ALB,2009,"International tourism, number of arrivals",ST.INT.ARVL,1856000
Albania,ALB,2008,"International tourism, number of arrivals",ST.INT.ARVL,1420000
Albania,ALB,2007,"International tourism, number of arrivals",ST.INT.ARVL,1127000
Albania,ALB,2006,"International tourism, number of arrivals",ST.INT.ARVL,937000
Albania,ALB,2005,"International tourism, number of arrivals",ST.INT.ARVL,748000
Albania,ALB,2004,"International tourism, number of arrivals",ST.INT.ARVL,645000
Albania,ALB,2003,"International tourism, number of arrivals",ST.INT.ARVL,557000
Albania,ALB,2002,"International tourism, number of arrivals",ST.INT.ARVL,470000
Albania,ALB,2001,"International tourism, number of arrivals",ST.INT.ARVL,354000
Albania,ALB,2000,"International tourism, number of arrivals",ST.INT.ARVL,317000
Albania,ALB,1999,"International tourism, number of arrivals",ST.INT.ARVL,371000
Albania,ALB,1998,"International tourism, number of arrivals",ST.INT.ARVL,184000
Albania,ALB,1997,"International tourism, number of arrivals",ST.INT.ARVL,119000
Albania,ALB,1996,"International tourism, number of arrivals",ST.INT.ARVL,287000
Albania,ALB,1995,"International tourism, number of arrivals",ST.INT.ARVL,304000
Albania,ALB,2020,"International tourism, number of departures",ST.INT.DPRT,2907000
Albania,ALB,2019,"International tourism, number of departures",ST.INT.DPRT,5922000
Albania,ALB,2018,"International tourism, number of departures",ST.INT.DPRT,5415000
Albania,ALB,2017,"International tourism, number of departures",ST.INT.DPRT,5186000
Albania,ALB,2016,"International tourism, number of departures",ST.INT.DPRT,4852000
Albania,ALB,2015,"International tourism, number of departures",ST.INT.DPRT,4504000
Albania,ALB,2014,"International tourism, number of departures",ST.INT.DPRT,4146000
Albania,ALB,2013,"International tourism, number of departures",ST.INT.DPRT,3928000
Albania,ALB,2012,"International tourism, number of departures",ST.INT.DPRT,3959000
Albania,ALB,2011,"International tourism, number of departures",ST.INT.DPRT,4120000
Albania,ALB,2010,"International tourism, number of departures",ST.INT.DPRT,3443000
Albania,ALB,2009,"International tourism, number of departures",ST.INT.DPRT,3404000
Albania,ALB,2008,"International tourism, number of departures",ST.INT.DPRT,3716000
Albania,ALB,2007,"International tourism, number of departures",ST.INT.DPRT,2979000
Albania,ALB,2006,"International tourism, number of departures",ST.INT.DPRT,2616000
Albania,ALB,2005,"International tourism, number of departures",ST.INT.DPRT,2097000
Albania,ALB,2004,"International tourism, number of departures",ST.INT.DPRT,1694000
Albania,ALB,2003,"International tourism, number of departures",ST.INT.DPRT,1350000
Albania,ALB,2002,"International tourism, number of departures",ST.INT.DPRT,1303000
Albania,ALB,2001,"International tourism, number of departures",ST.INT.DPRT,955000
Albania,ALB,2020,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,1243000000
Albania,ALB,2019,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,2458000000
Albania,ALB,2018,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,2306000000
Albania,ALB,2017,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,2050000000
Albania,ALB,2016,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,1821000000
Albania,ALB,2015,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,1613000000
Albania,ALB,2014,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,1849000000
Albania,ALB,2013,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,1670000000
Albania,ALB,2012,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,1623000000
Albania,ALB,2011,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,1833000000
Albania,ALB,2010,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,1778000000
Albania,ALB,2009,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,2013000000
Albania,ALB,2008,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,1850000000
Albania,ALB,2007,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,1479000000
Albania,ALB,2006,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,1057000000
Albania,ALB,2005,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,880000000
Albania,ALB,2004,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,756000000
Albania,ALB,2003,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,537000000
Albania,ALB,2002,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,492000000
Albania,ALB,2001,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,451000000
Albania,ALB,2000,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,398000000
Albania,ALB,1999,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,218000000
Albania,ALB,1998,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,60000000
Albania,ALB,1997,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,34000000
Albania,ALB,1996,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,94000000
Albania,ALB,1995,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,70000000
Albania,ALB,2020,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,35.9164177962174
Albania,ALB,2019,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,50.9706230649523
Albania,ALB,2018,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,48.195167982947
Albania,ALB,2017,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,49.4715628231146
Albania,ALB,2016,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,52.9379204273761
Albania,ALB,2015,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,51.9644431232024
Albania,ALB,2014,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,49.5414964279063
Albania,ALB,2013,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,45.1322983249897
Albania,ALB,2012,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,45.6466576233755
Albania,ALB,2011,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,48.5388972310884
Albania,ALB,2010,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,53.4846023581548
Albania,ALB,2009,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,65.7578453770332
Albania,ALB,2008,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,56.3585203050781
Albania,ALB,2007,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,60.0147492308715
Albania,ALB,2006,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,56.5371142509188
Albania,ALB,2005,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,60.2421079564304
Albania,ALB,2004,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,60.4888210221976
Albania,ALB,2003,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,63.4174074272045
Albania,ALB,2002,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,73.7432177223538
Albania,ALB,2001,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,68.5202066241264
Albania,ALB,2000,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,71.7763751127141
Albania,ALB,1999,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,55.9691912708601
Albania,ALB,1998,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,43.7541019470575
Albania,ALB,1997,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,34.212115113705
Albania,ALB,1996,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,25.207830517565
Albania,ALB,1995,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,23.0490615739216
Albania,ALB,2020,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,109000000
Albania,ALB,2019,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,129000000
Albania,ALB,2018,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,120000000
Albania,ALB,2017,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,107000000
Albania,ALB,2016,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,128000000
Albania,ALB,2015,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,114000000
Albania,ALB,2014,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,149000000
Albania,ALB,2013,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,197000000
Albania,ALB,2012,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,160000000
Albania,ALB,2011,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,201000000
Albania,ALB,2010,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,167000000
Albania,ALB,2009,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,185000000
Albania,ALB,2008,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,135000000
Albania,ALB,2007,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,101000000
Albania,ALB,2006,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,45000000
Albania,ALB,2005,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,26000000
Albania,ALB,2004,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,21000000
Albania,ALB,2003,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,15000000
Albania,ALB,2002,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,5000000
Albania,ALB,2001,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,5000000
Albania,ALB,2000,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,9000000
Albania,ALB,1999,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,7000000
Albania,ALB,1998,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,6000000
Albania,ALB,1997,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,7000000
Albania,ALB,1996,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,17000000
Albania,ALB,1995,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,5000000
Albania,ALB,2020,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,42000000
Albania,ALB,2019,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,82000000
Albania,ALB,2018,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,71000000
Albania,ALB,2017,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,40000000
Albania,ALB,2016,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,76000000
Albania,ALB,2015,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,73000000
Albania,ALB,2014,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,99000000
Albania,ALB,2013,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,88000000
Albania,ALB,2012,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,90000000
Albania,ALB,2011,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,112000000
Albania,ALB,2010,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,92000000
Albania,ALB,2009,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,107000000
Albania,ALB,2008,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,89000000
Albania,ALB,2007,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,63000000
Albania,ALB,2006,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,24000000
Albania,ALB,2005,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,22000000
Albania,ALB,2004,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,27000000
Albania,ALB,2003,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,18000000
Albania,ALB,2002,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,21000000
Albania,ALB,2001,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,12000000
Albania,ALB,2000,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,18000000
Albania,ALB,1999,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,23000000
Albania,ALB,1998,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,17000000
Albania,ALB,1997,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,8000000
Albania,ALB,1996,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,13000000
Albania,ALB,1995,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,12000000
Albania,ALB,2020,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,1134000000
Albania,ALB,2019,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,2329000000
Albania,ALB,2018,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,2186000000
Albania,ALB,2017,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,1943000000
Albania,ALB,2016,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,1693000000
Albania,ALB,2015,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,1499000000
Albania,ALB,2014,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,1700000000
Albania,ALB,2013,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,1473000000
Albania,ALB,2012,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,1463000000
Albania,ALB,2011,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,1632000000
Albania,ALB,2010,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,1611000000
Albania,ALB,2009,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,1828000000
Albania,ALB,2008,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,1715000000
Albania,ALB,2007,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,1378000000
Albania,ALB,2006,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,1012000000
Albania,ALB,2005,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,854000000
Albania,ALB,2004,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,735000000
Albania,ALB,2003,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,522000000
Albania,ALB,2002,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,487000000
Albania,ALB,2001,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,446000000
Albania,ALB,2000,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,389000000
Albania,ALB,1999,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,211000000
Albania,ALB,1998,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,54000000
Albania,ALB,1997,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,27000000
Albania,ALB,1996,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,77000000
Albania,ALB,1995,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,65000000
Albania,ALB,2020,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,763000000
Albania,ALB,2019,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,1770000000
Albania,ALB,2018,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,1679000000
Albania,ALB,2017,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,1433000000
Albania,ALB,2016,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,1262000000
Albania,ALB,2015,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,1238000000
Albania,ALB,2014,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,1590000000
Albania,ALB,2013,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,1479000000
Albania,ALB,2012,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,1284000000
Albania,ALB,2011,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,1565000000
Albania,ALB,2010,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,1360000000
Albania,ALB,2009,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,1585000000
Albania,ALB,2008,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,1555000000
Albania,ALB,2007,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,1268000000
Albania,ALB,2006,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,965000000
Albania,ALB,2005,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,786000000
Albania,ALB,2004,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,642000000
Albania,ALB,2003,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,489000000
Albania,ALB,2002,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,365000000
Albania,ALB,2001,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,257000000
Albania,ALB,2000,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,272000000
Albania,ALB,1999,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,12000000
Albania,ALB,1998,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,5000000
Albania,ALB,1997,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,5000000
Albania,ALB,1996,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,12000000
Albania,ALB,1995,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,7000000
Albania,ALB,2020,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,805000000
Albania,ALB,2019,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,1852000000
Albania,ALB,2018,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,1750000000
Albania,ALB,2017,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,1473000000
