Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Madagascar,MDG,1997,"Population, age 13, female",SP.POP.AG13.FE.UN,175452
Madagascar,MDG,1996,"Population, age 13, female",SP.POP.AG13.FE.UN,170103
Madagascar,MDG,1995,"Population, age 13, female",SP.POP.AG13.FE.UN,165131
Madagascar,MDG,1994,"Population, age 13, female",SP.POP.AG13.FE.UN,160574
Madagascar,MDG,1993,"Population, age 13, female",SP.POP.AG13.FE.UN,156390
Madagascar,MDG,1992,"Population, age 13, female",SP.POP.AG13.FE.UN,152439
Madagascar,MDG,1991,"Population, age 13, female",SP.POP.AG13.FE.UN,148527
Madagascar,MDG,1990,"Population, age 13, female",SP.POP.AG13.FE.UN,144515
Madagascar,MDG,2015,"Population, age 13, male",SP.POP.AG13.MA.UN,290742
Madagascar,MDG,2014,"Population, age 13, male",SP.POP.AG13.MA.UN,285487
Madagascar,MDG,2013,"Population, age 13, male",SP.POP.AG13.MA.UN,280269
Madagascar,MDG,2012,"Population, age 13, male",SP.POP.AG13.MA.UN,274924
Madagascar,MDG,2011,"Population, age 13, male",SP.POP.AG13.MA.UN,269228
Madagascar,MDG,2010,"Population, age 13, male",SP.POP.AG13.MA.UN,263035
Madagascar,MDG,2009,"Population, age 13, male",SP.POP.AG13.MA.UN,256287
Madagascar,MDG,2008,"Population, age 13, male",SP.POP.AG13.MA.UN,249077
Madagascar,MDG,2007,"Population, age 13, male",SP.POP.AG13.MA.UN,241588
Madagascar,MDG,2006,"Population, age 13, male",SP.POP.AG13.MA.UN,234084
Madagascar,MDG,2005,"Population, age 13, male",SP.POP.AG13.MA.UN,226764
Madagascar,MDG,2004,"Population, age 13, male",SP.POP.AG13.MA.UN,219696
Madagascar,MDG,2003,"Population, age 13, male",SP.POP.AG13.MA.UN,212859
Madagascar,MDG,2002,"Population, age 13, male",SP.POP.AG13.MA.UN,206254
Madagascar,MDG,2001,"Population, age 13, male",SP.POP.AG13.MA.UN,199853
Madagascar,MDG,2000,"Population, age 13, male",SP.POP.AG13.MA.UN,193639
Madagascar,MDG,1999,"Population, age 13, male",SP.POP.AG13.MA.UN,187618
Madagascar,MDG,1998,"Population, age 13, male",SP.POP.AG13.MA.UN,181817
Madagascar,MDG,1997,"Population, age 13, male",SP.POP.AG13.MA.UN,176276
Madagascar,MDG,1996,"Population, age 13, male",SP.POP.AG13.MA.UN,171035
Madagascar,MDG,1995,"Population, age 13, male",SP.POP.AG13.MA.UN,166119
Madagascar,MDG,1994,"Population, age 13, male",SP.POP.AG13.MA.UN,161558
Madagascar,MDG,1993,"Population, age 13, male",SP.POP.AG13.MA.UN,157322
Madagascar,MDG,1992,"Population, age 13, male",SP.POP.AG13.MA.UN,153283
Madagascar,MDG,1991,"Population, age 13, male",SP.POP.AG13.MA.UN,149275
Madagascar,MDG,1990,"Population, age 13, male",SP.POP.AG13.MA.UN,145180
Madagascar,MDG,2015,"Population, age 13, total",SP.POP.AG13.TO.UN,580614
Madagascar,MDG,2013,"Population, age 13, total",SP.POP.AG13.TO.UN,560189
Madagascar,MDG,2012,"Population, age 13, total",SP.POP.AG13.TO.UN,549721
Madagascar,MDG,2011,"Population, age 13, total",SP.POP.AG13.TO.UN,538497
Madagascar,MDG,2010,"Population, age 13, total",SP.POP.AG13.TO.UN,526207
Madagascar,MDG,2009,"Population, age 13, total",SP.POP.AG13.TO.UN,512732
Madagascar,MDG,2008,"Population, age 13, total",SP.POP.AG13.TO.UN,498263
Madagascar,MDG,2007,"Population, age 13, total",SP.POP.AG13.TO.UN,483192
Madagascar,MDG,2006,"Population, age 13, total",SP.POP.AG13.TO.UN,468081
Madagascar,MDG,2005,"Population, age 13, total",SP.POP.AG13.TO.UN,453353
Madagascar,MDG,2004,"Population, age 13, total",SP.POP.AG13.TO.UN,439157
Madagascar,MDG,2003,"Population, age 13, total",SP.POP.AG13.TO.UN,425442
Madagascar,MDG,2002,"Population, age 13, total",SP.POP.AG13.TO.UN,412199
Madagascar,MDG,2001,"Population, age 13, total",SP.POP.AG13.TO.UN,399349
Madagascar,MDG,2000,"Population, age 13, total",SP.POP.AG13.TO.UN,386845
Madagascar,MDG,1999,"Population, age 13, total",SP.POP.AG13.TO.UN,374690
Madagascar,MDG,1998,"Population, age 13, total",SP.POP.AG13.TO.UN,362951
Madagascar,MDG,1997,"Population, age 13, total",SP.POP.AG13.TO.UN,351728
Madagascar,MDG,1996,"Population, age 13, total",SP.POP.AG13.TO.UN,341138
Madagascar,MDG,1995,"Population, age 13, total",SP.POP.AG13.TO.UN,331250
Madagascar,MDG,1994,"Population, age 13, total",SP.POP.AG13.TO.UN,322132
Madagascar,MDG,1993,"Population, age 13, total",SP.POP.AG13.TO.UN,313712
Madagascar,MDG,1992,"Population, age 13, total",SP.POP.AG13.TO.UN,305722
Madagascar,MDG,1991,"Population, age 13, total",SP.POP.AG13.TO.UN,297802
Madagascar,MDG,1990,"Population, age 13, total",SP.POP.AG13.TO.UN,289695
Madagascar,MDG,2015,"Population, age 14, female",SP.POP.AG14.FE.UN,284622
Madagascar,MDG,2013,"Population, age 14, female",SP.POP.AG14.FE.UN,273619
Madagascar,MDG,2012,"Population, age 14, female",SP.POP.AG14.FE.UN,267797
Madagascar,MDG,2011,"Population, age 14, female",SP.POP.AG14.FE.UN,261657
Madagascar,MDG,2010,"Population, age 14, female",SP.POP.AG14.FE.UN,255158
Madagascar,MDG,2009,"Population, age 14, female",SP.POP.AG14.FE.UN,248276
Madagascar,MDG,2008,"Population, age 14, female",SP.POP.AG14.FE.UN,241074
Madagascar,MDG,2007,"Population, age 14, female",SP.POP.AG14.FE.UN,233692
Madagascar,MDG,2006,"Population, age 14, female",SP.POP.AG14.FE.UN,226321
Madagascar,MDG,2005,"Population, age 14, female",SP.POP.AG14.FE.UN,219110
Madagascar,MDG,2004,"Population, age 14, female",SP.POP.AG14.FE.UN,212110
Madagascar,MDG,2003,"Population, age 14, female",SP.POP.AG14.FE.UN,205322
Madagascar,MDG,2002,"Population, age 14, female",SP.POP.AG14.FE.UN,198769
Madagascar,MDG,2001,"Population, age 14, female",SP.POP.AG14.FE.UN,192463
Madagascar,MDG,2000,"Population, age 14, female",SP.POP.AG14.FE.UN,186411
Madagascar,MDG,1999,"Population, age 14, female",SP.POP.AG14.FE.UN,180632
Madagascar,MDG,1998,"Population, age 14, female",SP.POP.AG14.FE.UN,175137
Madagascar,MDG,1997,"Population, age 14, female",SP.POP.AG14.FE.UN,169915
Madagascar,MDG,1996,"Population, age 14, female",SP.POP.AG14.FE.UN,164944
Madagascar,MDG,1995,"Population, age 14, female",SP.POP.AG14.FE.UN,160203
Madagascar,MDG,1994,"Population, age 14, female",SP.POP.AG14.FE.UN,155698
Madagascar,MDG,1993,"Population, age 14, female",SP.POP.AG14.FE.UN,151417
Madagascar,MDG,1992,"Population, age 14, female",SP.POP.AG14.FE.UN,147296
Madagascar,MDG,1991,"Population, age 14, female",SP.POP.AG14.FE.UN,143252
Madagascar,MDG,1990,"Population, age 14, female",SP.POP.AG14.FE.UN,139228
Madagascar,MDG,2015,"Population, age 14, male",SP.POP.AG14.MA.UN,285114
Madagascar,MDG,2014,"Population, age 14, male",SP.POP.AG14.MA.UN,279491
Madagascar,MDG,2013,"Population, age 14, male",SP.POP.AG14.MA.UN,273732
Madagascar,MDG,2012,"Population, age 14, male",SP.POP.AG14.MA.UN,267777
Madagascar,MDG,2011,"Population, age 14, male",SP.POP.AG14.MA.UN,261550
Madagascar,MDG,2010,"Population, age 14, male",SP.POP.AG14.MA.UN,255004
Madagascar,MDG,2009,"Population, age 14, male",SP.POP.AG14.MA.UN,248124
Madagascar,MDG,2008,"Population, age 14, male",SP.POP.AG14.MA.UN,240964
Madagascar,MDG,2007,"Population, age 14, male",SP.POP.AG14.MA.UN,233656
Madagascar,MDG,2006,"Population, age 14, male",SP.POP.AG14.MA.UN,226372
Madagascar,MDG,2005,"Population, age 14, male",SP.POP.AG14.MA.UN,219251
Madagascar,MDG,2004,"Population, age 14, male",SP.POP.AG14.MA.UN,212340
Madagascar,MDG,2003,"Population, age 14, male",SP.POP.AG14.MA.UN,205635
Madagascar,MDG,2002,"Population, age 14, male",SP.POP.AG14.MA.UN,199163
Madagascar,MDG,2001,"Population, age 14, male",SP.POP.AG14.MA.UN,192941
Madagascar,MDG,2000,"Population, age 14, male",SP.POP.AG14.MA.UN,186978
Madagascar,MDG,1999,"Population, age 14, male",SP.POP.AG14.MA.UN,181291
Madagascar,MDG,1998,"Population, age 14, male",SP.POP.AG14.MA.UN,175890
Madagascar,MDG,1997,"Population, age 14, male",SP.POP.AG14.MA.UN,170749
Madagascar,MDG,1996,"Population, age 14, male",SP.POP.AG14.MA.UN,165834
Madagascar,MDG,1995,"Population, age 14, male",SP.POP.AG14.MA.UN,161112
Madagascar,MDG,1994,"Population, age 14, male",SP.POP.AG14.MA.UN,156587
Madagascar,MDG,1993,"Population, age 14, male",SP.POP.AG14.MA.UN,152249
Madagascar,MDG,1992,"Population, age 14, male",SP.POP.AG14.MA.UN,148052
Madagascar,MDG,1991,"Population, age 14, male",SP.POP.AG14.MA.UN,143934
Madagascar,MDG,1990,"Population, age 14, male",SP.POP.AG14.MA.UN,139852
Madagascar,MDG,2015,"Population, age 14, total",SP.POP.AG14.TO.UN,569736
Madagascar,MDG,2013,"Population, age 14, total",SP.POP.AG14.TO.UN,547351
Madagascar,MDG,2012,"Population, age 14, total",SP.POP.AG14.TO.UN,535574
Madagascar,MDG,2011,"Population, age 14, total",SP.POP.AG14.TO.UN,523207
Madagascar,MDG,2010,"Population, age 14, total",SP.POP.AG14.TO.UN,510162
Madagascar,MDG,2009,"Population, age 14, total",SP.POP.AG14.TO.UN,496400
Madagascar,MDG,2008,"Population, age 14, total",SP.POP.AG14.TO.UN,482038
Madagascar,MDG,2007,"Population, age 14, total",SP.POP.AG14.TO.UN,467348
Madagascar,MDG,2006,"Population, age 14, total",SP.POP.AG14.TO.UN,452693
Madagascar,MDG,2005,"Population, age 14, total",SP.POP.AG14.TO.UN,438361
Madagascar,MDG,2004,"Population, age 14, total",SP.POP.AG14.TO.UN,424450
Madagascar,MDG,2003,"Population, age 14, total",SP.POP.AG14.TO.UN,410957
Madagascar,MDG,2002,"Population, age 14, total",SP.POP.AG14.TO.UN,397932
Madagascar,MDG,2001,"Population, age 14, total",SP.POP.AG14.TO.UN,385404
Madagascar,MDG,2000,"Population, age 14, total",SP.POP.AG14.TO.UN,373389
Madagascar,MDG,1999,"Population, age 14, total",SP.POP.AG14.TO.UN,361923
Madagascar,MDG,1998,"Population, age 14, total",SP.POP.AG14.TO.UN,351027
Madagascar,MDG,1997,"Population, age 14, total",SP.POP.AG14.TO.UN,340664
Madagascar,MDG,1996,"Population, age 14, total",SP.POP.AG14.TO.UN,330778
Madagascar,MDG,1995,"Population, age 14, total",SP.POP.AG14.TO.UN,321315
Madagascar,MDG,1994,"Population, age 14, total",SP.POP.AG14.TO.UN,312285
Madagascar,MDG,1993,"Population, age 14, total",SP.POP.AG14.TO.UN,303666
Madagascar,MDG,1992,"Population, age 14, total",SP.POP.AG14.TO.UN,295348
Madagascar,MDG,1991,"Population, age 14, total",SP.POP.AG14.TO.UN,287186
Madagascar,MDG,1990,"Population, age 14, total",SP.POP.AG14.TO.UN,279080
Madagascar,MDG,2015,"Population, age 15, female",SP.POP.AG15.FE.UN,279238
Madagascar,MDG,2013,"Population, age 15, female",SP.POP.AG15.FE.UN,267275
Madagascar,MDG,2012,"Population, age 15, female",SP.POP.AG15.FE.UN,260815
Madagascar,MDG,2011,"Population, age 15, female",SP.POP.AG15.FE.UN,254119
Madagascar,MDG,2010,"Population, age 15, female",SP.POP.AG15.FE.UN,247249
Madagascar,MDG,2009,"Population, age 15, female",SP.POP.AG15.FE.UN,240225
Madagascar,MDG,2008,"Population, age 15, female",SP.POP.AG15.FE.UN,233073
Madagascar,MDG,2007,"Population, age 15, female",SP.POP.AG15.FE.UN,225874
Madagascar,MDG,2006,"Population, age 15, female",SP.POP.AG15.FE.UN,218728
Madagascar,MDG,2005,"Population, age 15, female",SP.POP.AG15.FE.UN,211716
Madagascar,MDG,2004,"Population, age 15, female",SP.POP.AG15.FE.UN,204869
Madagascar,MDG,2003,"Population, age 15, female",SP.POP.AG15.FE.UN,198206
Madagascar,MDG,2002,"Population, age 15, female",SP.POP.AG15.FE.UN,191784
Madagascar,MDG,2001,"Population, age 15, female",SP.POP.AG15.FE.UN,185661
Madagascar,MDG,2000,"Population, age 15, female",SP.POP.AG15.FE.UN,179876
Madagascar,MDG,1999,"Population, age 15, female",SP.POP.AG15.FE.UN,174462
Madagascar,MDG,1998,"Population, age 15, female",SP.POP.AG15.FE.UN,169407
Madagascar,MDG,1997,"Population, age 15, female",SP.POP.AG15.FE.UN,164633
Madagascar,MDG,1996,"Population, age 15, female",SP.POP.AG15.FE.UN,160034
Madagascar,MDG,1995,"Population, age 15, female",SP.POP.AG15.FE.UN,155529
Madagascar,MDG,1994,"Population, age 15, female",SP.POP.AG15.FE.UN,151091
Madagascar,MDG,1993,"Population, age 15, female",SP.POP.AG15.FE.UN,146738
Madagascar,MDG,1992,"Population, age 15, female",SP.POP.AG15.FE.UN,142475
Madagascar,MDG,1991,"Population, age 15, female",SP.POP.AG15.FE.UN,138320
Madagascar,MDG,1990,"Population, age 15, female",SP.POP.AG15.FE.UN,134287
Madagascar,MDG,2015,"Population, age 15, male",SP.POP.AG15.MA.UN,279384
Madagascar,MDG,2014,"Population, age 15, male",SP.POP.AG15.MA.UN,273429
Madagascar,MDG,2013,"Population, age 15, male",SP.POP.AG15.MA.UN,267181
Madagascar,MDG,2012,"Population, age 15, male",SP.POP.AG15.MA.UN,260675
Madagascar,MDG,2011,"Population, age 15, male",SP.POP.AG15.MA.UN,253963
Madagascar,MDG,2010,"Population, age 15, male",SP.POP.AG15.MA.UN,247099
Madagascar,MDG,2009,"Population, age 15, male",SP.POP.AG15.MA.UN,240096
Madagascar,MDG,2008,"Population, age 15, male",SP.POP.AG15.MA.UN,232983
Madagascar,MDG,2007,"Population, age 15, male",SP.POP.AG15.MA.UN,225840
Madagascar,MDG,2006,"Population, age 15, male",SP.POP.AG15.MA.UN,218767
Madagascar,MDG,2005,"Population, age 15, male",SP.POP.AG15.MA.UN,211848
Madagascar,MDG,2004,"Population, age 15, male",SP.POP.AG15.MA.UN,205110
Madagascar,MDG,2003,"Population, age 15, male",SP.POP.AG15.MA.UN,198568
Madagascar,MDG,2002,"Population, age 15, male",SP.POP.AG15.MA.UN,192269
Madagascar,MDG,2001,"Population, age 15, male",SP.POP.AG15.MA.UN,186259
Madagascar,MDG,2000,"Population, age 15, male",SP.POP.AG15.MA.UN,180568
Madagascar,MDG,1999,"Population, age 15, male",SP.POP.AG15.MA.UN,175229
Madagascar,MDG,1998,"Population, age 15, male",SP.POP.AG15.MA.UN,170225
Madagascar,MDG,1997,"Population, age 15, male",SP.POP.AG15.MA.UN,165482
Madagascar,MDG,1996,"Population, age 15, male",SP.POP.AG15.MA.UN,160891
Madagascar,MDG,1995,"Population, age 15, male",SP.POP.AG15.MA.UN,156370
Madagascar,MDG,1994,"Population, age 15, male",SP.POP.AG15.MA.UN,151893
Madagascar,MDG,1993,"Population, age 15, male",SP.POP.AG15.MA.UN,147479
Madagascar,MDG,1992,"Population, age 15, male",SP.POP.AG15.MA.UN,143146
Madagascar,MDG,1991,"Population, age 15, male",SP.POP.AG15.MA.UN,138934
Madagascar,MDG,1990,"Population, age 15, male",SP.POP.AG15.MA.UN,134865
Madagascar,MDG,2015,"Population, age 15, total",SP.POP.AG15.TO.UN,558622
Madagascar,MDG,2013,"Population, age 15, total",SP.POP.AG15.TO.UN,534456
Madagascar,MDG,2012,"Population, age 15, total",SP.POP.AG15.TO.UN,521490
Madagascar,MDG,2011,"Population, age 15, total",SP.POP.AG15.TO.UN,508082
Madagascar,MDG,2010,"Population, age 15, total",SP.POP.AG15.TO.UN,494348
Madagascar,MDG,2009,"Population, age 15, total",SP.POP.AG15.TO.UN,480321
Madagascar,MDG,2008,"Population, age 15, total",SP.POP.AG15.TO.UN,466056
Madagascar,MDG,2007,"Population, age 15, total",SP.POP.AG15.TO.UN,451714
Madagascar,MDG,2006,"Population, age 15, total",SP.POP.AG15.TO.UN,437495
Madagascar,MDG,2005,"Population, age 15, total",SP.POP.AG15.TO.UN,423564
Madagascar,MDG,2004,"Population, age 15, total",SP.POP.AG15.TO.UN,409979
Madagascar,MDG,2003,"Population, age 15, total",SP.POP.AG15.TO.UN,396774
Madagascar,MDG,2002,"Population, age 15, total",SP.POP.AG15.TO.UN,384053
Madagascar,MDG,2001,"Population, age 15, total",SP.POP.AG15.TO.UN,371920
Madagascar,MDG,2000,"Population, age 15, total",SP.POP.AG15.TO.UN,360444
Madagascar,MDG,1999,"Population, age 15, total",SP.POP.AG15.TO.UN,349691
Madagascar,MDG,1998,"Population, age 15, total",SP.POP.AG15.TO.UN,339632
Madagascar,MDG,1997,"Population, age 15, total",SP.POP.AG15.TO.UN,330115
Madagascar,MDG,1996,"Population, age 15, total",SP.POP.AG15.TO.UN,320925
Madagascar,MDG,1995,"Population, age 15, total",SP.POP.AG15.TO.UN,311899
Madagascar,MDG,1994,"Population, age 15, total",SP.POP.AG15.TO.UN,302984
Madagascar,MDG,1993,"Population, age 15, total",SP.POP.AG15.TO.UN,294217
Madagascar,MDG,1992,"Population, age 15, total",SP.POP.AG15.TO.UN,285621
Madagascar,MDG,1991,"Population, age 15, total",SP.POP.AG15.TO.UN,277254
Madagascar,MDG,1990,"Population, age 15, total",SP.POP.AG15.TO.UN,269152
Madagascar,MDG,2015,"Population, age 16, female",SP.POP.AG16.FE.UN,273850
Madagascar,MDG,2013,"Population, age 16, female",SP.POP.AG16.FE.UN,260926
Madagascar,MDG,2012,"Population, age 16, female",SP.POP.AG16.FE.UN,253810
Madagascar,MDG,2011,"Population, age 16, female",SP.POP.AG16.FE.UN,246541
Madagascar,MDG,2010,"Population, age 16, female",SP.POP.AG16.FE.UN,239303
Madagascar,MDG,2009,"Population, age 16, female",SP.POP.AG16.FE.UN,232155
Madagascar,MDG,2008,"Population, age 16, female",SP.POP.AG16.FE.UN,225084
Madagascar,MDG,2007,"Population, age 16, female",SP.POP.AG16.FE.UN,218109
Madagascar,MDG,2006,"Population, age 16, female",SP.POP.AG16.FE.UN,211225
Madagascar,MDG,2005,"Population, age 16, female",SP.POP.AG16.FE.UN,204443
Madagascar,MDG,2004,"Population, age 16, female",SP.POP.AG16.FE.UN,197764
Madagascar,MDG,2003,"Population, age 16, female",SP.POP.AG16.FE.UN,191236
Madagascar,MDG,2002,"Population, age 16, female",SP.POP.AG16.FE.UN,184947
Madagascar,MDG,2001,"Population, age 16, female",SP.POP.AG16.FE.UN,179016
Madagascar,MDG,2000,"Population, age 16, female",SP.POP.AG16.FE.UN,173512
Madagascar,MDG,1999,"Population, age 16, female",SP.POP.AG16.FE.UN,168491
Madagascar,MDG,1998,"Population, age 16, female",SP.POP.AG16.FE.UN,163909
Madagascar,MDG,1997,"Population, age 16, female",SP.POP.AG16.FE.UN,159620
Madagascar,MDG,1996,"Population, age 16, female",SP.POP.AG16.FE.UN,155419
Madagascar,MDG,1995,"Population, age 16, female",SP.POP.AG16.FE.UN,151159
Madagascar,MDG,1994,"Population, age 16, female",SP.POP.AG16.FE.UN,146783
Madagascar,MDG,1993,"Population, age 16, female",SP.POP.AG16.FE.UN,142336
Madagascar,MDG,1992,"Population, age 16, female",SP.POP.AG16.FE.UN,137901
Madagascar,MDG,1991,"Population, age 16, female",SP.POP.AG16.FE.UN,133607
Madagascar,MDG,1990,"Population, age 16, female",SP.POP.AG16.FE.UN,129545
Madagascar,MDG,2015,"Population, age 16, male",SP.POP.AG16.MA.UN,273666
Madagascar,MDG,2014,"Population, age 16, male",SP.POP.AG16.MA.UN,267392
Madagascar,MDG,2013,"Population, age 16, male",SP.POP.AG16.MA.UN,260653
Madagascar,MDG,2012,"Population, age 16, male",SP.POP.AG16.MA.UN,253581
Madagascar,MDG,2011,"Population, age 16, male",SP.POP.AG16.MA.UN,246376
Madagascar,MDG,2010,"Population, age 16, male",SP.POP.AG16.MA.UN,239193
Madagascar,MDG,2009,"Population, age 16, male",SP.POP.AG16.MA.UN,232085
Madagascar,MDG,2008,"Population, age 16, male",SP.POP.AG16.MA.UN,225043
Madagascar,MDG,2007,"Population, age 16, male",SP.POP.AG16.MA.UN,218098
Madagascar,MDG,2006,"Population, age 16, male",SP.POP.AG16.MA.UN,211268
Madagascar,MDG,2005,"Population, age 16, male",SP.POP.AG16.MA.UN,204574
Madagascar,MDG,2004,"Population, age 16, male",SP.POP.AG16.MA.UN,198025
Madagascar,MDG,2003,"Population, age 16, male",SP.POP.AG16.MA.UN,191654
Madagascar,MDG,2002,"Population, age 16, male",SP.POP.AG16.MA.UN,185533
Madagascar,MDG,2001,"Population, age 16, male",SP.POP.AG16.MA.UN,179745
Madagascar,MDG,2000,"Population, age 16, male",SP.POP.AG16.MA.UN,174344
Madagascar,MDG,1999,"Population, age 16, male",SP.POP.AG16.MA.UN,169375
Madagascar,MDG,1998,"Population, age 16, male",SP.POP.AG16.MA.UN,164804
Madagascar,MDG,1997,"Population, age 16, male",SP.POP.AG16.MA.UN,160492
Madagascar,MDG,1996,"Population, age 16, male",SP.POP.AG16.MA.UN,156248
Madagascar,MDG,1995,"Population, age 16, male",SP.POP.AG16.MA.UN,151937
Madagascar,MDG,1994,"Population, age 16, male",SP.POP.AG16.MA.UN,147500
Madagascar,MDG,1993,"Population, age 16, male",SP.POP.AG16.MA.UN,142983
Madagascar,MDG,1992,"Population, age 16, male",SP.POP.AG16.MA.UN,138484
Madagascar,MDG,1991,"Population, age 16, male",SP.POP.AG16.MA.UN,134146
Madagascar,MDG,1990,"Population, age 16, male",SP.POP.AG16.MA.UN,130073
Madagascar,MDG,2015,"Population, age 16, total",SP.POP.AG16.TO.UN,547516
Madagascar,MDG,2013,"Population, age 16, total",SP.POP.AG16.TO.UN,521579
Madagascar,MDG,2012,"Population, age 16, total",SP.POP.AG16.TO.UN,507391
Madagascar,MDG,2011,"Population, age 16, total",SP.POP.AG16.TO.UN,492917
Madagascar,MDG,2010,"Population, age 16, total",SP.POP.AG16.TO.UN,478496
Madagascar,MDG,2009,"Population, age 16, total",SP.POP.AG16.TO.UN,464240
Madagascar,MDG,2008,"Population, age 16, total",SP.POP.AG16.TO.UN,450127
Madagascar,MDG,2007,"Population, age 16, total",SP.POP.AG16.TO.UN,436207
Madagascar,MDG,2006,"Population, age 16, total",SP.POP.AG16.TO.UN,422493
Madagascar,MDG,2005,"Population, age 16, total",SP.POP.AG16.TO.UN,409017
Madagascar,MDG,2004,"Population, age 16, total",SP.POP.AG16.TO.UN,395789
Madagascar,MDG,2003,"Population, age 16, total",SP.POP.AG16.TO.UN,382890
Madagascar,MDG,2002,"Population, age 16, total",SP.POP.AG16.TO.UN,370480
Madagascar,MDG,2001,"Population, age 16, total",SP.POP.AG16.TO.UN,358761
Madagascar,MDG,2000,"Population, age 16, total",SP.POP.AG16.TO.UN,347856
Madagascar,MDG,1999,"Population, age 16, total",SP.POP.AG16.TO.UN,337866
Madagascar,MDG,1998,"Population, age 16, total",SP.POP.AG16.TO.UN,328713
Madagascar,MDG,1997,"Population, age 16, total",SP.POP.AG16.TO.UN,320112
Madagascar,MDG,1996,"Population, age 16, total",SP.POP.AG16.TO.UN,311667
Madagascar,MDG,1995,"Population, age 16, total",SP.POP.AG16.TO.UN,303096
Madagascar,MDG,1994,"Population, age 16, total",SP.POP.AG16.TO.UN,294283
Madagascar,MDG,1993,"Population, age 16, total",SP.POP.AG16.TO.UN,285319
Madagascar,MDG,1992,"Population, age 16, total",SP.POP.AG16.TO.UN,276385
Madagascar,MDG,1991,"Population, age 16, total",SP.POP.AG16.TO.UN,267753
Madagascar,MDG,1990,"Population, age 16, total",SP.POP.AG16.TO.UN,259618
Madagascar,MDG,2015,"Population, age 17, female",SP.POP.AG17.FE.UN,267705
Madagascar,MDG,2013,"Population, age 17, female",SP.POP.AG17.FE.UN,254049
Madagascar,MDG,2012,"Population, age 17, female",SP.POP.AG17.FE.UN,246507
Madagascar,MDG,2011,"Population, age 17, female",SP.POP.AG17.FE.UN,238891
Madagascar,MDG,2010,"Population, age 17, female",SP.POP.AG17.FE.UN,231443
Madagascar,MDG,2009,"Population, age 17, female",SP.POP.AG17.FE.UN,224252
Madagascar,MDG,2008,"Population, age 17, female",SP.POP.AG17.FE.UN,217281
Madagascar,MDG,2007,"Population, age 17, female",SP.POP.AG17.FE.UN,210508
Madagascar,MDG,2006,"Population, age 17, female",SP.POP.AG17.FE.UN,203873
Madagascar,MDG,2005,"Population, age 17, female",SP.POP.AG17.FE.UN,197339
Madagascar,MDG,2004,"Population, age 17, female",SP.POP.AG17.FE.UN,190895
Madagascar,MDG,2003,"Population, age 17, female",SP.POP.AG17.FE.UN,184595
Madagascar,MDG,2002,"Population, age 17, female",SP.POP.AG17.FE.UN,178541
Madagascar,MDG,2001,"Population, age 17, female",SP.POP.AG17.FE.UN,172858
Madagascar,MDG,2000,"Population, age 17, female",SP.POP.AG17.FE.UN,167627
Madagascar,MDG,1999,"Population, age 17, female",SP.POP.AG17.FE.UN,162908
Madagascar,MDG,1998,"Population, age 17, female",SP.POP.AG17.FE.UN,158644
Madagascar,MDG,1997,"Population, age 17, female",SP.POP.AG17.FE.UN,154660
Madagascar,MDG,1996,"Population, age 17, female",SP.POP.AG17.FE.UN,150711
Madagascar,MDG,1995,"Population, age 17, female",SP.POP.AG17.FE.UN,146623
Madagascar,MDG,1994,"Population, age 17, female",SP.POP.AG17.FE.UN,142323
Madagascar,MDG,1993,"Population, age 17, female",SP.POP.AG17.FE.UN,137870
Madagascar,MDG,1992,"Population, age 17, female",SP.POP.AG17.FE.UN,133392
Madagascar,MDG,1991,"Population, age 17, female",SP.POP.AG17.FE.UN,129075
Madagascar,MDG,1990,"Population, age 17, female",SP.POP.AG17.FE.UN,125056
Madagascar,MDG,2015,"Population, age 17, male",SP.POP.AG17.MA.UN,267237
Madagascar,MDG,2014,"Population, age 17, male",SP.POP.AG17.MA.UN,260691
Madagascar,MDG,2013,"Population, age 17, male",SP.POP.AG17.MA.UN,253603
Madagascar,MDG,2012,"Population, age 17, male",SP.POP.AG17.MA.UN,246168
Madagascar,MDG,2011,"Population, age 17, male",SP.POP.AG17.MA.UN,238667
Madagascar,MDG,2010,"Population, age 17, male",SP.POP.AG17.MA.UN,231315
Madagascar,MDG,2009,"Population, age 17, male",SP.POP.AG17.MA.UN,224183
Madagascar,MDG,2008,"Population, age 17, male",SP.POP.AG17.MA.UN,217244
Madagascar,MDG,2007,"Population, age 17, male",SP.POP.AG17.MA.UN,210497
Madagascar,MDG,2006,"Population, age 17, male",SP.POP.AG17.MA.UN,203910
Madagascar,MDG,2005,"Population, age 17, male",SP.POP.AG17.MA.UN,197464
Madagascar,MDG,2004,"Population, age 17, male",SP.POP.AG17.MA.UN,191158
Madagascar,MDG,2003,"Population, age 17, male",SP.POP.AG17.MA.UN,185033
Madagascar,MDG,2002,"Population, age 17, male",SP.POP.AG17.MA.UN,179160
Madagascar,MDG,2001,"Population, age 17, male",SP.POP.AG17.MA.UN,173630
Madagascar,MDG,2000,"Population, age 17, male",SP.POP.AG17.MA.UN,168497
Madagascar,MDG,1999,"Population, age 17, male",SP.POP.AG17.MA.UN,163811
Madagascar,MDG,1998,"Population, age 17, male",SP.POP.AG17.MA.UN,159526
Madagascar,MDG,1997,"Population, age 17, male",SP.POP.AG17.MA.UN,155482
Madagascar,MDG,1996,"Population, age 17, male",SP.POP.AG17.MA.UN,151458
