INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
CR.2.Q4.GPIA,TCD,2004,0,NIL,
CR.2.Q4.GPIA,TCD,2014,0.53529,,
CR.2.Q4.LPIA,TCD,2004,0.82104,,
CR.2.Q4.LPIA,TCD,2014,0.42687,,
CR.2.Q4.M,TCD,2004,12.42637,,
CR.2.Q4.M,TCD,2014,9.54321,,
CR.2.Q4.M.LPIA,TCD,2004,0.76074,,
CR.2.Q4.M.LPIA,TCD,2014,0.42436,,
CR.2.Q5,TCD,2000,29.29000,,
CR.2.Q5,TCD,2004,26.15176,,
CR.2.Q5,TCD,2010,29.86000,,
CR.2.Q5,TCD,2014,38.88036,,
CR.2.Q5.F,TCD,2004,18.17444,,
CR.2.Q5.F,TCD,2014,33.32739,,
CR.2.Q5.F.LPIA,TCD,2004,0,NA,
CR.2.Q5.F.LPIA,TCD,2014,0.43821,,
CR.2.Q5.GPIA,TCD,2004,0.53712,,
CR.2.Q5.GPIA,TCD,2014,0.75698,,
CR.2.Q5.LPIA,TCD,2004,0.21945,,
CR.2.Q5.LPIA,TCD,2014,0.35644,,
CR.2.Q5.M,TCD,2004,33.83701,,
CR.2.Q5.M,TCD,2014,44.02684,,
CR.2.Q5.M.LPIA,TCD,2004,0,NA,
CR.2.Q5.M.LPIA,TCD,2014,0.28719,,
CR.2.RUR,TCD,2000,1.18000,,
CR.2.RUR,TCD,2004,2.48542,,
CR.2.RUR,TCD,2010,5.02000,,
CR.2.RUR,TCD,2014,5.40739,,
CR.2.RUR.F,TCD,2004,0.13686,,
CR.2.RUR.F,TCD,2014,3.17779,,
CR.2.RUR.F.WPIA,TCD,2004,0,NA,
CR.2.RUR.F.WPIA,TCD,2014,0.13592,,
CR.2.RUR.GPIA,TCD,2004,0.02411,,
CR.2.RUR.GPIA,TCD,2014,0.39356,,
CR.2.RUR.M,TCD,2004,5.67756,,
CR.2.RUR.M,TCD,2014,8.07439,,
CR.2.RUR.M.WPIA,TCD,2004,0,NA,
CR.2.RUR.M.WPIA,TCD,2014,0.62537,,
CR.2.RUR.Q1,TCD,2004,0,NIL,
CR.2.RUR.Q1,TCD,2014,4.85456,,
CR.2.RUR.Q1.F,TCD,2004,0,NIL,
CR.2.RUR.Q1.F,TCD,2014,2.06792,,
CR.2.RUR.Q1.GPIA,TCD,2004,1,,
CR.2.RUR.Q1.GPIA,TCD,2014,0.25384,,
CR.2.RUR.Q1.M,TCD,2004,0,NIL,
CR.2.RUR.Q1.M,TCD,2014,8.14662,,
CR.2.RUR.Q2,TCD,2004,0.38975,,
CR.2.RUR.Q2,TCD,2014,4.58939,,
CR.2.RUR.Q2.F,TCD,2004,0,NIL,
CR.2.RUR.Q2.F,TCD,2014,2.14003,,
CR.2.RUR.Q2.GPIA,TCD,2004,0,NIL,
CR.2.RUR.Q2.GPIA,TCD,2014,0.26644,,
CR.2.RUR.Q2.M,TCD,2004,1.02337,,
CR.2.RUR.Q2.M,TCD,2014,8.03186,,
CR.2.RUR.Q3,TCD,2004,2.84149,,
CR.2.RUR.Q3,TCD,2014,4.88803,,
CR.2.RUR.Q3.F,TCD,2004,0.60516,,
CR.2.RUR.Q3.F,TCD,2014,2.94291,,
CR.2.RUR.Q3.GPIA,TCD,2004,0.10670,,
CR.2.RUR.Q3.GPIA,TCD,2014,0.41017,,
CR.2.RUR.Q3.M,TCD,2004,5.67160,,
CR.2.RUR.Q3.M,TCD,2014,7.17482,,
CR.2.RUR.Q4,TCD,2004,5.25034,,
CR.2.RUR.Q4,TCD,2014,6.52789,,
CR.2.RUR.Q4.F,TCD,2004,0,NIL,
CR.2.RUR.Q4.F,TCD,2014,4.52753,,
CR.2.RUR.Q4.GPIA,TCD,2004,0,NIL,
CR.2.RUR.Q4.GPIA,TCD,2014,0.52599,,
CR.2.RUR.Q4.M,TCD,2004,11.99494,,
CR.2.RUR.Q4.M,TCD,2014,8.60755,,
CR.2.RUR.Q5,TCD,2004,6.59130,,
CR.2.RUR.Q5,TCD,2014,14.37385,,
CR.2.RUR.Q5.F,TCD,2004,0,NA,
CR.2.RUR.Q5.F,TCD,2014,15.21406,,
CR.2.RUR.Q5.GPIA,TCD,2004,0,NA,
CR.2.RUR.Q5.GPIA,TCD,2014,1.14376,,
CR.2.RUR.Q5.M,TCD,2004,0,NA,
CR.2.RUR.Q5.M,TCD,2014,13.02690,,
CR.2.RUR.WPIA,TCD,2004,0,NIL,
CR.2.RUR.WPIA,TCD,2014,0.33774,,
CR.2.URB,TCD,2000,29.80000,,
CR.2.URB,TCD,2004,26.61234,,
CR.2.URB,TCD,2010,26.09000,,
CR.2.URB,TCD,2014,36.34531,,
CR.2.URB.F,TCD,2004,18.56007,,
CR.2.URB.F,TCD,2014,30.55310,,
CR.2.URB.F.WPIA,TCD,2004,0,NA,
CR.2.URB.F.WPIA,TCD,2014,0.00444,,
CR.2.URB.GPIA,TCD,2004,0.53760,,
CR.2.URB.GPIA,TCD,2014,0.73378,,
CR.2.URB.M,TCD,2004,34.52382,,
CR.2.URB.M,TCD,2014,41.63824,,
CR.2.URB.M.WPIA,TCD,2004,0,NA,
CR.2.URB.M.WPIA,TCD,2014,0.16612,,
CR.2.URB.Q1,TCD,2004,0,NA,
CR.2.URB.Q1,TCD,2014,4.14125,,
CR.2.URB.Q1.F,TCD,2004,0,NA,
CR.2.URB.Q1.F,TCD,2014,0.15425,,
CR.2.URB.Q1.GPIA,TCD,2004,0,NA,
CR.2.URB.Q1.GPIA,TCD,2014,0.02047,,
CR.2.URB.Q1.M,TCD,2004,0,NA,
CR.2.URB.Q1.M,TCD,2014,7.53535,,
CR.2.URB.Q2,TCD,2004,0,NA,
CR.2.URB.Q2,TCD,2014,11.22988,,
CR.2.URB.Q2.F,TCD,2004,0,NA,
CR.2.URB.Q2.F,TCD,2014,0,NA,
CR.2.URB.Q2.GPIA,TCD,2004,0,NA,
CR.2.URB.Q2.GPIA,TCD,2014,0,NA,
CR.2.URB.Q2.M,TCD,2004,0,NA,
CR.2.URB.Q2.M,TCD,2014,0,NA,
CR.2.URB.Q3,TCD,2004,0,NA,
CR.2.URB.Q3,TCD,2014,18.60711,,
CR.2.URB.Q3.F,TCD,2004,0,NA,
CR.2.URB.Q3.F,TCD,2014,8.37786,,
CR.2.URB.Q3.GPIA,TCD,2004,0,NA,
CR.2.URB.Q3.GPIA,TCD,2014,0,NA,
CR.2.URB.Q3.M,TCD,2004,0,NA,
CR.2.URB.Q3.M,TCD,2014,0,NA,
CR.2.URB.Q4,TCD,2004,6.39478,,
CR.2.URB.Q4,TCD,2014,15.29238,,
CR.2.URB.Q4.F,TCD,2004,0,NIL,
CR.2.URB.Q4.F,TCD,2014,11.02913,,
CR.2.URB.Q4.GPIA,TCD,2004,0,NIL,
CR.2.URB.Q4.GPIA,TCD,2014,0.54374,,
CR.2.URB.Q4.M,TCD,2004,15.76753,,
CR.2.URB.Q4.M,TCD,2014,20.28369,,
CR.2.URB.Q5,TCD,2004,30.03610,,
CR.2.URB.Q5,TCD,2014,40.32625,,
CR.2.URB.Q5.F,TCD,2004,22.36179,,
CR.2.URB.Q5.F,TCD,2014,34.71868,,
CR.2.URB.Q5.GPIA,TCD,2004,0.60334,,
CR.2.URB.Q5.GPIA,TCD,2014,0.76540,,
CR.2.URB.Q5.M,TCD,2004,37.06319,,
CR.2.URB.Q5.M,TCD,2014,45.36022,,
CR.2.URB.WPIA,TCD,2004,0,NA,
CR.2.URB.WPIA,TCD,2014,0.10269,,
CR.2.WPIA,TCD,2000,0.04131,,
CR.2.WPIA,TCD,2004,0,NIL,
CR.2.WPIA,TCD,2010,0.03516,,
CR.2.WPIA,TCD,2014,0.12372,,
CR.3,TCD,2000,5.40000,,
CR.3,TCD,2004,3.96808,,
CR.3,TCD,2010,5.67000,,
CR.3,TCD,2014,9.80743,,
CR.3.F,TCD,2000,2.31000,,
CR.3.F,TCD,2004,1.95377,,
CR.3.F,TCD,2010,3.13000,,
CR.3.F,TCD,2014,5.48857,,
CR.3.F.LPIA,TCD,2004,0,NIL,
CR.3.F.LPIA,TCD,2014,0.05579,,
CR.3.F.WPIA,TCD,2004,0,NIL,
CR.3.F.WPIA,TCD,2014,0,NIL,
CR.3.GPIA,TCD,2000,0.21057,,
CR.3.GPIA,TCD,2004,0.32046,,
CR.3.GPIA,TCD,2010,0.35894,,
CR.3.GPIA,TCD,2014,0.37495,,
CR.3.LPIA,TCD,2000,0.02108,,
CR.3.LPIA,TCD,2004,0.06220,,
CR.3.LPIA,TCD,2010,0.03755,,
CR.3.LPIA,TCD,2014,0.07863,,
CR.3.M,TCD,2000,10.97000,,
CR.3.M,TCD,2004,6.09670,,
CR.3.M,TCD,2010,8.72000,,
CR.3.M,TCD,2014,14.63806,,
CR.3.M.LPIA,TCD,2004,0.10694,,
CR.3.M.LPIA,TCD,2014,0.10908,,
CR.3.M.WPIA,TCD,2004,0,NIL,
CR.3.M.WPIA,TCD,2014,0.04606,,
CR.3.Q1,TCD,2000,0.73000,,
CR.3.Q1,TCD,2004,0,NIL,
CR.3.Q1,TCD,2010,0.52000,,
CR.3.Q1,TCD,2014,0.65334,,
CR.3.Q1.F,TCD,2004,0,NIL,
CR.3.Q1.F,TCD,2014,0,NIL,
CR.3.Q1.F.LPIA,TCD,2004,0,NA,
CR.3.Q1.F.LPIA,TCD,2014,1,,
CR.3.Q1.GPIA,TCD,2004,1,,
CR.3.Q1.GPIA,TCD,2014,0,NIL,
CR.3.Q1.LPIA,TCD,2004,0,NA,
CR.3.Q1.LPIA,TCD,2014,2,,
CR.3.Q1.M,TCD,2004,0,NIL,
CR.3.Q1.M,TCD,2014,1.53698,,
CR.3.Q1.M.LPIA,TCD,2004,0,NA,
CR.3.Q1.M.LPIA,TCD,2014,2,,
CR.3.Q2,TCD,2000,0,NIL,
CR.3.Q2,TCD,2004,0,NIL,
CR.3.Q2,TCD,2010,0.09000,,
CR.3.Q2,TCD,2014,2.23809,,
CR.3.Q2.F,TCD,2004,0,NIL,
CR.3.Q2.F,TCD,2014,1.79291,,
CR.3.Q2.F.LPIA,TCD,2004,0,NA,
CR.3.Q2.F.LPIA,TCD,2014,0,NA,
CR.3.Q2.GPIA,TCD,2004,1,,
CR.3.Q2.GPIA,TCD,2014,0.62217,,
CR.3.Q2.LPIA,TCD,2004,0,NA,
CR.3.Q2.LPIA,TCD,2014,0,NA,
CR.3.Q2.M,TCD,2004,0,NIL,
CR.3.Q2.M,TCD,2014,2.88171,,
CR.3.Q2.M.LPIA,TCD,2004,0,NA,
CR.3.Q2.M.LPIA,TCD,2014,0,NA,
CR.3.Q3,TCD,2000,0.36000,,
CR.3.Q3,TCD,2004,0.47310,,
CR.3.Q3,TCD,2010,1.19000,,
CR.3.Q3,TCD,2014,2.71585,,
CR.3.Q3.F,TCD,2004,0,NIL,
CR.3.Q3.F,TCD,2014,0,NIL,
CR.3.Q3.F.LPIA,TCD,2004,0,NA,
CR.3.Q3.F.LPIA,TCD,2014,0,NA,
CR.3.Q3.GPIA,TCD,2004,0,NIL,
CR.3.Q3.GPIA,TCD,2014,0,NIL,
CR.3.Q3.LPIA,TCD,2004,0,NA,
CR.3.Q3.LPIA,TCD,2014,0,NA,
CR.3.Q3.M,TCD,2004,0.94143,,
CR.3.Q3.M,TCD,2014,5.94253,,
CR.3.Q3.M.LPIA,TCD,2004,0,NA,
CR.3.Q3.M.LPIA,TCD,2014,0,NA,
CR.3.Q4,TCD,2000,2.47000,,
CR.3.Q4,TCD,2004,1.21854,,
CR.3.Q4,TCD,2010,1.78000,,
CR.3.Q4,TCD,2014,3.19817,,
CR.3.Q4.F,TCD,2004,0.16524,,
CR.3.Q4.F,TCD,2014,2.61887,,
CR.3.Q4.F.LPIA,TCD,2004,0,NIL,
CR.3.Q4.F.LPIA,TCD,2014,0.14930,,
CR.3.Q4.GPIA,TCD,2004,0.08067,,
CR.3.Q4.GPIA,TCD,2014,0.65293,,
CR.3.Q4.LPIA,TCD,2004,0.30545,,
CR.3.Q4.LPIA,TCD,2014,0.28234,,
CR.3.Q4.M,TCD,2004,2.04824,,
CR.3.Q4.M,TCD,2014,4.01094,,
CR.3.Q4.M.LPIA,TCD,2004,0.32688,,
CR.3.Q4.M.LPIA,TCD,2014,0.58511,,
CR.3.Q5,TCD,2000,18.18000,,
CR.3.Q5,TCD,2004,14.70240,,
CR.3.Q5,TCD,2010,17.19000,,
CR.3.Q5,TCD,2014,27.31056,,
CR.3.Q5.F,TCD,2004,9.17297,,
CR.3.Q5.F,TCD,2014,19.02312,,
CR.3.Q5.F.LPIA,TCD,2004,0,NA,
CR.3.Q5.F.LPIA,TCD,2014,0.23291,,
CR.3.Q5.GPIA,TCD,2004,0.48278,,
CR.3.Q5.GPIA,TCD,2014,0.57013,,
CR.3.Q5.LPIA,TCD,2004,0,NA,
CR.3.Q5.LPIA,TCD,2014,0.09633,,
CR.3.Q5.M,TCD,2004,19.00023,,
CR.3.Q5.M,TCD,2014,33.36622,,
CR.3.Q5.M.LPIA,TCD,2004,0,NA,
CR.3.Q5.M.LPIA,TCD,2014,0,NIL,
CR.3.RUR,TCD,2000,0.34000,,
CR.3.RUR,TCD,2004,0.79926,,
CR.3.RUR,TCD,2010,0.60000,,
CR.3.RUR,TCD,2014,2.01709,,
CR.3.RUR.F,TCD,2004,0,NIL,
CR.3.RUR.F,TCD,2014,1.00255,,
CR.3.RUR.F.WPIA,TCD,2004,0,NA,
CR.3.RUR.F.WPIA,TCD,2014,0,NIL,
CR.3.RUR.GPIA,TCD,2004,0,NIL,
CR.3.RUR.GPIA,TCD,2014,0.29364,,
CR.3.RUR.M,TCD,2004,1.73404,,
CR.3.RUR.M,TCD,2014,3.41417,,
CR.3.RUR.M.WPIA,TCD,2004,0,NA,
CR.3.RUR.M.WPIA,TCD,2014,2,,
CR.3.RUR.Q1,TCD,2004,0,NIL,
CR.3.RUR.Q1,TCD,2014,0.70710,,
CR.3.RUR.Q1.F,TCD,2004,0,NIL,
CR.3.RUR.Q1.F,TCD,2014,0,NIL,
CR.3.RUR.Q1.GPIA,TCD,2004,1,,
CR.3.RUR.Q1.GPIA,TCD,2014,0,NIL,
CR.3.RUR.Q1.M,TCD,2004,0,NIL,
CR.3.RUR.Q1.M,TCD,2014,1.68451,,
CR.3.RUR.Q2,TCD,2004,0,NIL,
CR.3.RUR.Q2,TCD,2014,2.26487,,
CR.3.RUR.Q2.F,TCD,2004,0,NIL,
CR.3.RUR.Q2.F,TCD,2014,1.81501,,
CR.3.RUR.Q2.GPIA,TCD,2004,1,,
CR.3.RUR.Q2.GPIA,TCD,2014,0.62271,,
CR.3.RUR.Q2.M,TCD,2004,0,NIL,
CR.3.RUR.Q2.M,TCD,2014,2.91469,,
CR.3.RUR.Q3,TCD,2004,0.50204,,
CR.3.RUR.Q3,TCD,2014,2.54912,,
CR.3.RUR.Q3.F,TCD,2004,0,NIL,
CR.3.RUR.Q3.F,TCD,2014,0,NIL,
CR.3.RUR.Q3.GPIA,TCD,2004,0,NIL,
CR.3.RUR.Q3.GPIA,TCD,2014,0,NIL,
CR.3.RUR.Q3.M,TCD,2004,0.98780,,
CR.3.RUR.Q3.M,TCD,2014,5.67948,,
CR.3.RUR.Q4,TCD,2004,0.94362,,
CR.3.RUR.Q4,TCD,2014,2.47354,,
CR.3.RUR.Q4.F,TCD,2004,0,NIL,
CR.3.RUR.Q4.F,TCD,2014,1.65363,,
CR.3.RUR.Q4.GPIA,TCD,2004,0,NIL,
CR.3.RUR.Q4.GPIA,TCD,2014,0.45122,,
CR.3.RUR.Q4.M,TCD,2004,1.65954,,
CR.3.RUR.Q4.M,TCD,2014,3.66476,,
CR.3.RUR.Q5,TCD,2004,0,NA,
CR.3.RUR.Q5,TCD,2014,2.75813,,
CR.3.RUR.Q5.F,TCD,2004,0,NA,
CR.3.RUR.Q5.F,TCD,2014,4.68653,,
CR.3.RUR.Q5.GPIA,TCD,2004,0,NA,
CR.3.RUR.Q5.GPIA,TCD,2014,2,,
CR.3.RUR.Q5.M,TCD,2004,0,NA,
CR.3.RUR.Q5.M,TCD,2014,0,NIL,
CR.3.RUR.WPIA,TCD,2004,0,NA,
CR.3.RUR.WPIA,TCD,2014,0.25637,,
CR.3.URB,TCD,2000,16.13000,,
CR.3.URB,TCD,2004,12.85039,,
CR.3.URB,TCD,2010,15.98000,,
CR.3.URB,TCD,2014,25.65375,,
CR.3.URB.F,TCD,2004,8.61912,,
CR.3.URB.F,TCD,2014,17.97018,,
CR.3.URB.F.WPIA,TCD,2004,0,NA,
CR.3.URB.F.WPIA,TCD,2014,0,NIL,
CR.3.URB.GPIA,TCD,2004,0.53157,,
CR.3.URB.GPIA,TCD,2014,0.57415,,
CR.3.URB.M,TCD,2004,16.21461,,
CR.3.URB.M,TCD,2014,31.29867,,
CR.3.URB.M.WPIA,TCD,2004,0,NA,
CR.3.URB.M.WPIA,TCD,2014,0,NIL,
CR.3.URB.Q1,TCD,2004,0,NA,
CR.3.URB.Q1,TCD,2014,0,NIL,
CR.3.URB.Q1.F,TCD,2004,0,NA,
CR.3.URB.Q1.F,TCD,2014,0,NIL,
CR.3.URB.Q1.GPIA,TCD,2004,0,NA,
CR.3.URB.Q1.GPIA,TCD,2014,1,,
CR.3.URB.Q1.M,TCD,2004,0,NA,
CR.3.URB.Q1.M,TCD,2014,0,NIL,
CR.3.URB.Q2,TCD,2004,0,NA,
CR.3.URB.Q2,TCD,2014,0,NA,
CR.3.URB.Q2.F,TCD,2004,0,NA,
CR.3.URB.Q2.F,TCD,2014,0,NA,
CR.3.URB.Q2.GPIA,TCD,2004,0,NA,
CR.3.URB.Q2.GPIA,TCD,2014,0,NA,
CR.3.URB.Q2.M,TCD,2004,0,NA,
CR.3.URB.Q2.M,TCD,2014,0,NA,
CR.3.URB.Q3,TCD,2004,0,NA,
CR.3.URB.Q3,TCD,2014,0,NA,
CR.3.URB.Q3.F,TCD,2004,0,NA,
CR.3.URB.Q3.F,TCD,2014,0,NA,
CR.3.URB.Q3.GPIA,TCD,2004,0,NA,
CR.3.URB.Q3.GPIA,TCD,2014,0,NA,
CR.3.URB.Q3.M,TCD,2004,0,NA,
CR.3.URB.Q3.M,TCD,2014,0,NA,
CR.3.URB.Q4,TCD,2004,3.08923,,
CR.3.URB.Q4,TCD,2014,8.76100,,
CR.3.URB.Q4.F,TCD,2004,1.12873,,
CR.3.URB.Q4.F,TCD,2014,11.07622,,
CR.3.URB.Q4.GPIA,TCD,2004,0.22233,,
CR.3.URB.Q4.GPIA,TCD,2014,1.43453,,
CR.3.URB.Q4.M,TCD,2004,5.07687,,
CR.3.URB.Q4.M,TCD,2014,6.26331,,
CR.3.URB.Q5,TCD,2004,14.78261,,
CR.3.URB.Q5,TCD,2014,28.63119,,
CR.3.URB.Q5.F,TCD,2004,10.40522,,
CR.3.URB.Q5.F,TCD,2014,20.12131,,
CR.3.URB.Q5.GPIA,TCD,2004,0.57701,,
CR.3.URB.Q5.GPIA,TCD,2014,0.58112,,
CR.3.URB.Q5.M,TCD,2004,18.03305,,
CR.3.URB.Q5.M,TCD,2014,34.62483,,
CR.3.URB.WPIA,TCD,2004,0,NA,
CR.3.URB.WPIA,TCD,2014,0,NIL,
CR.3.WPIA,TCD,2000,0.04015,,
CR.3.WPIA,TCD,2004,0,NIL,
CR.3.WPIA,TCD,2010,0.03025,,
CR.3.WPIA,TCD,2014,0.02392,,
EA.1t8.Ag25t99,TCD,2004,8.54493,,
EA.1t8.Ag25t99,TCD,2009,13.64971,,
EA.1t8.Ag25t99.F,TCD,2004,3.47121,,
EA.1t8.Ag25t99.F,TCD,2009,6.15586,,
EA.1t8.Ag25t99.GPIA,TCD,2004,0.24287,,
EA.1t8.Ag25t99.GPIA,TCD,2009,0.28588,,
EA.1t8.Ag25t99.M,TCD,2004,14.29244,,
EA.1t8.Ag25t99.M,TCD,2009,21.53287,,
EA.2t8.Ag25t99,TCD,2009,10.04439,,
EA.2t8.Ag25t99.F,TCD,2009,4.13826,,
EA.2t8.Ag25t99.GPIA,TCD,2009,0.25455,,
EA.2t8.Ag25t99.M,TCD,2009,16.25736,,
EA.3t8.Ag25t99,TCD,2004,5.51998,,
EA.3t8.Ag25t99,TCD,2009,5.10442,,
EA.3t8.Ag25t99.F,TCD,2004,1.66286,,
EA.3t8.Ag25t99.F,TCD,2009,1.84319,,
EA.3t8.Ag25t99.GPIA,TCD,2004,0.16815,,
EA.3t8.Ag25t99.GPIA,TCD,2009,0.21595,,
EA.3t8.Ag25t99.M,TCD,2004,9.88933,,
EA.3t8.Ag25t99.M,TCD,2009,8.53508,,
EA.4t8.Ag25t99,TCD,2004,3.22367,,
EA.4t8.Ag25t99.F,TCD,2004,0.93536,,
EA.4t8.Ag25t99.GPIA,TCD,2004,0.16083,,
EA.4t8.Ag25t99.M,TCD,2004,5.81587,,
EA.5t8.Ag25t99,TCD,2004,3.22367,,
EA.5t8.Ag25t99,TCD,2009,1.68564,,
EA.5t8.Ag25t99.F,TCD,2004,0.93536,,
EA.5t8.Ag25t99.F,TCD,2009,0.64301,,
EA.5t8.Ag25t99.GPIA,TCD,2004,0.16083,,
EA.5t8.Ag25t99.GPIA,TCD,2009,0.23110,,
EA.5t8.Ag25t99.M,TCD,2004,5.81587,,
EA.5t8.Ag25t99.M,TCD,2009,2.78244,,
EA.6t8.Ag25t99,TCD,2009,0.86416,,
EA.6t8.Ag25t99.F,TCD,2009,0.25103,,
EA.6t8.Ag25t99.GPIA,TCD,2009,0.16634,,
EA.6t8.Ag25t99.M,TCD,2009,1.50915,,
EA.7t8.Ag25t99,TCD,2009,0.26269,,
EA.7t8.Ag25t99.F,TCD,2009,0.06276,,
EA.7t8.Ag25t99.GPIA,TCD,2009,0.13268,,
EA.7t8.Ag25t99.M,TCD,2009,0.47301,,
EA.8.Ag25t99,TCD,2009,0.04573,,
EA.8.Ag25t99.F,TCD,2009,0.00727,,
EA.8.Ag25t99.GPIA,TCD,2009,0.08430,,
EA.8.Ag25t99.M,TCD,2009,0.08618,,
EA.s1t8.Ag25t99,TCD,2004,22.36697,,
EA.s1t8.Ag25t99,TCD,2009,24.75236,,
EA.s1t8.Ag25t99.F,TCD,2004,14.61235,,
EA.s1t8.Ag25t99.F,TCD,2009,15.37348,,
EA.s1t8.Ag25t99.GPIA,TCD,2004,0.46908,,
EA.s1t8.Ag25t99.GPIA,TCD,2009,0.44408,,
EA.s1t8.Ag25t99.M,TCD,2004,31.15140,,
EA.s1t8.Ag25t99.M,TCD,2009,34.61850,,
EV1524P.2t5.V,TCD,1998,0.13701,,
EV1524P.2t5.V,TCD,1999,0.15214,,UIS_EST
EV1524P.2t5.V,TCD,2000,0.16733,,
EV1524P.2t5.V,TCD,2001,0,NIL,
EV1524P.2t5.V,TCD,2002,0,NIL,
EV1524P.2t5.V,TCD,2003,0,NIL,
EV1524P.2t5.V,TCD,2004,0,NIL,
EV1524P.2t5.V,TCD,2005,0,NIL,
EV1524P.2t5.V,TCD,2006,0,NIL,
EV1524P.2t5.V,TCD,2007,0,NIL,
EV1524P.2t5.V,TCD,2016,0,NIL,
EV1524P.2t5.V,TCD,2017,0,NIL,
EV1524P.2t5.V.F,TCD,1998,0.08786,,
EV1524P.2t5.V.F,TCD,1999,0.09996,,
EV1524P.2t5.V.F,TCD,2000,0.11383,,
EV1524P.2t5.V.F,TCD,2001,0,NIL,
EV1524P.2t5.V.F,TCD,2002,0,NIL,
EV1524P.2t5.V.F,TCD,2003,0,NIL,
EV1524P.2t5.V.F,TCD,2004,0,NIL,
EV1524P.2t5.V.F,TCD,2005,0,NIL,
EV1524P.2t5.V.F,TCD,2006,0,NIL,
EV1524P.2t5.V.F,TCD,2007,0,NIL,
EV1524P.2t5.V.F,TCD,2016,0,NIL,
EV1524P.2t5.V.F,TCD,2017,0,NIL,
EV1524P.2t5.V.GPIA,TCD,1998,0.47278,,
EV1524P.2t5.V.GPIA,TCD,1999,0.49015,,UIS_EST
EV1524P.2t5.V.GPIA,TCD,2000,0.51636,,
EV1524P.2t5.V.GPIA,TCD,2001,0,NA,
EV1524P.2t5.V.GPIA,TCD,2002,0,NA,
EV1524P.2t5.V.GPIA,TCD,2003,0,NA,
EV1524P.2t5.V.GPIA,TCD,2004,0,NA,
EV1524P.2t5.V.GPIA,TCD,2005,0,NA,
EV1524P.2t5.V.GPIA,TCD,2006,0,NA,
EV1524P.2t5.V.GPIA,TCD,2007,0,NA,
EV1524P.2t5.V.GPIA,TCD,2016,0,NA,
EV1524P.2t5.V.GPIA,TCD,2017,0,NA,
EV1524P.2t5.V.M,TCD,1998,0.18583,,
EV1524P.2t5.V.M,TCD,1999,0.20394,,UIS_EST
EV1524P.2t5.V.M,TCD,2000,0.22044,,
EV1524P.2t5.V.M,TCD,2001,0,NIL,
EV1524P.2t5.V.M,TCD,2002,0,NIL,
EV1524P.2t5.V.M,TCD,2003,0,NIL,
EV1524P.2t5.V.M,TCD,2004,0,NIL,
EV1524P.2t5.V.M,TCD,2005,0,NIL,
EV1524P.2t5.V.M,TCD,2006,0,NIL,
EV1524P.2t5.V.M,TCD,2007,0,NIL,
EV1524P.2t5.V.M,TCD,2016,0,NIL,
EV1524P.2t5.V.M,TCD,2017,0,NIL,
FHLangILP.1,TCD,2014,0.89907,,
FHLangILP.1.F,TCD,2014,0.89995,,
FHLangILP.1.GPIA,TCD,2014,1.00188,,
FHLangILP.1.LPIA,TCD,2014,0.66152,,
FHLangILP.1.M,TCD,2014,0.89825,,
FHLangILP.1.rur,TCD,2014,0.77029,,
FHLangILP.1.urb,TCD,2014,1.16443,,
GAR.5t8,TCD,2004,1.39161,,
GAR.5t8,TCD,2014,2.51473,,
GAR.5t8.F,TCD,2004,0.77329,,
GAR.5t8.F,TCD,2014,1.49087,,
GAR.5t8.F.LPIA,TCD,2004,0.16102,,
GAR.5t8.F.LPIA,TCD,2014,0.00029,,
GAR.5t8.F.WPIA,TCD,2004,0,NIL,
GAR.5t8.F.WPIA,TCD,2014,0.00105,,
GAR.5t8.GPIA,TCD,2004,0.35998,,
GAR.5t8.GPIA,TCD,2014,0.40916,,
GAR.5t8.LPIA,TCD,2004,0.14034,,
GAR.5t8.LPIA,TCD,2014,0.00763,,
GAR.5t8.M,TCD,2004,2.14814,,
GAR.5t8.M,TCD,2014,3.64375,,
GAR.5t8.M.LPIA,TCD,2004,0.14923,,
GAR.5t8.M.LPIA,TCD,2014,0.01379,,
GAR.5t8.M.WPIA,TCD,2004,0,NIL,
GAR.5t8.M.WPIA,TCD,2014,0.04964,,
GAR.5t8.Q1,TCD,2004,0,NIL,
GAR.5t8.Q1,TCD,2014,0.24447,,
GAR.5t8.Q1.F,TCD,2004,0,NIL,
GAR.5t8.Q1.F,TCD,2014,0.00661,,
GAR.5t8.Q1.F.LPIA,TCD,2004,0,NA,
GAR.5t8.Q1.F.LPIA,TCD,2014,2,,
GAR.5t8.Q1.GPIA,TCD,2004,1,,
GAR.5t8.Q1.GPIA,TCD,2014,0.01239,,
GAR.5t8.Q1.LPIA,TCD,2004,0,NA,
GAR.5t8.Q1.LPIA,TCD,2014,2,,
GAR.5t8.Q1.M,TCD,2004,0,NIL,
GAR.5t8.Q1.M,TCD,2014,0.53381,,
GAR.5t8.Q1.M.LPIA,TCD,2004,0,NA,
GAR.5t8.Q1.M.LPIA,TCD,2014,2,,
GAR.5t8.Q2,TCD,2004,0.65609,,
GAR.5t8.Q2,TCD,2014,0,NIL,
GAR.5t8.Q2.F,TCD,2004,0,NIL,
GAR.5t8.Q2.F,TCD,2014,0,NIL,
GAR.5t8.Q2.F.LPIA,TCD,2004,0,NA,
GAR.5t8.Q2.F.LPIA,TCD,2014,0,NA,
