ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
VNM,514340,Children with diarrhea,11.3,1,VN,Vietnam,2002,VN2002DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCDIA,,2002,DHS,1304,1302,,,
VNM,633872,Treatment of diarrhea: Either ORS or RHF,41.9,1,VN,Vietnam,2002,VN2002DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,2002,DHS,148,138,,,
VNM,711174,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",39.4,1,VN,Vietnam,2002,VN2002DHS,CH_DIFP_C_FAL,94136190,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFAL,,2002,DHS,148,138,,,
VNM,164591,Children exclusively breastfed,15.5,1,VN,Vietnam,2002,VN2002DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,2002,DHS,194,191,,,
VNM,319615,Median duration of any breastfeeding,18,1,VN,Vietnam,2002,VN2002DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,2002,DHS,,,,,
VNM,319617,Median duration of exclusive breastfeeding,0.5,1,VN,Vietnam,2002,VN2002DHS,CN_BFDR_C_MDE,104336020,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDE,,2002,DHS,,,,,
VNM,319618,Median duration of predominant breastfeeding,2.7,1,VN,Vietnam,2002,VN2002DHS,CN_BFDR_C_MDP,104336030,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDP,,2002,DHS,,,,,
VNM,152420,Women with no education,6.4,1,VN,Vietnam,2002,VN2002DHS,ED_EDUC_W_NED,231203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWNED,,2002,DHS,5665,5665,,,
VNM,152425,Women with secondary or higher education,66.9,1,VN,Vietnam,2002,VN2002DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2002,DHS,5665,5665,,,
VNM,735377,Population using an improved water source,30.9,1,VN,Vietnam,2002,VN2002DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2002,DHS,31035,31279,,,
VNM,453159,Population with an improved sanitation facility,35.8,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2002,DHS,31035,31279,,,
VNM,753153,Households with electricity,89.1,1,VN,Vietnam,2002,VN2002DHS,HC_ELEC_H_ELC,260321010,I,1000,0,Total,Total,0,,1,1,HCELECHELC,,2002,DHS,7048,7048,,,
VNM,117175,Current marital status [Women]: Married or living in union,65.2,1,VN,Vietnam,2005,VN2005AIS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,2005,AIS,7289,7289,,,
VNM,334035,Current marital status [Men]: Married or living in union,60,1,VN,Vietnam,2005,VN2005AIS,MA_MSTA_M_UNI,41504200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMUNI,,2005,AIS,6707,6707,,,
VNM,334007,Median age at first marriage [Women]: 25-49,21.2,1,VN,Vietnam,2005,VN2005AIS,MA_AAFM_W_M2B,41633090,I,1000,0,Total,Total,0,,1,1,MAAAFMWM2B,,2005,AIS,,,,,
VNM,334069,"Median age at first marriage [Men]: 25-49(54,59)",23.9,1,VN,Vietnam,2005,VN2005AIS,MA_AAFM_M_M2B,41634180,I,1000,0,Total,Total,0,,1,1,MAAAFMMM2B,,2005,AIS,,,,,
VNM,334057,Median age at first sexual intercourse [Women]: 25-49,21.2,1,VN,Vietnam,2005,VN2005AIS,SX_AAFS_W_M2B,51703090,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2B,,2005,AIS,,,,,
VNM,334062,"Median age at first sexual intercourse [Men]: 25-49(54,59)",23.5,1,VN,Vietnam,2005,VN2005AIS,SX_AAFS_M_M2B,51704180,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2B,,2005,AIS,,,,,
VNM,565178,Households with at least one insecticide-treated mosquito net (ITN),12,1,VN,Vietnam,2005,VN2005AIS,ML_NETP_H_ITN,124661020,I,1000,0,Total,Total,0,,1,1,MLNETPHITN,,2005,AIS,6337,6337,,,
VNM,249282,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,9.5,1,VN,Vietnam,2005,VN2005AIS,ML_NETP_H_IT2,124661100,I,1000,0,Total,Total,0,,1,1,MLNETPHIT2,,2005,AIS,6331,6329,,,
VNM,76469,Persons with access to an insecticide-treated mosquito net (ITN),11.6,1,VN,Vietnam,2005,VN2005AIS,ML_ITNA_P_ACC,124732130,I,1000,0,Total,Total,0,,1,1,MLITNAPACC,,2005,AIS,26324,,,,
VNM,138604,Population who slept under an insecticide-treated mosquito net (ITN) last night,12.2,1,VN,Vietnam,2005,VN2005AIS,ML_NETU_P_ITN,124762020,I,1000,0,Total,Total,0,,1,1,MLNETUPITN,,2005,AIS,26324,26114,,,
VNM,499284,Pregnant women who slept under an insecticide-treated net (ITN),15.4,1,VN,Vietnam,2005,VN2005AIS,ML_NETW_W_ITN,124863020,I,1000,0,Total,Total,0,,1,1,MLNETWWITN,,2005,AIS,194,218,,,
VNM,491430,Knowledge of prevention of mother to child transmission of HIV [Women],11.4,1,VN,Vietnam,2005,VN2005AIS,HA_KMTC_W_BFD,135263030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWBFD,,2005,AIS,7289,7289,,,
VNM,362085,Knowledge of prevention of mother to child transmission of HIV [Men],8.4,1,VN,Vietnam,2005,VN2005AIS,HA_KMTC_M_BFD,135264080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMBFD,,2005,AIS,6707,6707,,,
VNM,448519,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],23,1,VN,Vietnam,2005,VN2005AIS,HA_AATT_W_AAT,135303050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWAAT,,2005,AIS,6743,6730,,,
VNM,700233,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],28.3,1,VN,Vietnam,2005,VN2005AIS,HA_AATT_M_AAT,135304120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMAAT,,2005,AIS,6368,6348,,,
VNM,467192,Condom use during higher-risk sex (with multiple partners) [Women],11.3,1,VN,Vietnam,2005,VN2005AIS,HA_MSXP_W_CND,135433040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWCND,,2005,AIS,26,41,,,
VNM,448520,Condom use during higher-risk sex (with multiple partners) [Men],57.9,1,VN,Vietnam,2005,VN2005AIS,HA_MSXP_M_CND,135434130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMCND,,2005,AIS,31,35,,,
VNM,64366,Women receiving an HIV test and receiving test results in the last 12 months,2,1,VN,Vietnam,2005,VN2005AIS,HA_CPHT_W_T1R,135563070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWT1R,,2005,AIS,7289,7289,,,
VNM,362126,Men receiving an HIV test and receiving test results in the last 12 months,2.6,1,VN,Vietnam,2005,VN2005AIS,HA_CPHT_M_T1R,135564160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMT1R,,2005,AIS,6707,6707,,,
VNM,362144,"Women reporting an STI, genital dicharge, or a sore or ulcer",16.3,1,VN,Vietnam,2005,VN2005AIS,HA_STIS_W_AST,135663040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HASTISWAST,,2005,AIS,5096,5076,,,
VNM,597537,"Men reporting an STI, genital dicharge, or a sore or ulcer",1.1,1,VN,Vietnam,2005,VN2005AIS,HA_STIS_M_AST,135664100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HASTISMAST,,2005,AIS,4293,4360,,,
VNM,226790,HIV prevalence among women,0.2,1,VN,Vietnam,2005,VN2005AIS,HA_HIVP_W_HIV,135963160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPWHIV,,2005,AIS,921,923,0,0.5,
VNM,234241,HIV prevalence among men,0.9,1,VN,Vietnam,2005,VN2005AIS,HA_HIVP_M_HIV,135964190,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPMHIV,,2005,AIS,754,752,0.2,1.6,
VNM,2409,HIV prevalence among general population,0.5,1,VN,Vietnam,2005,VN2005AIS,HA_HIVP_B_HIV,135965220,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPBHIV,,2005,AIS,1675,1675,0.1,1,
VNM,664923,Children registered,92.7,1,VN,Vietnam,2005,VN2005AIS,CP_BREG_C_REG,220906030,I,1000,0,Total,Total,0,,1,1,CPBREGCREG,,2005,AIS,2060,2004,,,
VNM,761438,Women with no education,5.6,1,VN,Vietnam,2005,VN2005AIS,ED_EDUC_W_NED,231203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWNED,,2005,AIS,7289,7289,,,
VNM,761445,Women with secondary or higher education,72.8,1,VN,Vietnam,2005,VN2005AIS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2005,AIS,7289,7289,,,
VNM,613306,Men with no education,3.5,1,VN,Vietnam,2005,VN2005AIS,ED_EDUC_M_NED,231204140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMNED,,2005,AIS,6707,6707,,,
VNM,613297,Men with secondary or higher education,78.4,1,VN,Vietnam,2005,VN2005AIS,ED_EDUC_M_SEH,231204230,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMSEH,,2005,AIS,6707,6707,,,
VNM,286508,Population using an improved water source,32.5,1,VN,Vietnam,2005,VN2005AIS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2005,AIS,26715,26469,,,
VNM,671058,Population with an improved sanitation facility,39.2,1,VN,Vietnam,2005,VN2005AIS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2005,AIS,26715,26469,,,
VNM,60049,Households with electricity,96.1,1,VN,Vietnam,2005,VN2005AIS,HC_ELEC_H_ELC,260321010,I,1000,0,Total,Total,0,,1,1,HCELECHELC,,2005,AIS,6337,6337,,,
VNM,115683,"Prevalence of orphanhood: children under 18 who are orphans - mother, father or both dead",4.2,1,VN,Vietnam,2005,VN2005AIS,HC_LVAR_C_P1D,260936130,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCP1D,,2005,AIS,9408,9033,,,
