Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Refugees,Asylum seekers,Other people in need of international protection,Internally displaced persons,Stateless Persons,Others of concern to UNHCR,Host community
2004,PAK,ZAF,Pakistan,South Africa,28,9080,0,0,0,0,0
2004,PAK,SAU,Pakistan,Saudi Arabia,0,5,0,0,0,0,0
2004,PAK,ESP,Pakistan,Spain,41,0,0,0,0,0,0
2004,PAK,SVK,Pakistan,Slovakia,0,143,0,0,0,0,0
2004,PAK,SVN,Pakistan,Slovenia,0,5,0,0,0,0,0
2004,PAK,SWE,Pakistan,Sweden,161,108,0,0,0,0,0
2004,PAK,CHE,Pakistan,Switzerland,186,70,0,0,0,0,0
2004,PAK,SYR,Pakistan,Syrian Arab Republic,9,0,0,0,0,0,0
2004,PAK,THA,Pakistan,Thailand,5,9,0,0,0,0,0
2004,PAK,UKR,Pakistan,Ukraine,0,91,0,0,0,0,0
2004,PAK,USA,Pakistan,United States of America,1975,1492,0,0,0,0,0
2004,PAK,ZWE,Pakistan,Zimbabwe,14,0,0,0,0,0,0
2005,PAK,AFG,Pakistan,Afghanistan,0,7,0,0,0,0,0
2005,PAK,ARG,Pakistan,Argentina,37,6,0,0,0,0,0
2005,PAK,AUS,Pakistan,Australia,322,68,0,0,0,0,0
2005,PAK,AUT,Pakistan,Austria,24,0,0,0,0,0,0
2005,PAK,BEL,Pakistan,Belgium,74,158,0,0,0,0,0
2005,PAK,BRA,Pakistan,Brazil,10,0,0,0,0,0,0
2005,PAK,BGR,Pakistan,Bulgaria,0,38,0,0,0,0,0
2005,PAK,CAN,Pakistan,Canada,10642,1004,0,0,0,0,0
2005,PAK,CHN,Pakistan,China,91,57,0,0,0,0,0
2005,PAK,CYP,Pakistan,Cyprus,9,1398,0,0,0,0,0
2005,PAK,CZE,Pakistan,Czechia,8,23,0,0,0,0,0
2005,PAK,DNK,Pakistan,Denmark,53,5,0,0,0,0,0
2005,PAK,ECU,Pakistan,Ecuador,15,0,0,0,0,0,0
2005,PAK,FIN,Pakistan,Finland,18,0,0,0,0,0,0
2005,PAK,FRA,Pakistan,France,236,0,0,0,0,0,0
2005,PAK,GBR,Pakistan,United Kingdom of Great Britain and Northern Ireland,3983,0,0,0,0,0,0
2005,PAK,DEU,Pakistan,Germany,10815,1153,0,0,0,0,0
2005,PAK,GRC,Pakistan,Greece,10,288,0,0,0,0,0
2005,PAK,HKG,Pakistan,"China, Hong Kong Special Administrative Region",22,103,0,0,0,0,0
2005,PAK,HUN,Pakistan,Hungary,62,0,0,0,0,0,0
2005,PAK,IRL,Pakistan,Ireland,124,0,0,0,0,0,0
2005,PAK,IRN,Pakistan,Iran (Islamic Republic of),0,29,0,0,0,0,0
2005,PAK,ITA,Pakistan,Italy,109,0,0,0,0,0,0
2005,PAK,JPN,Pakistan,Japan,13,20,0,0,0,0,0
2005,PAK,LKA,Pakistan,Sri Lanka,85,117,0,0,0,0,0
2005,PAK,LVA,Pakistan,Latvia,5,0,0,0,0,0,0
2005,PAK,MYS,Pakistan,Malaysia,9,58,0,0,0,0,0
2005,PAK,MAR,Pakistan,Morocco,7,0,0,0,0,0,0
2005,PAK,NPL,Pakistan,Nepal,12,214,0,0,0,0,0
2005,PAK,NLD,Pakistan,Netherlands (Kingdom of the),243,77,0,0,0,0,0
2005,PAK,NOR,Pakistan,Norway,275,0,0,0,0,0,0
2005,PAK,NZL,Pakistan,New Zealand,17,5,0,0,0,0,0
2005,PAK,POL,Pakistan,Poland,21,6,0,0,0,0,0
2005,PAK,ROU,Pakistan,Romania,5,10,0,0,0,0,0
2005,PAK,ZAF,Pakistan,South Africa,29,9876,0,0,0,0,0
2005,PAK,ESP,Pakistan,Spain,38,0,0,0,0,0,0
2005,PAK,SVK,Pakistan,Slovakia,0,117,0,0,0,0,0
2005,PAK,SVN,Pakistan,Slovenia,0,5,0,0,0,0,0
2005,PAK,SWE,Pakistan,Sweden,178,70,0,0,0,0,0
2005,PAK,CHE,Pakistan,Switzerland,156,28,0,0,0,0,0
2005,PAK,TUR,Pakistan,Türkiye,0,10,0,0,0,0,0
2005,PAK,UKR,Pakistan,Ukraine,5,153,0,0,0,0,0
2005,PAK,USA,Pakistan,United States of America,2144,1335,0,0,0,0,0
2006,PAK,ARG,Pakistan,Argentina,37,8,0,0,0,0,0
2006,PAK,AUS,Pakistan,Australia,316,34,0,0,0,0,0
2006,PAK,AUT,Pakistan,Austria,34,521,0,0,0,0,0
2006,PAK,AZE,Pakistan,Azerbaijan,0,5,0,0,0,0,0
2006,PAK,BEL,Pakistan,Belgium,72,94,0,0,0,0,0
2006,PAK,BRA,Pakistan,Brazil,7,0,0,0,0,0,0
2006,PAK,BGR,Pakistan,Bulgaria,0,32,0,0,0,0,0
2006,PAK,CAN,Pakistan,Canada,10888,710,0,0,0,0,0
2006,PAK,CHN,Pakistan,China,79,58,0,0,0,0,0
2006,PAK,CYP,Pakistan,Cyprus,9,1041,0,0,0,0,0
2006,PAK,CZE,Pakistan,Czechia,12,30,0,0,0,0,0
2006,PAK,DNK,Pakistan,Denmark,54,11,0,0,0,0,0
2006,PAK,ECU,Pakistan,Ecuador,15,0,0,0,0,0,0
2006,PAK,FIN,Pakistan,Finland,19,5,0,0,0,0,0
2006,PAK,FRA,Pakistan,France,272,0,0,0,0,0,0
2006,PAK,GBR,Pakistan,United Kingdom of Great Britain and Northern Ireland,4301,0,0,0,0,0,0
2006,PAK,DEU,Pakistan,Germany,3580,974,0,0,0,0,0
2006,PAK,GRC,Pakistan,Greece,11,540,0,0,0,0,0
2006,PAK,HKG,Pakistan,"China, Hong Kong Special Administrative Region",18,682,0,0,0,0,0
2006,PAK,HUN,Pakistan,Hungary,63,5,0,0,0,0,0
2006,PAK,IDN,Pakistan,Indonesia,0,5,0,0,0,0,0
2006,PAK,IRL,Pakistan,Ireland,142,142,0,0,0,0,0
2006,PAK,IRN,Pakistan,Iran (Islamic Republic of),0,27,0,0,0,0,0
2006,PAK,ITA,Pakistan,Italy,189,0,0,0,0,0,0
2006,PAK,JPN,Pakistan,Japan,13,17,0,0,0,0,0
2006,PAK,KEN,Pakistan,Kenya,0,5,0,0,0,0,0
2006,PAK,KOR,Pakistan,Republic of Korea,0,5,0,0,0,0,0
2006,PAK,LKA,Pakistan,Sri Lanka,141,116,0,0,0,0,0
2006,PAK,LTU,Pakistan,Lithuania,0,5,0,0,0,0,0
2006,PAK,LVA,Pakistan,Latvia,5,0,0,0,0,0,0
2006,PAK,MYS,Pakistan,Malaysia,6,56,0,0,0,0,0
2006,PAK,MAR,Pakistan,Morocco,7,0,0,0,0,0,0
2006,PAK,NPL,Pakistan,Nepal,136,53,0,0,0,0,0
2006,PAK,NLD,Pakistan,Netherlands (Kingdom of the),227,81,0,0,0,0,0
2006,PAK,NOR,Pakistan,Norway,277,49,0,0,0,0,0
2006,PAK,NZL,Pakistan,New Zealand,17,10,0,0,0,0,0
2006,PAK,POL,Pakistan,Poland,18,16,0,0,0,0,0
2006,PAK,QAT,Pakistan,Qatar,0,5,0,0,0,0,0
2006,PAK,ROU,Pakistan,Romania,0,9,0,0,0,0,0
2006,PAK,ZAF,Pakistan,South Africa,29,0,0,0,0,0,0
2006,PAK,RUS,Pakistan,Russian Federation,5,0,0,0,0,0,0
2006,PAK,SGP,Pakistan,Singapore,0,5,0,0,0,0,0
2006,PAK,ESP,Pakistan,Spain,47,0,0,0,0,0,0
2006,PAK,SVK,Pakistan,Slovakia,0,89,0,0,0,0,0
2006,PAK,SWE,Pakistan,Sweden,201,65,0,0,0,0,0
2006,PAK,CHE,Pakistan,Switzerland,160,35,0,0,0,0,0
2006,PAK,SYR,Pakistan,Syrian Arab Republic,8,5,0,0,0,0,0
2006,PAK,THA,Pakistan,Thailand,5,0,0,0,0,0,0
2006,PAK,TUR,Pakistan,Türkiye,0,12,0,0,0,0,0
2006,PAK,UGA,Pakistan,Uganda,0,7,0,0,0,0,0
2006,PAK,UKR,Pakistan,Ukraine,5,90,0,0,0,0,0
2006,PAK,USA,Pakistan,United States of America,4211,1104,0,0,0,0,0
2007,PAK,ARG,Pakistan,Argentina,36,15,0,0,0,0,0
2007,PAK,AUS,Pakistan,Australia,440,65,0,0,0,0,0
2007,PAK,AUT,Pakistan,Austria,40,477,0,0,0,0,0
2007,PAK,AZE,Pakistan,Azerbaijan,0,8,0,0,0,0,0
2007,PAK,BEL,Pakistan,Belgium,55,0,0,0,0,0,0
2007,PAK,BGD,Pakistan,Bangladesh,0,5,0,0,0,0,0
2007,PAK,BRA,Pakistan,Brazil,7,0,0,0,0,0,0
2007,PAK,BGR,Pakistan,Bulgaria,0,32,0,0,0,0,0
2007,PAK,CAN,Pakistan,Canada,15820,663,0,0,0,0,0
2007,PAK,CHN,Pakistan,China,99,19,0,0,0,0,0
2007,PAK,CYP,Pakistan,Cyprus,9,665,0,0,0,0,0
2007,PAK,CZE,Pakistan,Czechia,13,22,0,0,0,0,0
2007,PAK,DNK,Pakistan,Denmark,47,7,0,0,0,0,0
2007,PAK,ECU,Pakistan,Ecuador,15,5,0,0,0,0,0
2007,PAK,FIN,Pakistan,Finland,21,5,0,0,0,0,0
2007,PAK,FRA,Pakistan,France,306,0,0,0,0,0,0
2007,PAK,GBR,Pakistan,United Kingdom of Great Britain and Northern Ireland,4592,0,0,0,0,0,0
2007,PAK,DEU,Pakistan,Germany,4298,628,0,0,0,0,0
2007,PAK,GRC,Pakistan,Greece,13,1918,0,0,0,0,0
2007,PAK,HKG,Pakistan,"China, Hong Kong Special Administrative Region",15,521,0,0,0,0,0
2007,PAK,HRV,Pakistan,Croatia,0,5,0,0,0,0,0
2007,PAK,HUN,Pakistan,Hungary,65,19,0,0,0,0,0
2007,PAK,IRL,Pakistan,Ireland,176,223,0,0,0,0,0
2007,PAK,IRN,Pakistan,Iran (Islamic Republic of),0,20,0,0,0,0,0
2007,PAK,ITA,Pakistan,Italy,409,0,0,0,0,0,0
2007,PAK,JPN,Pakistan,Japan,13,28,0,0,0,0,0
2007,PAK,KOR,Pakistan,Republic of Korea,0,5,0,0,0,0,0
2007,PAK,LKA,Pakistan,Sri Lanka,161,175,0,0,0,0,0
2007,PAK,LVA,Pakistan,Latvia,5,0,0,0,0,0,0
2007,PAK,MYS,Pakistan,Malaysia,13,55,0,0,0,0,0
2007,PAK,MAR,Pakistan,Morocco,7,0,0,0,0,0,0
2007,PAK,NPL,Pakistan,Nepal,137,22,0,0,0,0,0
2007,PAK,NLD,Pakistan,Netherlands (Kingdom of the),199,0,0,0,0,0,0
2007,PAK,NOR,Pakistan,Norway,281,54,0,0,0,0,0
2007,PAK,NZL,Pakistan,New Zealand,22,0,0,0,0,0,0
2007,PAK,POL,Pakistan,Poland,20,21,0,0,0,0,0
2007,PAK,QAT,Pakistan,Qatar,0,5,0,0,0,0,0
2007,PAK,ZAF,Pakistan,South Africa,29,2047,0,0,0,0,0
2007,PAK,RUS,Pakistan,Russian Federation,5,0,0,0,0,0,0
2007,PAK,SGP,Pakistan,Singapore,0,5,0,0,0,0,0
2007,PAK,ESP,Pakistan,Spain,45,0,0,0,0,0,0
2007,PAK,SVK,Pakistan,Slovakia,0,31,0,0,0,0,0
2007,PAK,SWE,Pakistan,Sweden,164,85,0,0,0,0,0
2007,PAK,CHE,Pakistan,Switzerland,133,33,0,0,0,0,0
2007,PAK,SYR,Pakistan,Syrian Arab Republic,0,5,0,0,0,0,0
2007,PAK,THA,Pakistan,Thailand,0,17,0,0,0,0,0
2007,PAK,TUR,Pakistan,Türkiye,0,19,0,0,0,0,0
2007,PAK,ARE,Pakistan,United Arab Emirates,0,5,0,0,0,0,0
2007,PAK,UGA,Pakistan,Uganda,6,7,0,0,0,0,0
2007,PAK,UKR,Pakistan,Ukraine,0,160,0,0,0,0,0
2007,PAK,USA,Pakistan,United States of America,4126,499,0,0,0,0,0
2007,PAK,ZWE,Pakistan,Zimbabwe,5,0,0,0,0,0,0
2008,PAK,AFG,Pakistan,Afghanistan,0,5,0,0,0,0,0
2008,PAK,ARG,Pakistan,Argentina,38,5,0,0,0,0,0
2008,PAK,AUS,Pakistan,Australia,438,86,0,0,0,0,0
2008,PAK,AUT,Pakistan,Austria,61,427,0,0,0,0,0
2008,PAK,AZE,Pakistan,Azerbaijan,0,8,0,0,0,0,0
2008,PAK,BEL,Pakistan,Belgium,56,0,0,0,0,0,0
2008,PAK,BRA,Pakistan,Brazil,7,0,0,0,0,0,0
2008,PAK,BGR,Pakistan,Bulgaria,0,32,0,0,0,0,0
2008,PAK,CAN,Pakistan,Canada,15798,743,0,0,0,0,0
2008,PAK,CHN,Pakistan,China,34,0,0,0,0,0,0
2008,PAK,CYP,Pakistan,Cyprus,9,200,0,0,0,0,0
2008,PAK,CZE,Pakistan,Czechia,19,8,0,0,0,0,0
2008,PAK,DNK,Pakistan,Denmark,50,5,0,0,0,0,0
2008,PAK,ECU,Pakistan,Ecuador,15,7,0,0,0,0,0
2008,PAK,FIN,Pakistan,Finland,23,6,0,0,0,0,0
2008,PAK,FRA,Pakistan,France,338,0,0,0,0,0,0
2008,PAK,GBR,Pakistan,United Kingdom of Great Britain and Northern Ireland,4774,0,0,0,0,0,0
2008,PAK,DEU,Pakistan,Germany,4607,655,0,0,0,0,0
2008,PAK,GRC,Pakistan,Greece,13,17,0,0,0,0,0
2008,PAK,HKG,Pakistan,"China, Hong Kong Special Administrative Region",16,199,0,0,0,0,0
2008,PAK,HRV,Pakistan,Croatia,0,9,0,0,0,0,0
2008,PAK,HUN,Pakistan,Hungary,66,42,0,0,0,0,0
2008,PAK,IDN,Pakistan,Indonesia,0,7,0,0,0,0,0
2008,PAK,IRL,Pakistan,Ireland,206,297,0,0,0,0,0
2008,PAK,IRN,Pakistan,Iran (Islamic Republic of),13,10,0,0,0,0,0
2008,PAK,ITA,Pakistan,Italy,555,0,0,0,0,0,0
2008,PAK,JPN,Pakistan,Japan,12,44,0,0,0,0,0
2008,PAK,KEN,Pakistan,Kenya,0,5,0,0,0,0,0
2008,PAK,KOR,Pakistan,Republic of Korea,0,48,0,0,0,0,0
2008,PAK,LKA,Pakistan,Sri Lanka,176,384,0,0,0,0,0
2008,PAK,LTU,Pakistan,Lithuania,0,5,0,0,0,0,0
2008,PAK,LVA,Pakistan,Latvia,5,0,0,0,0,0,0
2008,PAK,MYS,Pakistan,Malaysia,12,54,0,0,0,0,0
2008,PAK,MAR,Pakistan,Morocco,7,0,0,0,0,0,0
2008,PAK,NPL,Pakistan,Nepal,146,6,0,0,0,0,0
2008,PAK,NLD,Pakistan,Netherlands (Kingdom of the),191,0,0,0,0,0,0
2008,PAK,NOR,Pakistan,Norway,280,80,0,0,0,0,0
2008,PAK,NZL,Pakistan,New Zealand,22,0,0,0,0,0,0
2008,PAK,PAK,Pakistan,Pakistan,0,0,0,155809,0,0,0
2008,PAK,POL,Pakistan,Poland,19,15,0,0,0,0,0
2008,PAK,QAT,Pakistan,Qatar,0,5,0,0,0,0,0
2008,PAK,ROU,Pakistan,Romania,5,25,0,0,0,0,0
2008,PAK,ZAF,Pakistan,South Africa,29,2047,0,0,0,0,0
2008,PAK,RUS,Pakistan,Russian Federation,9,5,0,0,0,0,0
2008,PAK,ESP,Pakistan,Spain,44,0,0,0,0,0,0
2008,PAK,SVK,Pakistan,Slovakia,5,0,0,0,0,0,0
2008,PAK,SWE,Pakistan,Sweden,174,76,0,0,0,0,0
2008,PAK,CHE,Pakistan,Switzerland,153,49,0,0,0,0,0
2008,PAK,SYR,Pakistan,Syrian Arab Republic,0,5,0,0,0,0,0
2008,PAK,THA,Pakistan,Thailand,13,14,0,0,0,0,0
2008,PAK,TUR,Pakistan,Türkiye,0,10,0,0,0,0,0
2008,PAK,ARE,Pakistan,United Arab Emirates,0,5,0,0,0,0,0
2008,PAK,UGA,Pakistan,Uganda,18,7,0,0,0,0,0
2008,PAK,UKR,Pakistan,Ukraine,0,66,0,0,0,0,0
2008,PAK,USA,Pakistan,United States of America,3935,519,0,0,0,0,0
2009,PAK,AFG,Pakistan,Afghanistan,0,5,0,0,0,0,0
2009,PAK,ARG,Pakistan,Argentina,41,0,0,0,0,0,0
2009,PAK,AUS,Pakistan,Australia,589,123,0,0,0,0,0
2009,PAK,AUT,Pakistan,Austria,66,423,0,0,0,0,0
2009,PAK,AZE,Pakistan,Azerbaijan,0,5,0,0,0,0,0
2009,PAK,BEL,Pakistan,Belgium,55,0,0,0,0,0,0
2009,PAK,BRA,Pakistan,Brazil,7,5,0,0,0,0,0
2009,PAK,BGR,Pakistan,Bulgaria,0,38,0,0,0,0,0
2009,PAK,CAN,Pakistan,Canada,15346,739,0,0,0,0,0
2009,PAK,CHN,Pakistan,China,42,19,0,0,0,0,0
2009,PAK,CYP,Pakistan,Cyprus,15,93,0,0,0,0,0
2009,PAK,CZE,Pakistan,Czechia,20,10,0,0,0,0,0
2009,PAK,DNK,Pakistan,Denmark,47,10,0,0,0,0,0
2009,PAK,ECU,Pakistan,Ecuador,27,65,0,0,0,0,0
2009,PAK,FIN,Pakistan,Finland,23,14,0,0,0,0,0
2009,PAK,FRA,Pakistan,France,378,0,0,0,0,0,0
2009,PAK,GBR,Pakistan,United Kingdom of Great Britain and Northern Ireland,4805,0,0,0,0,0,0
2009,PAK,DEU,Pakistan,Germany,7383,829,0,0,0,0,0
2009,PAK,GRC,Pakistan,Greece,14,0,0,0,0,0,0
2009,PAK,HKG,Pakistan,"China, Hong Kong Special Administrative Region",18,108,0,0,0,0,0
2009,PAK,HRV,Pakistan,Croatia,0,5,0,0,0,0,0
2009,PAK,HUN,Pakistan,Hungary,66,19,0,0,0,0,0
2009,PAK,IDN,Pakistan,Indonesia,5,0,0,0,0,0,0
2009,PAK,IRL,Pakistan,Ireland,221,179,0,0,0,0,0
2009,PAK,IRN,Pakistan,Iran (Islamic Republic of),13,19,0,0,0,0,0
2009,PAK,ITA,Pakistan,Italy,920,0,0,0,0,0,0
2009,PAK,JOR,Pakistan,Jordan,0,18,0,0,0,0,0
2009,PAK,JPN,Pakistan,Japan,12,97,0,0,0,0,0
2009,PAK,KEN,Pakistan,Kenya,0,5,0,0,0,0,0
2009,PAK,KOR,Pakistan,Republic of Korea,0,71,0,0,0,0,0
2009,PAK,LKA,Pakistan,Sri Lanka,167,333,0,0,0,0,0
2009,PAK,LTU,Pakistan,Lithuania,0,7,0,0,0,0,0
2009,PAK,LVA,Pakistan,Latvia,5,0,0,0,0,0,0
2009,PAK,MAC,Pakistan,"China, Macao Special Administrative Region",6,0,0,0,0,0,0
2009,PAK,MDA,Pakistan,Republic of Moldova,5,0,0,0,0,0,0
2009,PAK,MYS,Pakistan,Malaysia,13,73,0,0,0,0,0
2009,PAK,MAR,Pakistan,Morocco,7,6,0,0,0,0,0
2009,PAK,MLT,Pakistan,Malta,0,14,0,0,0,0,0
2009,PAK,NPL,Pakistan,Nepal,142,18,0,0,0,0,0
2009,PAK,NLD,Pakistan,Netherlands (Kingdom of the),186,56,0,0,0,0,0
2009,PAK,NOR,Pakistan,Norway,267,147,0,0,0,0,0
2009,PAK,NZL,Pakistan,New Zealand,24,12,0,0,0,0,0
2009,PAK,PAK,Pakistan,Pakistan,0,0,0,1894557,0,0,0
2009,PAK,POL,Pakistan,Poland,19,13,0,0,0,0,0
2009,PAK,QAT,Pakistan,Qatar,0,5,0,0,0,0,0
2009,PAK,ROU,Pakistan,Romania,5,36,0,0,0,0,0
2009,PAK,ZAF,Pakistan,South Africa,31,0,0,0,0,0,0
2009,PAK,RUS,Pakistan,Russian Federation,5,6,0,0,0,0,0
2009,PAK,ESP,Pakistan,Spain,47,0,0,0,0,0,0
2009,PAK,SRB,Pakistan,Serbia,0,5,0,0,0,0,0
2009,PAK,SVK,Pakistan,Slovakia,5,0,0,0,0,0,0
2009,PAK,SVN,Pakistan,Slovenia,0,5,0,0,0,0,0
2009,PAK,SWE,Pakistan,Sweden,183,91,0,0,0,0,0
2009,PAK,CHE,Pakistan,Switzerland,150,76,0,0,0,0,0
2009,PAK,SYR,Pakistan,Syrian Arab Republic,6,21,0,0,0,0,0
2009,PAK,THA,Pakistan,Thailand,25,292,0,0,0,0,0
2009,PAK,TUR,Pakistan,Türkiye,5,27,0,0,0,0,0
2009,PAK,ARE,Pakistan,United Arab Emirates,0,5,0,0,0,0,0
2009,PAK,UGA,Pakistan,Uganda,23,24,0,0,0,0,0
2009,PAK,UKR,Pakistan,Ukraine,0,104,0,0,0,0,0
2009,PAK,USA,Pakistan,United States of America,3690,481,0,0,0,0,0
2010,PAK,AFG,Pakistan,Afghanistan,6398,9,0,0,0,0,0
2010,PAK,ARG,Pakistan,Argentina,41,0,0,0,0,0,0
2010,PAK,AUS,Pakistan,Australia,747,320,0,0,0,0,0
2010,PAK,AUT,Pakistan,Austria,69,494,0,0,0,0,0
2010,PAK,AZE,Pakistan,Azerbaijan,5,5,0,0,0,0,0
2010,PAK,BEL,Pakistan,Belgium,45,0,0,0,0,0,0
2010,PAK,BRA,Pakistan,Brazil,16,29,0,0,0,0,0
2010,PAK,BGR,Pakistan,Bulgaria,0,46,0,0,0,0,0
2010,PAK,KHM,Pakistan,Cambodia,0,7,0,0,0,0,0
2010,PAK,CAN,Pakistan,Canada,14526,821,0,0,0,0,0
2010,PAK,CHN,Pakistan,China,50,87,0,0,0,0,0
2010,PAK,CYP,Pakistan,Cyprus,15,81,0,0,0,0,0
2010,PAK,CZE,Pakistan,Czechia,20,5,0,0,0,0,0
2010,PAK,DNK,Pakistan,Denmark,38,23,0,0,0,0,0
2010,PAK,ECU,Pakistan,Ecuador,29,274,0,0,0,0,0
2010,PAK,FIN,Pakistan,Finland,24,9,0,0,0,0,0
2010,PAK,FRA,Pakistan,France,414,0,0,0,0,0,0
2010,PAK,GBR,Pakistan,United Kingdom of Great Britain and Northern Ireland,4103,0,0,0,0,0,0
2010,PAK,DEU,Pakistan,Germany,7078,1275,0,0,0,0,0
2010,PAK,GRC,Pakistan,Greece,12,13700,0,0,0,0,0
2010,PAK,HKG,Pakistan,"China, Hong Kong Special Administrative Region",23,64,0,0,0,0,0
2010,PAK,HRV,Pakistan,Croatia,0,5,0,0,0,0,0
2010,PAK,HUN,Pakistan,Hungary,66,10,0,0,0,0,0
2010,PAK,IND,Pakistan,India,0,65,0,0,0,0,0
2010,PAK,IDN,Pakistan,Indonesia,5,21,0,0,0,0,0
2010,PAK,IRL,Pakistan,Ireland,225,398,0,0,0,0,0
2010,PAK,IRN,Pakistan,Iran (Islamic Republic of),13,25,0,0,0,0,0
2010,PAK,ITA,Pakistan,Italy,1146,436,0,0,0,0,0
2010,PAK,JOR,Pakistan,Jordan,0,7,0,0,0,0,0
2010,PAK,JPN,Pakistan,Japan,14,143,0,0,0,0,0
2010,PAK,KEN,Pakistan,Kenya,6,0,0,0,0,0,0
2010,PAK,KOR,Pakistan,Republic of Korea,8,134,0,0,0,0,0
2010,PAK,KWT,Pakistan,Kuwait,0,8,0,0,0,0,0
2010,PAK,LKA,Pakistan,Sri Lanka,164,134,0,0,0,0,0
2010,PAK,LTU,Pakistan,Lithuania,5,0,0,0,0,0,0
2010,PAK,LVA,Pakistan,Latvia,5,0,0,0,0,0,0
2010,PAK,MKD,Pakistan,North Macedonia,0,21,0,0,0,0,0
2010,PAK,MYS,Pakistan,Malaysia,45,51,0,0,0,0,0
2010,PAK,MAR,Pakistan,Morocco,7,0,0,0,0,0,0
2010,PAK,MLT,Pakistan,Malta,8,22,0,0,0,0,0
2010,PAK,NPL,Pakistan,Nepal,156,16,0,0,0,0,0
2010,PAK,NLD,Pakistan,Netherlands (Kingdom of the),185,61,0,0,0,0,0
2010,PAK,NOR,Pakistan,Norway,257,156,0,0,0,0,0
2010,PAK,NZL,Pakistan,New Zealand,34,5,0,0,0,0,0
2010,PAK,PAK,Pakistan,Pakistan,0,0,0,952035,0,0,0
2010,PAK,POL,Pakistan,Poland,20,27,0,0,0,0,0
2010,PAK,PRT,Pakistan,Portugal,0,5,0,0,0,0,0
2010,PAK,ROU,Pakistan,Romania,6,26,0,0,0,0,0
2010,PAK,ZAF,Pakistan,South Africa,37,0,0,0,0,0,0
2010,PAK,RUS,Pakistan,Russian Federation,5,0,0,0,0,0,0
2010,PAK,ESP,Pakistan,Spain,85,34,0,0,0,0,0
2010,PAK,SRB,Pakistan,Serbia,0,5,0,0,0,0,0
2010,PAK,SVK,Pakistan,Slovakia,5,0,0,0,0,0,0
2010,PAK,SWE,Pakistan,Sweden,186,120,0,0,0,0,0
2010,PAK,CHE,Pakistan,Switzerland,114,92,0,0,0,0,0
2010,PAK,SYR,Pakistan,Syrian Arab Republic,11,39,0,0,0,0,0
2010,PAK,THA,Pakistan,Thailand,60,395,0,0,0,0,0
2010,PAK,TUR,Pakistan,Türkiye,0,45,0,0,0,0,0
2010,PAK,ARE,Pakistan,United Arab Emirates,5,0,0,0,0,0,0
2010,PAK,UGA,Pakistan,Uganda,24,31,0,0,0,0,0
2010,PAK,UKR,Pakistan,Ukraine,0,127,0,0,0,0,0
2010,PAK,USA,Pakistan,United States of America,3419,85,0,0,0,0,0
2011,PAK,AFG,Pakistan,Afghanistan,2972,27,0,0,0,0,0
2011,PAK,ARG,Pakistan,Argentina,42,5,0,0,0,0,0
2011,PAK,AUS,Pakistan,Australia,1038,568,0,0,0,0,0
2011,PAK,AUT,Pakistan,Austria,74,1059,0,0,0,0,0
2011,PAK,AZE,Pakistan,Azerbaijan,7,0,0,0,0,0,0
2011,PAK,BEL,Pakistan,Belgium,41,788,0,0,0,0,0
2011,PAK,BLR,Pakistan,Belarus,5,0,0,0,0,0,0
2011,PAK,BRA,Pakistan,Brazil,26,68,0,0,0,0,0
2011,PAK,BGR,Pakistan,Bulgaria,0,35,0,0,0,0,0
2011,PAK,KHM,Pakistan,Cambodia,8,0,0,0,0,0,0
2011,PAK,CAN,Pakistan,Canada,13149,1069,0,0,0,0,0
2011,PAK,CHN,Pakistan,China,66,9,0,0,0,0,0
2011,PAK,CYP,Pakistan,Cyprus,16,83,0,0,0,0,0
2011,PAK,CZE,Pakistan,Czechia,20,0,0,0,0,0,0
2011,PAK,DNK,Pakistan,Denmark,28,14,0,0,0,0,0
2011,PAK,ECU,Pakistan,Ecuador,29,79,0,0,0,0,0
2011,PAK,FIN,Pakistan,Finland,23,12,0,0,0,0,0
2011,PAK,FRA,Pakistan,France,471,0,0,0,0,0,0
2011,PAK,GBR,Pakistan,United Kingdom of Great Britain and Northern Ireland,4408,2530,0,0,0,0,0
2011,PAK,DEU,Pakistan,Germany,6629,3073,0,0,0,0,0
2011,PAK,GRC,Pakistan,Greece,20,0,0,0,0,0,0
2011,PAK,HKG,Pakistan,"China, Hong Kong Special Administrative Region",21,63,0,0,0,0,0
2011,PAK,HUN,Pakistan,Hungary,68,0,0,0,0,0,0
2011,PAK,ISL,Pakistan,Iceland,0,5,0,0,0,0,0
2011,PAK,IND,Pakistan,India,23,0,0,0,0,0,0
2011,PAK,IDN,Pakistan,Indonesia,5,137,0,0,0,0,0
2011,PAK,IRL,Pakistan,Ireland,236,368,0,0,0,0,0
2011,PAK,IRN,Pakistan,Iran (Islamic Republic of),12,15,0,0,0,0,0
2011,PAK,ITA,Pakistan,Italy,1536,0,0,0,0,0,0
2011,PAK,JOR,Pakistan,Jordan,0,11,0,0,0,0,0
2011,PAK,JPN,Pakistan,Japan,11,249,0,0,0,0,0
2011,PAK,KEN,Pakistan,Kenya,5,0,0,0,0,0,0
2011,PAK,KOR,Pakistan,Republic of Korea,14,437,0,0,0,0,0
2011,PAK,KWT,Pakistan,Kuwait,0,12,0,0,0,0,0
2011,PAK,LKA,Pakistan,Sri Lanka,133,192,0,0,0,0,0
2011,PAK,LTU,Pakistan,Lithuania,5,0,0,0,0,0,0
