ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ZMB,Western,5785710,Delivery by cesarean section,3.5,1,ZM,Zambia,1992,ZM1992DHS,RH_DELA_C_CSC,83606120,I,456009,1456012,Region,Western,14000,Three years preceding the survey,0,0,RHDELACCSC,ZMDHS1992456009,1992,DHS,211,296,,,1
ZMB,Western,6428794,Delivery by cesarean section,3.3,1,ZM,Zambia,1992,ZM1992DHS,RH_DELA_C_CSC,83606120,I,456009,1456012,Region,Western,14001,Five years preceding the survey,0,0,RHDELACCSC,ZMDHS1992456009,1992,DHS,340,476,,,1
ZMB,Western,4425202,Delivery by cesarean section,4.6,1,ZM,Zambia,1992,ZM1992DHS,RH_DELA_C_CSC,83606120,I,456009,1456012,Region,Western,14002,Two years preceding the survey,0,1,RHDELACCSC,ZMDHS1992456009,1992,DHS,146,205,,,1
ZMB,Central,6427918,Number of live births in the last two (or three/five) years,378,0,ZM,Zambia,1992,ZM1992DHS,RH_DELA_C_NUM,83606130,D,456001,1456001,Region,Central,14000,Three years preceding the survey,0,0,RHDELACNUM,ZMDHS1992456001,1992,DHS,,343,,,1
ZMB,Central,888686,Number of live births in the last two (or three/five) years,600,0,ZM,Zambia,1992,ZM1992DHS,RH_DELA_C_NUM,83606130,D,456001,1456001,Region,Central,14001,Five years preceding the survey,0,0,RHDELACNUM,ZMDHS1992456001,1992,DHS,,544,,,1
ZMB,Central,2108453,Number of live births in the last two (or three/five) years,271,0,ZM,Zambia,1992,ZM1992DHS,RH_DELA_C_NUM,83606130,D,456001,1456001,Region,Central,14002,Two years preceding the survey,0,1,RHDELACNUM,ZMDHS1992456001,1992,DHS,,246,,,1
ZMB,Copperbelt,1147730,Number of live births in the last two (or three/five) years,955,0,ZM,Zambia,1992,ZM1992DHS,RH_DELA_C_NUM,83606130,D,456002,1456002,Region,Copperbelt,14000,Three years preceding the survey,0,0,RHDELACNUM,ZMDHS1992456002,1992,DHS,,880,,,1
ZMB,Copperbelt,6680154,Number of live births in the last two (or three/five) years,1444,0,ZM,Zambia,1992,ZM1992DHS,RH_DELA_C_NUM,83606130,D,456002,1456002,Region,Copperbelt,14001,Five years preceding the survey,0,0,RHDELACNUM,ZMDHS1992456002,1992,DHS,,1331,,,1
ZMB,Copperbelt,5406327,Number of live births in the last two (or three/five) years,633,0,ZM,Zambia,1992,ZM1992DHS,RH_DELA_C_NUM,83606130,D,456002,1456002,Region,Copperbelt,14002,Two years preceding the survey,0,1,RHDELACNUM,ZMDHS1992456002,1992,DHS,,583,,,1
ZMB,Eastern (before 2011),2108440,Number of live births in the last two (or three/five) years,442,0,ZM,Zambia,1992,ZM1992DHS,RH_DELA_C_NUM,83606130,D,456003,1456003,Region,Eastern (before 2011),14000,Three years preceding the survey,0,0,RHDELACNUM,ZMDHS1992456003,1992,DHS,,399,,,1
ZMB,Eastern (before 2011),2108463,Number of live births in the last two (or three/five) years,679,0,ZM,Zambia,1992,ZM1992DHS,RH_DELA_C_NUM,83606130,D,456003,1456003,Region,Eastern (before 2011),14001,Five years preceding the survey,0,0,RHDELACNUM,ZMDHS1992456003,1992,DHS,,613,,,1
ZMB,Eastern (before 2011),1431160,Number of live births in the last two (or three/five) years,291,0,ZM,Zambia,1992,ZM1992DHS,RH_DELA_C_NUM,83606130,D,456003,1456003,Region,Eastern (before 2011),14002,Two years preceding the survey,0,1,RHDELACNUM,ZMDHS1992456003,1992,DHS,,263,,,1
ZMB,Luapula,5524071,Number of live births in the last two (or three/five) years,270,0,ZM,Zambia,1992,ZM1992DHS,RH_DELA_C_NUM,83606130,D,456004,1456005,Region,Luapula,14000,Three years preceding the survey,0,0,RHDELACNUM,ZMDHS1992456004,1992,DHS,,370,,,1
ZMB,Luapula,2102863,Number of live births in the last two (or three/five) years,423,0,ZM,Zambia,1992,ZM1992DHS,RH_DELA_C_NUM,83606130,D,456004,1456005,Region,Luapula,14001,Five years preceding the survey,0,0,RHDELACNUM,ZMDHS1992456004,1992,DHS,,582,,,1
ZMB,Luapula,2102868,Number of live births in the last two (or three/five) years,198,0,ZM,Zambia,1992,ZM1992DHS,RH_DELA_C_NUM,83606130,D,456004,1456005,Region,Luapula,14002,Two years preceding the survey,0,1,RHDELACNUM,ZMDHS1992456004,1992,DHS,,274,,,1
ZMB,Lusaka,2096996,Number of live births in the last two (or three/five) years,638,0,ZM,Zambia,1992,ZM1992DHS,RH_DELA_C_NUM,83606130,D,456005,1456006,Region,Lusaka,14000,Three years preceding the survey,0,0,RHDELACNUM,ZMDHS1992456005,1992,DHS,,588,,,1
ZMB,Lusaka,2096999,Number of live births in the last two (or three/five) years,945,0,ZM,Zambia,1992,ZM1992DHS,RH_DELA_C_NUM,83606130,D,456005,1456006,Region,Lusaka,14001,Five years preceding the survey,0,0,RHDELACNUM,ZMDHS1992456005,1992,DHS,,870,,,1
ZMB,Lusaka,2097029,Number of live births in the last two (or three/five) years,431,0,ZM,Zambia,1992,ZM1992DHS,RH_DELA_C_NUM,83606130,D,456005,1456006,Region,Lusaka,14002,Two years preceding the survey,0,1,RHDELACNUM,ZMDHS1992456005,1992,DHS,,397,,,1
ZMB,Northern (before 2011),6805165,Number of live births in the last two (or three/five) years,412,0,ZM,Zambia,1992,ZM1992DHS,RH_DELA_C_NUM,83606130,D,456006,1456008,Region,Northern (before 2011),14000,Three years preceding the survey,0,0,RHDELACNUM,ZMDHS1992456006,1992,DHS,,372,,,1
ZMB,Northern (before 2011),2102853,Number of live births in the last two (or three/five) years,659,0,ZM,Zambia,1992,ZM1992DHS,RH_DELA_C_NUM,83606130,D,456006,1456008,Region,Northern (before 2011),14001,Five years preceding the survey,0,0,RHDELACNUM,ZMDHS1992456006,1992,DHS,,596,,,1
ZMB,Northern (before 2011),1139833,Number of live births in the last two (or three/five) years,295,0,ZM,Zambia,1992,ZM1992DHS,RH_DELA_C_NUM,83606130,D,456006,1456008,Region,Northern (before 2011),14002,Two years preceding the survey,0,1,RHDELACNUM,ZMDHS1992456006,1992,DHS,,266,,,1
ZMB,North-Western,258294,Number of live births in the last two (or three/five) years,114,0,ZM,Zambia,1992,ZM1992DHS,RH_DELA_C_NUM,83606130,D,456007,1456010,Region,North-Western,14000,Three years preceding the survey,0,0,RHDELACNUM,ZMDHS1992456007,1992,DHS,,243,,,1
ZMB,North-Western,1471004,Number of live births in the last two (or three/five) years,173,0,ZM,Zambia,1992,ZM1992DHS,RH_DELA_C_NUM,83606130,D,456007,1456010,Region,North-Western,14001,Five years preceding the survey,0,0,RHDELACNUM,ZMDHS1992456007,1992,DHS,,367,,,1
ZMB,North-Western,359611,Number of live births in the last two (or three/five) years,80,0,ZM,Zambia,1992,ZM1992DHS,RH_DELA_C_NUM,83606130,D,456007,1456010,Region,North-Western,14002,Two years preceding the survey,0,1,RHDELACNUM,ZMDHS1992456007,1992,DHS,,169,,,1
ZMB,Southern,802876,Number of live births in the last two (or three/five) years,644,0,ZM,Zambia,1992,ZM1992DHS,RH_DELA_C_NUM,83606130,D,456008,1456011,Region,Southern,14000,Three years preceding the survey,0,0,RHDELACNUM,ZMDHS1992456008,1992,DHS,,583,,,1
ZMB,Southern,2108438,Number of live births in the last two (or three/five) years,1016,0,ZM,Zambia,1992,ZM1992DHS,RH_DELA_C_NUM,83606130,D,456008,1456011,Region,Southern,14001,Five years preceding the survey,0,0,RHDELACNUM,ZMDHS1992456008,1992,DHS,,920,,,1
ZMB,Southern,2108449,Number of live births in the last two (or three/five) years,428,0,ZM,Zambia,1992,ZM1992DHS,RH_DELA_C_NUM,83606130,D,456008,1456011,Region,Southern,14002,Two years preceding the survey,0,1,RHDELACNUM,ZMDHS1992456008,1992,DHS,,388,,,1
ZMB,Western,5785711,Number of live births in the last two (or three/five) years,211,0,ZM,Zambia,1992,ZM1992DHS,RH_DELA_C_NUM,83606130,D,456009,1456012,Region,Western,14000,Three years preceding the survey,0,0,RHDELACNUM,ZMDHS1992456009,1992,DHS,,296,,,1
ZMB,Western,6480724,Number of live births in the last two (or three/five) years,340,0,ZM,Zambia,1992,ZM1992DHS,RH_DELA_C_NUM,83606130,D,456009,1456012,Region,Western,14001,Five years preceding the survey,0,0,RHDELACNUM,ZMDHS1992456009,1992,DHS,,476,,,1
ZMB,Western,2108477,Number of live births in the last two (or three/five) years,146,0,ZM,Zambia,1992,ZM1992DHS,RH_DELA_C_NUM,83606130,D,456009,1456012,Region,Western,14002,Two years preceding the survey,0,1,RHDELACNUM,ZMDHS1992456009,1992,DHS,,205,,,1
ZMB,Central,3234337,Number of live births in the last two (or three/five) years (unweighted),343,0,ZM,Zambia,1992,ZM1992DHS,RH_DELA_C_UNW,83606140,U,456001,1456001,Region,Central,14000,Three years preceding the survey,0,0,RHDELACUNW,ZMDHS1992456001,1992,DHS,378,,,,1
ZMB,Central,4426035,Number of live births in the last two (or three/five) years (unweighted),544,0,ZM,Zambia,1992,ZM1992DHS,RH_DELA_C_UNW,83606140,U,456001,1456001,Region,Central,14001,Five years preceding the survey,0,0,RHDELACUNW,ZMDHS1992456001,1992,DHS,600,,,,1
ZMB,Central,2108473,Number of live births in the last two (or three/five) years (unweighted),246,0,ZM,Zambia,1992,ZM1992DHS,RH_DELA_C_UNW,83606140,U,456001,1456001,Region,Central,14002,Two years preceding the survey,0,1,RHDELACUNW,ZMDHS1992456001,1992,DHS,271,,,,1
ZMB,Copperbelt,3321892,Number of live births in the last two (or three/five) years (unweighted),880,0,ZM,Zambia,1992,ZM1992DHS,RH_DELA_C_UNW,83606140,U,456002,1456002,Region,Copperbelt,14000,Three years preceding the survey,0,0,RHDELACUNW,ZMDHS1992456002,1992,DHS,955,,,,1
ZMB,Copperbelt,2109720,Number of live births in the last two (or three/five) years (unweighted),1331,0,ZM,Zambia,1992,ZM1992DHS,RH_DELA_C_UNW,83606140,U,456002,1456002,Region,Copperbelt,14001,Five years preceding the survey,0,0,RHDELACUNW,ZMDHS1992456002,1992,DHS,1444,,,,1
ZMB,Copperbelt,3094185,Number of live births in the last two (or three/five) years (unweighted),583,0,ZM,Zambia,1992,ZM1992DHS,RH_DELA_C_UNW,83606140,U,456002,1456002,Region,Copperbelt,14002,Two years preceding the survey,0,1,RHDELACUNW,ZMDHS1992456002,1992,DHS,633,,,,1
ZMB,Eastern (before 2011),4370193,Number of live births in the last two (or three/five) years (unweighted),399,0,ZM,Zambia,1992,ZM1992DHS,RH_DELA_C_UNW,83606140,U,456003,1456003,Region,Eastern (before 2011),14000,Three years preceding the survey,0,0,RHDELACUNW,ZMDHS1992456003,1992,DHS,442,,,,1
ZMB,Eastern (before 2011),1706799,Number of live births in the last two (or three/five) years (unweighted),613,0,ZM,Zambia,1992,ZM1992DHS,RH_DELA_C_UNW,83606140,U,456003,1456003,Region,Eastern (before 2011),14001,Five years preceding the survey,0,0,RHDELACUNW,ZMDHS1992456003,1992,DHS,679,,,,1
ZMB,Eastern (before 2011),2109695,Number of live births in the last two (or three/five) years (unweighted),263,0,ZM,Zambia,1992,ZM1992DHS,RH_DELA_C_UNW,83606140,U,456003,1456003,Region,Eastern (before 2011),14002,Two years preceding the survey,0,1,RHDELACUNW,ZMDHS1992456003,1992,DHS,291,,,,1
ZMB,Luapula,3142264,Number of live births in the last two (or three/five) years (unweighted),370,0,ZM,Zambia,1992,ZM1992DHS,RH_DELA_C_UNW,83606140,U,456004,1456005,Region,Luapula,14000,Three years preceding the survey,0,0,RHDELACUNW,ZMDHS1992456004,1992,DHS,270,,,,1
ZMB,Luapula,4034247,Number of live births in the last two (or three/five) years (unweighted),582,0,ZM,Zambia,1992,ZM1992DHS,RH_DELA_C_UNW,83606140,U,456004,1456005,Region,Luapula,14001,Five years preceding the survey,0,0,RHDELACUNW,ZMDHS1992456004,1992,DHS,423,,,,1
ZMB,Luapula,4586471,Number of live births in the last two (or three/five) years (unweighted),274,0,ZM,Zambia,1992,ZM1992DHS,RH_DELA_C_UNW,83606140,U,456004,1456005,Region,Luapula,14002,Two years preceding the survey,0,1,RHDELACUNW,ZMDHS1992456004,1992,DHS,198,,,,1
ZMB,Lusaka,4462308,Number of live births in the last two (or three/five) years (unweighted),588,0,ZM,Zambia,1992,ZM1992DHS,RH_DELA_C_UNW,83606140,U,456005,1456006,Region,Lusaka,14000,Three years preceding the survey,0,0,RHDELACUNW,ZMDHS1992456005,1992,DHS,638,,,,1
ZMB,Lusaka,2098196,Number of live births in the last two (or three/five) years (unweighted),870,0,ZM,Zambia,1992,ZM1992DHS,RH_DELA_C_UNW,83606140,U,456005,1456006,Region,Lusaka,14001,Five years preceding the survey,0,0,RHDELACUNW,ZMDHS1992456005,1992,DHS,945,,,,1
ZMB,Lusaka,3945134,Number of live births in the last two (or three/five) years (unweighted),397,0,ZM,Zambia,1992,ZM1992DHS,RH_DELA_C_UNW,83606140,U,456005,1456006,Region,Lusaka,14002,Two years preceding the survey,0,1,RHDELACUNW,ZMDHS1992456005,1992,DHS,431,,,,1
ZMB,Northern (before 2011),2103787,Number of live births in the last two (or three/five) years (unweighted),372,0,ZM,Zambia,1992,ZM1992DHS,RH_DELA_C_UNW,83606140,U,456006,1456008,Region,Northern (before 2011),14000,Three years preceding the survey,0,0,RHDELACUNW,ZMDHS1992456006,1992,DHS,412,,,,1
ZMB,Northern (before 2011),3561732,Number of live births in the last two (or three/five) years (unweighted),596,0,ZM,Zambia,1992,ZM1992DHS,RH_DELA_C_UNW,83606140,U,456006,1456008,Region,Northern (before 2011),14001,Five years preceding the survey,0,0,RHDELACUNW,ZMDHS1992456006,1992,DHS,659,,,,1
ZMB,Northern (before 2011),2103686,Number of live births in the last two (or three/five) years (unweighted),266,0,ZM,Zambia,1992,ZM1992DHS,RH_DELA_C_UNW,83606140,U,456006,1456008,Region,Northern (before 2011),14002,Two years preceding the survey,0,1,RHDELACUNW,ZMDHS1992456006,1992,DHS,295,,,,1
ZMB,North-Western,283182,Number of live births in the last two (or three/five) years (unweighted),243,0,ZM,Zambia,1992,ZM1992DHS,RH_DELA_C_UNW,83606140,U,456007,1456010,Region,North-Western,14000,Three years preceding the survey,0,0,RHDELACUNW,ZMDHS1992456007,1992,DHS,114,,,,1
ZMB,North-Western,3526377,Number of live births in the last two (or three/five) years (unweighted),367,0,ZM,Zambia,1992,ZM1992DHS,RH_DELA_C_UNW,83606140,U,456007,1456010,Region,North-Western,14001,Five years preceding the survey,0,0,RHDELACUNW,ZMDHS1992456007,1992,DHS,173,,,,1
ZMB,North-Western,360313,Number of live births in the last two (or three/five) years (unweighted),169,0,ZM,Zambia,1992,ZM1992DHS,RH_DELA_C_UNW,83606140,U,456007,1456010,Region,North-Western,14002,Two years preceding the survey,0,1,RHDELACUNW,ZMDHS1992456007,1992,DHS,80,,,,1
ZMB,Southern,4026701,Number of live births in the last two (or three/five) years (unweighted),583,0,ZM,Zambia,1992,ZM1992DHS,RH_DELA_C_UNW,83606140,U,456008,1456011,Region,Southern,14000,Three years preceding the survey,0,0,RHDELACUNW,ZMDHS1992456008,1992,DHS,644,,,,1
ZMB,Southern,4598049,Number of live births in the last two (or three/five) years (unweighted),920,0,ZM,Zambia,1992,ZM1992DHS,RH_DELA_C_UNW,83606140,U,456008,1456011,Region,Southern,14001,Five years preceding the survey,0,0,RHDELACUNW,ZMDHS1992456008,1992,DHS,1016,,,,1
ZMB,Southern,3149080,Number of live births in the last two (or three/five) years (unweighted),388,0,ZM,Zambia,1992,ZM1992DHS,RH_DELA_C_UNW,83606140,U,456008,1456011,Region,Southern,14002,Two years preceding the survey,0,1,RHDELACUNW,ZMDHS1992456008,1992,DHS,428,,,,1
ZMB,Western,2109718,Number of live births in the last two (or three/five) years (unweighted),296,0,ZM,Zambia,1992,ZM1992DHS,RH_DELA_C_UNW,83606140,U,456009,1456012,Region,Western,14000,Three years preceding the survey,0,0,RHDELACUNW,ZMDHS1992456009,1992,DHS,211,,,,1
ZMB,Western,3205060,Number of live births in the last two (or three/five) years (unweighted),476,0,ZM,Zambia,1992,ZM1992DHS,RH_DELA_C_UNW,83606140,U,456009,1456012,Region,Western,14001,Five years preceding the survey,0,0,RHDELACUNW,ZMDHS1992456009,1992,DHS,340,,,,1
ZMB,Western,4425188,Number of live births in the last two (or three/five) years (unweighted),205,0,ZM,Zambia,1992,ZM1992DHS,RH_DELA_C_UNW,83606140,U,456009,1456012,Region,Western,14002,Two years preceding the survey,0,1,RHDELACUNW,ZMDHS1992456009,1992,DHS,146,,,,1
ZMB,Central,714284,Children with symptoms of ARI,10.6,1,ZM,Zambia,1992,ZM1992DHS,CH_ARIS_C_ARI,93966010,I,456001,1456001,Region,Central,14000,Three years preceding the survey,0,0,CHARISCARI,ZMDHS1992456001,1992,DHS,334,303,,,1
ZMB,Central,3713438,Children with symptoms of ARI,9,1,ZM,Zambia,1992,ZM1992DHS,CH_ARIS_C_ARI,93966010,I,456001,1456001,Region,Central,14001,Five years preceding the survey,0,1,CHARISCARI,ZMDHS1992456001,1992,DHS,529,480,,,1
ZMB,Copperbelt,4105531,Children with symptoms of ARI,12.4,1,ZM,Zambia,1992,ZM1992DHS,CH_ARIS_C_ARI,93966010,I,456002,1456002,Region,Copperbelt,14000,Three years preceding the survey,0,0,CHARISCARI,ZMDHS1992456002,1992,DHS,862,794,,,1
ZMB,Copperbelt,1005646,Children with symptoms of ARI,11.6,1,ZM,Zambia,1992,ZM1992DHS,CH_ARIS_C_ARI,93966010,I,456002,1456002,Region,Copperbelt,14001,Five years preceding the survey,0,1,CHARISCARI,ZMDHS1992456002,1992,DHS,1275,1175,,,1
ZMB,Eastern (before 2011),1313762,Children with symptoms of ARI,28,1,ZM,Zambia,1992,ZM1992DHS,CH_ARIS_C_ARI,93966010,I,456003,1456003,Region,Eastern (before 2011),14000,Three years preceding the survey,0,0,CHARISCARI,ZMDHS1992456003,1992,DHS,363,328,,,1
ZMB,Eastern (before 2011),4629743,Children with symptoms of ARI,26.1,1,ZM,Zambia,1992,ZM1992DHS,CH_ARIS_C_ARI,93966010,I,456003,1456003,Region,Eastern (before 2011),14001,Five years preceding the survey,0,1,CHARISCARI,ZMDHS1992456003,1992,DHS,555,501,,,1
ZMB,Luapula,6139808,Children with symptoms of ARI,20.5,1,ZM,Zambia,1992,ZM1992DHS,CH_ARIS_C_ARI,93966010,I,456004,1456005,Region,Luapula,14000,Three years preceding the survey,0,0,CHARISCARI,ZMDHS1992456004,1992,DHS,224,309,,,1
ZMB,Luapula,6835156,Children with symptoms of ARI,17.4,1,ZM,Zambia,1992,ZM1992DHS,CH_ARIS_C_ARI,93966010,I,456004,1456005,Region,Luapula,14001,Five years preceding the survey,0,1,CHARISCARI,ZMDHS1992456004,1992,DHS,335,463,,,1
ZMB,Lusaka,5082808,Children with symptoms of ARI,6.3,1,ZM,Zambia,1992,ZM1992DHS,CH_ARIS_C_ARI,93966010,I,456005,1456006,Region,Lusaka,14000,Three years preceding the survey,0,0,CHARISCARI,ZMDHS1992456005,1992,DHS,571,526,,,1
ZMB,Lusaka,814334,Children with symptoms of ARI,6.3,1,ZM,Zambia,1992,ZM1992DHS,CH_ARIS_C_ARI,93966010,I,456005,1456006,Region,Lusaka,14001,Five years preceding the survey,0,1,CHARISCARI,ZMDHS1992456005,1992,DHS,836,770,,,1
ZMB,Northern (before 2011),1052484,Children with symptoms of ARI,14.3,1,ZM,Zambia,1992,ZM1992DHS,CH_ARIS_C_ARI,93966010,I,456006,1456008,Region,Northern (before 2011),14000,Three years preceding the survey,0,0,CHARISCARI,ZMDHS1992456006,1992,DHS,341,308,,,1
ZMB,Northern (before 2011),5187568,Children with symptoms of ARI,13.7,1,ZM,Zambia,1992,ZM1992DHS,CH_ARIS_C_ARI,93966010,I,456006,1456008,Region,Northern (before 2011),14001,Five years preceding the survey,0,1,CHARISCARI,ZMDHS1992456006,1992,DHS,540,488,,,1
ZMB,North-Western,257767,Children with symptoms of ARI,11.1,1,ZM,Zambia,1992,ZM1992DHS,CH_ARIS_C_ARI,93966010,I,456007,1456010,Region,North-Western,14000,Three years preceding the survey,0,0,CHARISCARI,ZMDHS1992456007,1992,DHS,98,212,,,1
ZMB,North-Western,2661176,Children with symptoms of ARI,8,1,ZM,Zambia,1992,ZM1992DHS,CH_ARIS_C_ARI,93966010,I,456007,1456010,Region,North-Western,14001,Five years preceding the survey,0,1,CHARISCARI,ZMDHS1992456007,1992,DHS,146,313,,,1
ZMB,Southern,506430,Children with symptoms of ARI,10.3,1,ZM,Zambia,1992,ZM1992DHS,CH_ARIS_C_ARI,93966010,I,456008,1456011,Region,Southern,14000,Three years preceding the survey,0,0,CHARISCARI,ZMDHS1992456008,1992,DHS,591,535,,,1
ZMB,Southern,3713274,Children with symptoms of ARI,8.9,1,ZM,Zambia,1992,ZM1992DHS,CH_ARIS_C_ARI,93966010,I,456008,1456011,Region,Southern,14001,Five years preceding the survey,0,1,CHARISCARI,ZMDHS1992456008,1992,DHS,902,816,,,1
ZMB,Western,5039067,Children with symptoms of ARI,28.3,1,ZM,Zambia,1992,ZM1992DHS,CH_ARIS_C_ARI,93966010,I,456009,1456012,Region,Western,14000,Three years preceding the survey,0,0,CHARISCARI,ZMDHS1992456009,1992,DHS,178,250,,,1
ZMB,Western,710986,Children with symptoms of ARI,22.4,1,ZM,Zambia,1992,ZM1992DHS,CH_ARIS_C_ARI,93966010,I,456009,1456012,Region,Western,14001,Five years preceding the survey,0,1,CHARISCARI,ZMDHS1992456009,1992,DHS,278,389,,,1
ZMB,Central,714285,Number of children born in the last five (or three) years,334,0,ZM,Zambia,1992,ZM1992DHS,CH_ARIS_C_NUM,93966020,D,456001,1456001,Region,Central,14000,Three years preceding the survey,0,0,CHARISCNUM,ZMDHS1992456001,1992,DHS,,303,,,1
ZMB,Central,2667372,Number of children born in the last five (or three) years,529,0,ZM,Zambia,1992,ZM1992DHS,CH_ARIS_C_NUM,93966020,D,456001,1456001,Region,Central,14001,Five years preceding the survey,0,1,CHARISCNUM,ZMDHS1992456001,1992,DHS,,480,,,1
ZMB,Copperbelt,2667371,Number of children born in the last five (or three) years,862,0,ZM,Zambia,1992,ZM1992DHS,CH_ARIS_C_NUM,93966020,D,456002,1456002,Region,Copperbelt,14000,Three years preceding the survey,0,0,CHARISCNUM,ZMDHS1992456002,1992,DHS,,794,,,1
ZMB,Copperbelt,1005645,Number of children born in the last five (or three) years,1275,0,ZM,Zambia,1992,ZM1992DHS,CH_ARIS_C_NUM,93966020,D,456002,1456002,Region,Copperbelt,14001,Five years preceding the survey,0,1,CHARISCNUM,ZMDHS1992456002,1992,DHS,,1175,,,1
ZMB,Eastern (before 2011),1313763,Number of children born in the last five (or three) years,363,0,ZM,Zambia,1992,ZM1992DHS,CH_ARIS_C_NUM,93966020,D,456003,1456003,Region,Eastern (before 2011),14000,Three years preceding the survey,0,0,CHARISCNUM,ZMDHS1992456003,1992,DHS,,328,,,1
ZMB,Eastern (before 2011),2667367,Number of children born in the last five (or three) years,555,0,ZM,Zambia,1992,ZM1992DHS,CH_ARIS_C_NUM,93966020,D,456003,1456003,Region,Eastern (before 2011),14001,Five years preceding the survey,0,1,CHARISCNUM,ZMDHS1992456003,1992,DHS,,501,,,1
ZMB,Luapula,6142675,Number of children born in the last five (or three) years,224,0,ZM,Zambia,1992,ZM1992DHS,CH_ARIS_C_NUM,93966020,D,456004,1456005,Region,Luapula,14000,Three years preceding the survey,0,0,CHARISCNUM,ZMDHS1992456004,1992,DHS,,309,,,1
ZMB,Luapula,6858727,Number of children born in the last five (or three) years,335,0,ZM,Zambia,1992,ZM1992DHS,CH_ARIS_C_NUM,93966020,D,456004,1456005,Region,Luapula,14001,Five years preceding the survey,0,1,CHARISCNUM,ZMDHS1992456004,1992,DHS,,463,,,1
ZMB,Lusaka,5112261,Number of children born in the last five (or three) years,571,0,ZM,Zambia,1992,ZM1992DHS,CH_ARIS_C_NUM,93966020,D,456005,1456006,Region,Lusaka,14000,Three years preceding the survey,0,0,CHARISCNUM,ZMDHS1992456005,1992,DHS,,526,,,1
ZMB,Lusaka,842252,Number of children born in the last five (or three) years,836,0,ZM,Zambia,1992,ZM1992DHS,CH_ARIS_C_NUM,93966020,D,456005,1456006,Region,Lusaka,14001,Five years preceding the survey,0,1,CHARISCNUM,ZMDHS1992456005,1992,DHS,,770,,,1
ZMB,Northern (before 2011),1052485,Number of children born in the last five (or three) years,341,0,ZM,Zambia,1992,ZM1992DHS,CH_ARIS_C_NUM,93966020,D,456006,1456008,Region,Northern (before 2011),14000,Three years preceding the survey,0,0,CHARISCNUM,ZMDHS1992456006,1992,DHS,,308,,,1
ZMB,Northern (before 2011),5244402,Number of children born in the last five (or three) years,540,0,ZM,Zambia,1992,ZM1992DHS,CH_ARIS_C_NUM,93966020,D,456006,1456008,Region,Northern (before 2011),14001,Five years preceding the survey,0,1,CHARISCNUM,ZMDHS1992456006,1992,DHS,,488,,,1
ZMB,North-Western,257761,Number of children born in the last five (or three) years,98,0,ZM,Zambia,1992,ZM1992DHS,CH_ARIS_C_NUM,93966020,D,456007,1456010,Region,North-Western,14000,Three years preceding the survey,0,0,CHARISCNUM,ZMDHS1992456007,1992,DHS,,212,,,1
ZMB,North-Western,2661177,Number of children born in the last five (or three) years,146,0,ZM,Zambia,1992,ZM1992DHS,CH_ARIS_C_NUM,93966020,D,456007,1456010,Region,North-Western,14001,Five years preceding the survey,0,1,CHARISCNUM,ZMDHS1992456007,1992,DHS,,313,,,1
ZMB,Southern,523553,Number of children born in the last five (or three) years,591,0,ZM,Zambia,1992,ZM1992DHS,CH_ARIS_C_NUM,93966020,D,456008,1456011,Region,Southern,14000,Three years preceding the survey,0,0,CHARISCNUM,ZMDHS1992456008,1992,DHS,,535,,,1
ZMB,Southern,2667425,Number of children born in the last five (or three) years,902,0,ZM,Zambia,1992,ZM1992DHS,CH_ARIS_C_NUM,93966020,D,456008,1456011,Region,Southern,14001,Five years preceding the survey,0,1,CHARISCNUM,ZMDHS1992456008,1992,DHS,,816,,,1
ZMB,Western,5121759,Number of children born in the last five (or three) years,178,0,ZM,Zambia,1992,ZM1992DHS,CH_ARIS_C_NUM,93966020,D,456009,1456012,Region,Western,14000,Three years preceding the survey,0,0,CHARISCNUM,ZMDHS1992456009,1992,DHS,,250,,,1
ZMB,Western,714292,Number of children born in the last five (or three) years,278,0,ZM,Zambia,1992,ZM1992DHS,CH_ARIS_C_NUM,93966020,D,456009,1456012,Region,Western,14001,Five years preceding the survey,0,1,CHARISCNUM,ZMDHS1992456009,1992,DHS,,389,,,1
ZMB,Central,2667418,Number of children born in the last five (or three) years (unweighted),303,0,ZM,Zambia,1992,ZM1992DHS,CH_ARIS_C_UNW,93966030,U,456001,1456001,Region,Central,14000,Three years preceding the survey,0,0,CHARISCUNW,ZMDHS1992456001,1992,DHS,334,,,,1
ZMB,Central,3713393,Number of children born in the last five (or three) years (unweighted),480,0,ZM,Zambia,1992,ZM1992DHS,CH_ARIS_C_UNW,93966030,U,456001,1456001,Region,Central,14001,Five years preceding the survey,0,1,CHARISCUNW,ZMDHS1992456001,1992,DHS,529,,,,1
ZMB,Copperbelt,4105528,Number of children born in the last five (or three) years (unweighted),794,0,ZM,Zambia,1992,ZM1992DHS,CH_ARIS_C_UNW,93966030,U,456002,1456002,Region,Copperbelt,14000,Three years preceding the survey,0,0,CHARISCUNW,ZMDHS1992456002,1992,DHS,862,,,,1
