INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
NY.GDP.MKTP.PP.KD,NAM,2019,24040235996.93350,,
NY.GDP.PCAP.CD,NAM,1980,2289.90663,,
NY.GDP.PCAP.CD,NAM,1981,2078.51991,,
NY.GDP.PCAP.CD,NAM,1982,1914.81469,,
NY.GDP.PCAP.CD,NAM,1983,2027.15282,,
NY.GDP.PCAP.CD,NAM,1984,1675.98992,,
NY.GDP.PCAP.CD,NAM,1985,1340.32833,,
NY.GDP.PCAP.CD,NAM,1986,1456.71608,,
NY.GDP.PCAP.CD,NAM,1987,1784.56962,,
NY.GDP.PCAP.CD,NAM,1988,1864.08173,,
NY.GDP.PCAP.CD,NAM,1989,1826.48029,,
NY.GDP.PCAP.CD,NAM,1990,1944.13762,,
NY.GDP.PCAP.CD,NAM,1991,2027.00811,,
NY.GDP.PCAP.CD,NAM,1992,2257.63239,,
NY.GDP.PCAP.CD,NAM,1993,2069.62500,,
NY.GDP.PCAP.CD,NAM,1994,2284.58081,,
NY.GDP.PCAP.CD,NAM,1995,2421.87049,,
NY.GDP.PCAP.CD,NAM,1996,2371.88467,,
NY.GDP.PCAP.CD,NAM,1997,2416.11979,,
NY.GDP.PCAP.CD,NAM,1998,2209.77215,,
NY.GDP.PCAP.CD,NAM,1999,2165.11323,,
NY.GDP.PCAP.CD,NAM,2000,2136.44024,,
NY.GDP.PCAP.CD,NAM,2001,1906.29260,,
NY.GDP.PCAP.CD,NAM,2002,1769.17591,,
NY.GDP.PCAP.CD,NAM,2003,2560.77404,,
NY.GDP.PCAP.CD,NAM,2004,3396.91193,,
NY.GDP.PCAP.CD,NAM,2005,3674.00220,,
NY.GDP.PCAP.CD,NAM,2006,3974.52243,,
NY.GDP.PCAP.CD,NAM,2007,4356.24451,,
NY.GDP.PCAP.CD,NAM,2008,4153.24794,,
NY.GDP.PCAP.CD,NAM,2009,4265.25875,,
NY.GDP.PCAP.CD,NAM,2010,5318.00694,,
NY.GDP.PCAP.CD,NAM,2011,5723.32549,,
NY.GDP.PCAP.CD,NAM,2012,5942.27379,,
NY.GDP.PCAP.CD,NAM,2013,5377.72733,,
NY.GDP.PCAP.CD,NAM,2014,5435.17191,,
NY.GDP.PCAP.CD,NAM,2015,4869.37841,,
NY.GDP.PCAP.CD,NAM,2016,4523.09127,,
NY.GDP.PCAP.CD,NAM,2017,5303.30913,,
NY.GDP.PCAP.CD,NAM,2018,5495.42884,,
NY.GDP.PCAP.CD,NAM,2019,4957.45801,,
NY.GDP.PCAP.CN,NAM,1980,1783.37929,,
NY.GDP.PCAP.CN,NAM,1981,1824.10907,,
NY.GDP.PCAP.CN,NAM,1982,2079.10579,,
NY.GDP.PCAP.CN,NAM,1983,2258.45095,,
NY.GDP.PCAP.CN,NAM,1984,2472.58793,,
NY.GDP.PCAP.CN,NAM,1985,2987.18975,,
NY.GDP.PCAP.CN,NAM,1986,3328.59625,,
NY.GDP.PCAP.CN,NAM,1987,3633.38375,,
NY.GDP.PCAP.CN,NAM,1988,4237.98981,,
NY.GDP.PCAP.CN,NAM,1989,4790.30987,,
NY.GDP.PCAP.CN,NAM,1990,5030.06727,,
NY.GDP.PCAP.CN,NAM,1991,5597.17750,,
NY.GDP.PCAP.CN,NAM,1992,6438.76759,,
NY.GDP.PCAP.CN,NAM,1993,6762.91360,,
NY.GDP.PCAP.CN,NAM,1994,8112.08954,,
NY.GDP.PCAP.CN,NAM,1995,8784.36646,,
NY.GDP.PCAP.CN,NAM,1996,10197.44376,,
NY.GDP.PCAP.CN,NAM,1997,11133.47999,,
NY.GDP.PCAP.CN,NAM,1998,12216.28336,,
NY.GDP.PCAP.CN,NAM,1999,13227.75925,,
NY.GDP.PCAP.CN,NAM,2000,14826.46800,,
NY.GDP.PCAP.CN,NAM,2001,16411.65429,,
NY.GDP.PCAP.CN,NAM,2002,18648.35252,,
NY.GDP.PCAP.CN,NAM,2003,19371.48735,,
NY.GDP.PCAP.CN,NAM,2004,21943.03201,,
NY.GDP.PCAP.CN,NAM,2005,23364.08219,,
NY.GDP.PCAP.CN,NAM,2006,26913.47860,,
NY.GDP.PCAP.CN,NAM,2007,30691.48508,,
NY.GDP.PCAP.CN,NAM,2008,34310.81186,,
NY.GDP.PCAP.CN,NAM,2009,36142.52303,,
NY.GDP.PCAP.CN,NAM,2010,38982.58627,,
NY.GDP.PCAP.CN,NAM,2011,41780.27608,,
NY.GDP.PCAP.CN,NAM,2012,48689.80296,,
NY.GDP.PCAP.CN,NAM,2013,52433.37921,,
NY.GDP.PCAP.CN,NAM,2014,58933.02552,,
NY.GDP.PCAP.CN,NAM,2015,62726.84569,,
NY.GDP.PCAP.CN,NAM,2016,66529.24487,,
NY.GDP.PCAP.CN,NAM,2017,70560.52802,,
NY.GDP.PCAP.CN,NAM,2018,72725.95567,,
NY.GDP.PCAP.CN,NAM,2019,71627.33625,,
NY.GDP.PCAP.PP.CD,NAM,1990,3653.93829,,
NY.GDP.PCAP.PP.CD,NAM,1991,3965.62111,,
NY.GDP.PCAP.PP.CD,NAM,1992,4231.31988,,
NY.GDP.PCAP.PP.CD,NAM,1993,4158.58764,,
NY.GDP.PCAP.PP.CD,NAM,1994,4221.18796,,
NY.GDP.PCAP.PP.CD,NAM,1995,4378.59218,,
NY.GDP.PCAP.PP.CD,NAM,1996,4502.82694,,
NY.GDP.PCAP.PP.CD,NAM,1997,4676.34910,,
NY.GDP.PCAP.PP.CD,NAM,1998,4789.84159,,
NY.GDP.PCAP.PP.CD,NAM,1999,4930.96196,,
NY.GDP.PCAP.PP.CD,NAM,2000,5127.95303,,
NY.GDP.PCAP.PP.CD,NAM,2001,5217.55192,,
NY.GDP.PCAP.PP.CD,NAM,2002,5470.34147,,
NY.GDP.PCAP.PP.CD,NAM,2003,5722.87894,,
NY.GDP.PCAP.PP.CD,NAM,2004,6499.01501,,
NY.GDP.PCAP.PP.CD,NAM,2005,6762.57080,,
NY.GDP.PCAP.PP.CD,NAM,2006,7335.15368,,
NY.GDP.PCAP.PP.CD,NAM,2007,7797.75445,,
NY.GDP.PCAP.PP.CD,NAM,2008,8012.79967,,
NY.GDP.PCAP.PP.CD,NAM,2009,7951.27750,,
NY.GDP.PCAP.PP.CD,NAM,2010,8377.43464,,
NY.GDP.PCAP.PP.CD,NAM,2011,8830.22365,,
NY.GDP.PCAP.PP.CD,NAM,2012,9341.07689,,
NY.GDP.PCAP.PP.CD,NAM,2013,9709.59164,,
NY.GDP.PCAP.PP.CD,NAM,2014,10400.76954,,
NY.GDP.PCAP.PP.CD,NAM,2015,10574.14799,,
NY.GDP.PCAP.PP.CD,NAM,2016,10372.32493,,
NY.GDP.PCAP.PP.CD,NAM,2017,10050.50121,,
NY.GDP.PCAP.PP.CD,NAM,2018,10166.33727,,
NY.GDP.PCAP.PP.CD,NAM,2019,10036.59246,,
NY.GDP.PCAP.PP.KD,NAM,1990,5851.95524,,
NY.GDP.PCAP.PP.KD,NAM,1991,6143.37606,,
NY.GDP.PCAP.PP.KD,NAM,1992,6408.93192,,
NY.GDP.PCAP.PP.KD,NAM,1993,6152.98714,,
NY.GDP.PCAP.PP.KD,NAM,1994,6115.03063,,
NY.GDP.PCAP.PP.KD,NAM,1995,6212.78293,,
NY.GDP.PCAP.PP.KD,NAM,1996,6274.17746,,
NY.GDP.PCAP.PP.KD,NAM,1997,6405.50491,,
NY.GDP.PCAP.PP.KD,NAM,1998,6487.93999,,
NY.GDP.PCAP.PP.KD,NAM,1999,6584.03002,,
NY.GDP.PCAP.PP.KD,NAM,2000,6697.34346,,
NY.GDP.PCAP.PP.KD,NAM,2001,6668.10388,,
NY.GDP.PCAP.PP.KD,NAM,2002,6882.31059,,
NY.GDP.PCAP.PP.KD,NAM,2003,7068.75783,,
NY.GDP.PCAP.PP.KD,NAM,2004,7816.97234,,
NY.GDP.PCAP.PP.KD,NAM,2005,7888.26073,,
NY.GDP.PCAP.PP.KD,NAM,2006,8304.83385,,
NY.GDP.PCAP.PP.KD,NAM,2007,8597.63234,,
NY.GDP.PCAP.PP.KD,NAM,2008,8666.16809,,
NY.GDP.PCAP.PP.KD,NAM,2009,8534.56610,,
NY.GDP.PCAP.PP.KD,NAM,2010,8888.41293,,
NY.GDP.PCAP.PP.KD,NAM,2011,9177.11844,,
NY.GDP.PCAP.PP.KD,NAM,2012,9474.33726,,
NY.GDP.PCAP.PP.KD,NAM,2013,9832.79932,,
NY.GDP.PCAP.PP.KD,NAM,2014,10216.35210,,
NY.GDP.PCAP.PP.KD,NAM,2015,10487.50025,,
NY.GDP.PCAP.PP.KD,NAM,2016,10266.74567,,
NY.GDP.PCAP.PP.KD,NAM,2017,10050.50121,,
NY.GDP.PCAP.PP.KD,NAM,2018,9931.97330,,
NY.GDP.PCAP.PP.KD,NAM,2019,9637.18055,,
NY.GNP.MKTP.CN,NAM,1980,1623288400,,
NY.GNP.MKTP.CN,NAM,1981,1873655600,,
NY.GNP.MKTP.CN,NAM,1982,2140679700.00000,,
NY.GNP.MKTP.CN,NAM,1983,2465457500,,
NY.GNP.MKTP.CN,NAM,1984,2712424600,,
NY.GNP.MKTP.CN,NAM,1985,2972081800,,
NY.GNP.MKTP.CN,NAM,1986,3589283000,,
NY.GNP.MKTP.CN,NAM,1987,4487086300,,
NY.GNP.MKTP.CN,NAM,1988,5103651900,,
NY.GNP.MKTP.CN,NAM,1989,6339911200,,
NY.GNP.MKTP.CN,NAM,1990,7352796100,,
NY.GNP.MKTP.CN,NAM,1991,8586084700,,
NY.GNP.MKTP.CN,NAM,1992,9882628200,,
NY.GNP.MKTP.CN,NAM,1993,10700013700,,
NY.GNP.MKTP.CN,NAM,1994,13095002600,,
NY.GNP.MKTP.CN,NAM,1995,14868762700,,
NY.GNP.MKTP.CN,NAM,1996,17272203600,,
NY.GNP.MKTP.CN,NAM,1997,19211005300,,
NY.GNP.MKTP.CN,NAM,1998,21638192700,,
NY.GNP.MKTP.CN,NAM,1999,23225902200.00000,,
NY.GNP.MKTP.CN,NAM,2000,27355829200.00000,,
NY.GNP.MKTP.CN,NAM,2001,30525270300,,
NY.GNP.MKTP.CN,NAM,2002,35786060500,,
NY.GNP.MKTP.CN,NAM,2003,39035617000,,
NY.GNP.MKTP.CN,NAM,2004,43217150100,,
NY.GNP.MKTP.CN,NAM,2005,45462000000,,
NY.GNP.MKTP.CN,NAM,2006,53677000000,,
NY.GNP.MKTP.CN,NAM,2007,60438935000,,
NY.GNP.MKTP.CN,NAM,2008,68966103700,,
NY.GNP.MKTP.CN,NAM,2009,73795939600,,
NY.GNP.MKTP.CN,NAM,2010,79430499500,,
NY.GNP.MKTP.CN,NAM,2011,87678761200,,
NY.GNP.MKTP.CN,NAM,2012,102584596300,,
NY.GNP.MKTP.CN,NAM,2013,116805224900.00002,,
NY.GNP.MKTP.CN,NAM,2014,133200571500,,
NY.GNP.MKTP.CN,NAM,2015,144973321000,,
NY.GNP.MKTP.CN,NAM,2016,153778713300,,
NY.GNP.MKTP.CN,NAM,2017,166420124500,,
NY.GNP.MKTP.CN,NAM,2018,172575052700,,
NY.GNP.MKTP.CN,NAM,2019,173649845700,,
NY.GNP.PCAP.CD,NAM,1982,1980,,
NY.GNP.PCAP.CD,NAM,1983,1840.00000,,
NY.GNP.PCAP.CD,NAM,1984,1670,,
NY.GNP.PCAP.CD,NAM,1985,1320.00000,,
NY.GNP.PCAP.CD,NAM,1986,1340.00000,,
NY.GNP.PCAP.CD,NAM,1987,1600.00000,,
NY.GNP.PCAP.CD,NAM,1988,1690,,
NY.GNP.PCAP.CD,NAM,1989,1850.00000,,
NY.GNP.PCAP.CD,NAM,1990,1990.00000,,
NY.GNP.PCAP.CD,NAM,1991,2150.00000,,
NY.GNP.PCAP.CD,NAM,1992,2300.00000,,
NY.GNP.PCAP.CD,NAM,1993,2210,,
NY.GNP.PCAP.CD,NAM,1994,2270,,
NY.GNP.PCAP.CD,NAM,1995,2460,,
NY.GNP.PCAP.CD,NAM,1996,2510,,
NY.GNP.PCAP.CD,NAM,1997,2510,,
NY.GNP.PCAP.CD,NAM,1998,2370,,
NY.GNP.PCAP.CD,NAM,1999,2240.00000,,
NY.GNP.PCAP.CD,NAM,2000,2260,,
NY.GNP.PCAP.CD,NAM,2001,2100.00000,,
NY.GNP.PCAP.CD,NAM,2002,2010.00000,,
NY.GNP.PCAP.CD,NAM,2003,2290.00000,,
NY.GNP.PCAP.CD,NAM,2004,2890,,
NY.GNP.PCAP.CD,NAM,2005,3530,,
NY.GNP.PCAP.CD,NAM,2006,4040,,
NY.GNP.PCAP.CD,NAM,2007,4210,,
NY.GNP.PCAP.CD,NAM,2008,4310,,
NY.GNP.PCAP.CD,NAM,2009,4260,,
NY.GNP.PCAP.CD,NAM,2010,4510,,
NY.GNP.PCAP.CD,NAM,2011,5150,,
NY.GNP.PCAP.CD,NAM,2012,5680.00000,,
NY.GNP.PCAP.CD,NAM,2013,5910.00000,,
NY.GNP.PCAP.CD,NAM,2014,5760.00000,,
NY.GNP.PCAP.CD,NAM,2015,5290.00000,,
NY.GNP.PCAP.CD,NAM,2016,4700.00000,,
NY.GNP.PCAP.CD,NAM,2017,4610,,
NY.GNP.PCAP.CD,NAM,2018,4900.00000,,
NY.GNP.PCAP.CD,NAM,2019,5060.00000,,
NY.GNP.PCAP.CN,NAM,1980,1534.69506,,
NY.GNP.PCAP.CN,NAM,1981,1733.35603,,
NY.GNP.PCAP.CN,NAM,1982,1937.08438,,
NY.GNP.PCAP.CN,NAM,1983,2178.67425,,
NY.GNP.PCAP.CN,NAM,1984,2333.71213,,
NY.GNP.PCAP.CN,NAM,1985,2480.56317,,
NY.GNP.PCAP.CN,NAM,1986,2894.75115,,
NY.GNP.PCAP.CN,NAM,1987,3487.01955,,
NY.GNP.PCAP.CN,NAM,1988,3818.56673,,
NY.GNP.PCAP.CN,NAM,1989,4574.21750,,
NY.GNP.PCAP.CN,NAM,1990,5131.39119,,
NY.GNP.PCAP.CN,NAM,1991,5815.60179,,
NY.GNP.PCAP.CN,NAM,1992,6514.76719,,
NY.GNP.PCAP.CN,NAM,1993,6880.59084,,
NY.GNP.PCAP.CN,NAM,1994,8226.42393,,
NY.GNP.PCAP.CN,NAM,1995,9133.90404,,
NY.GNP.PCAP.CN,NAM,1996,10383.81150,,
NY.GNP.PCAP.CN,NAM,1997,11313.68861,,
NY.GNP.PCAP.CN,NAM,1998,12495.78734,,
NY.GNP.PCAP.CN,NAM,1999,13167.66374,,
NY.GNP.PCAP.CN,NAM,2000,15243.65946,,
NY.GNP.PCAP.CN,NAM,2001,16738.35553,,
NY.GNP.PCAP.CN,NAM,2002,19327.90492,,
NY.GNP.PCAP.CN,NAM,2003,20773.38292,,
NY.GNP.PCAP.CN,NAM,2004,22653.52555,,
NY.GNP.PCAP.CN,NAM,2005,23454.33159,,
NY.GNP.PCAP.CN,NAM,2006,27229.00477,,
NY.GNP.PCAP.CN,NAM,2007,30121.36222,,
NY.GNP.PCAP.CN,NAM,2008,33750.76158,,
NY.GNP.PCAP.CN,NAM,2009,35461.01841,,
NY.GNP.PCAP.CN,NAM,2010,37487.12736,,
NY.GNP.PCAP.CN,NAM,2011,40654.11070,,
NY.GNP.PCAP.CN,NAM,2012,46740.17867,,
NY.GNP.PCAP.CN,NAM,2013,52296.71007,,
NY.GNP.PCAP.CN,NAM,2014,58590.13539,,
NY.GNP.PCAP.CN,NAM,2015,62626.06182,,
NY.GNP.PCAP.CN,NAM,2016,65214.60539,,
NY.GNP.PCAP.CN,NAM,2017,69266.59315,,
NY.GNP.PCAP.CN,NAM,2018,70489.00245,,
NY.GNP.PCAP.CN,NAM,2019,69612.24988,,
NY.GNP.PCAP.PP.CD,NAM,1990,3720,,
NY.GNP.PCAP.PP.CD,NAM,1991,4110,,
NY.GNP.PCAP.PP.CD,NAM,1992,4280,,
NY.GNP.PCAP.PP.CD,NAM,1993,4230,,
NY.GNP.PCAP.PP.CD,NAM,1994,4280,,
NY.GNP.PCAP.PP.CD,NAM,1995,4550.00000,,
NY.GNP.PCAP.PP.CD,NAM,1996,4590,,
NY.GNP.PCAP.PP.CD,NAM,1997,4750.00000,,
NY.GNP.PCAP.PP.CD,NAM,1998,4900.00000,,
NY.GNP.PCAP.PP.CD,NAM,1999,4910.00000,,
NY.GNP.PCAP.PP.CD,NAM,2000,5270,,
NY.GNP.PCAP.PP.CD,NAM,2001,5320,,
NY.GNP.PCAP.PP.CD,NAM,2002,5670,,
NY.GNP.PCAP.PP.CD,NAM,2003,6140.00000,,
NY.GNP.PCAP.PP.CD,NAM,2004,6710,,
NY.GNP.PCAP.PP.CD,NAM,2005,6790.00000,,
NY.GNP.PCAP.PP.CD,NAM,2006,7420.00000,,
NY.GNP.PCAP.PP.CD,NAM,2007,7650.00000,,
NY.GNP.PCAP.PP.CD,NAM,2008,7880.00000,,
NY.GNP.PCAP.PP.CD,NAM,2009,7800.00000,,
NY.GNP.PCAP.PP.CD,NAM,2010,8060.00000,,
NY.GNP.PCAP.PP.CD,NAM,2011,8590,,
NY.GNP.PCAP.PP.CD,NAM,2012,8970,,
NY.GNP.PCAP.PP.CD,NAM,2013,9680,,
NY.GNP.PCAP.PP.CD,NAM,2014,10340,,
NY.GNP.PCAP.PP.CD,NAM,2015,10560,,
NY.GNP.PCAP.PP.CD,NAM,2016,10170,,
NY.GNP.PCAP.PP.CD,NAM,2017,9870,,
NY.GNP.PCAP.PP.CD,NAM,2018,9850,,
NY.GNP.PCAP.PP.CD,NAM,2019,9750,,
PA.NUS.ATLS,NAM,1970,0.71640,,
PA.NUS.ATLS,NAM,1971,0.71300,,
PA.NUS.ATLS,NAM,1972,0.77280,,
PA.NUS.ATLS,NAM,1973,0.69410,,
PA.NUS.ATLS,NAM,1974,0.67950,,
PA.NUS.ATLS,NAM,1975,0.73950,,
PA.NUS.ATLS,NAM,1976,0.86960,,
PA.NUS.ATLS,NAM,1977,0.86960,,
PA.NUS.ATLS,NAM,1978,0.86960,,
PA.NUS.ATLS,NAM,1979,0.84200,,
PA.NUS.ATLS,NAM,1980,0.77880,,
PA.NUS.ATLS,NAM,1981,0.87760,,
PA.NUS.ATLS,NAM,1982,1.08580,,
PA.NUS.ATLS,NAM,1983,1.11410,,
PA.NUS.ATLS,NAM,1984,1.47530,,
PA.NUS.ATLS,NAM,1985,2.22870,,
PA.NUS.ATLS,NAM,1986,2.28500,,
PA.NUS.ATLS,NAM,1987,2.03600,,
PA.NUS.ATLS,NAM,1988,2.27350,,
PA.NUS.ATLS,NAM,1989,2.62270,,
PA.NUS.ATLS,NAM,1990,2.58730,,
PA.NUS.ATLS,NAM,1991,2.76130,,
PA.NUS.ATLS,NAM,1992,2.85200,,
PA.NUS.ATLS,NAM,1993,3.26770,,
PA.NUS.ATLS,NAM,1994,3.55080,,
PA.NUS.ATLS,NAM,1995,3.62710,,
PA.NUS.ATLS,NAM,1996,4.29930,,
PA.NUS.ATLS,NAM,1997,4.60800,,
PA.NUS.ATLS,NAM,1998,5.52830,,
PA.NUS.ATLS,NAM,1999,6.10950,,
PA.NUS.ATLS,NAM,2000,6.93980,,
PA.NUS.ATLS,NAM,2001,8.60920,,
PA.NUS.ATLS,NAM,2002,10.54070,,
PA.NUS.ATLS,NAM,2003,7.56470,,
PA.NUS.ATLS,NAM,2004,6.45970,,
PA.NUS.ATLS,NAM,2005,6.35930,,
PA.NUS.ATLS,NAM,2006,6.77150,,
PA.NUS.ATLS,NAM,2007,7.04540,,
PA.NUS.ATLS,NAM,2008,8.26120,,
PA.NUS.ATLS,NAM,2009,8.47370,,
PA.NUS.ATLS,NAM,2010,7.33030,,
PA.NUS.ATLS,NAM,2011,7.30000,,
PA.NUS.ATLS,NAM,2012,8.19380,,
PA.NUS.ATLS,NAM,2013,9.75010,,
PA.NUS.ATLS,NAM,2014,10.84290,,
PA.NUS.ATLS,NAM,2015,12.88190,,
PA.NUS.ATLS,NAM,2016,14.70880,,
PA.NUS.ATLS,NAM,2017,13.30500,,
PA.NUS.ATLS,NAM,2018,13.23390,,
PA.NUS.ATLS,NAM,2019,14.44840,,
PA.NUS.FCRF,NAM,1970,0.71641,,
PA.NUS.FCRF,NAM,1971,0.71305,,
PA.NUS.FCRF,NAM,1972,0.77283,,
PA.NUS.FCRF,NAM,1973,0.69411,,
PA.NUS.FCRF,NAM,1974,0.67948,,
PA.NUS.FCRF,NAM,1975,0.73951,,
PA.NUS.FCRF,NAM,1976,0.86957,,
PA.NUS.FCRF,NAM,1977,0.86957,,
PA.NUS.FCRF,NAM,1978,0.86957,,
PA.NUS.FCRF,NAM,1979,0.84202,,
PA.NUS.FCRF,NAM,1980,0.77883,,
PA.NUS.FCRF,NAM,1981,0.87758,,
PA.NUS.FCRF,NAM,1982,1.08582,,
PA.NUS.FCRF,NAM,1983,1.11410,,
PA.NUS.FCRF,NAM,1984,1.47528,,
PA.NUS.FCRF,NAM,1985,2.22867,,
PA.NUS.FCRF,NAM,1986,2.28503,,
PA.NUS.FCRF,NAM,1987,2.03603,,
PA.NUS.FCRF,NAM,1988,2.27347,,
PA.NUS.FCRF,NAM,1989,2.62268,,
PA.NUS.FCRF,NAM,1990,2.58732,,
PA.NUS.FCRF,NAM,1991,2.76132,,
PA.NUS.FCRF,NAM,1992,2.85201,,
PA.NUS.FCRF,NAM,1993,3.26774,,
PA.NUS.FCRF,NAM,1994,3.55080,,
PA.NUS.FCRF,NAM,1995,3.62709,,
PA.NUS.FCRF,NAM,1996,4.29935,,
PA.NUS.FCRF,NAM,1997,4.60796,,
PA.NUS.FCRF,NAM,1998,5.52828,,
PA.NUS.FCRF,NAM,1999,6.10948,,
PA.NUS.FCRF,NAM,2000,6.93983,,
PA.NUS.FCRF,NAM,2001,8.60918,,
PA.NUS.FCRF,NAM,2002,10.54075,,
PA.NUS.FCRF,NAM,2003,7.56475,,
PA.NUS.FCRF,NAM,2004,6.45969,,
PA.NUS.FCRF,NAM,2005,6.37712,,
PA.NUS.FCRF,NAM,2006,6.76715,,
PA.NUS.FCRF,NAM,2007,7.05439,,
PA.NUS.FCRF,NAM,2008,8.25174,,
PA.NUS.FCRF,NAM,2009,8.52282,,
PA.NUS.FCRF,NAM,2010,7.33025,,
PA.NUS.FCRF,NAM,2011,7.30003,,
PA.NUS.FCRF,NAM,2012,8.19377,,
PA.NUS.FCRF,NAM,2013,9.75007,,
PA.NUS.FCRF,NAM,2014,10.84289,,
PA.NUS.FCRF,NAM,2015,12.88192,,
PA.NUS.FCRF,NAM,2016,14.70877,,
PA.NUS.FCRF,NAM,2017,13.31290,,
PA.NUS.FCRF,NAM,2018,13.23394,,
PA.NUS.FCRF,NAM,2019,14.44869,,
PA.NUS.PPP,NAM,1990,1.44374,,
PA.NUS.PPP,NAM,1991,1.48025,,
PA.NUS.PPP,NAM,1992,1.58776,,
PA.NUS.PPP,NAM,1993,1.69686,,
PA.NUS.PPP,NAM,1994,1.92176,,
PA.NUS.PPP,NAM,1995,2.00621,,
PA.NUS.PPP,NAM,1996,2.26468,,
PA.NUS.PPP,NAM,1997,2.38081,,
PA.NUS.PPP,NAM,1998,2.55046,,
PA.NUS.PPP,NAM,1999,2.68259,,
PA.NUS.PPP,NAM,2000,2.89130,,
PA.NUS.PPP,NAM,2001,3.14547,,
PA.NUS.PPP,NAM,2002,3.40899,,
PA.NUS.PPP,NAM,2003,3.38492,,
PA.NUS.PPP,NAM,2004,3.37636,,
PA.NUS.PPP,NAM,2005,3.45491,,
PA.NUS.PPP,NAM,2006,3.66911,,
PA.NUS.PPP,NAM,2007,3.93594,,
PA.NUS.PPP,NAM,2008,4.28200,,
PA.NUS.PPP,NAM,2009,4.54550,,
PA.NUS.PPP,NAM,2010,4.65328,,
PA.NUS.PPP,NAM,2011,4.73151,,
PA.NUS.PPP,NAM,2012,5.21244,,
PA.NUS.PPP,NAM,2013,5.40016,,
PA.NUS.PPP,NAM,2014,5.66622,,
PA.NUS.PPP,NAM,2015,5.93209,,
PA.NUS.PPP,NAM,2016,6.41411,,
PA.NUS.PPP,NAM,2017,7.02060,,
PA.NUS.PPP,NAM,2018,7.15360,,
PA.NUS.PPP,NAM,2019,7.13662,,
PA.NUS.PPPC.RF,NAM,1990,0.55801,,
PA.NUS.PPPC.RF,NAM,1991,0.53607,,
PA.NUS.PPPC.RF,NAM,1992,0.55672,,
PA.NUS.PPPC.RF,NAM,1993,0.51928,,
PA.NUS.PPPC.RF,NAM,1994,0.54122,,
PA.NUS.PPPC.RF,NAM,1995,0.55312,,
PA.NUS.PPPC.RF,NAM,1996,0.52675,,
PA.NUS.PPPC.RF,NAM,1997,0.51667,,
PA.NUS.PPPC.RF,NAM,1998,0.46135,,
PA.NUS.PPPC.RF,NAM,1999,0.43909,,
PA.NUS.PPPC.RF,NAM,2000,0.41663,,
PA.NUS.PPPC.RF,NAM,2001,0.36536,,
PA.NUS.PPPC.RF,NAM,2002,0.32341,,
PA.NUS.PPPC.RF,NAM,2003,0.44746,,
PA.NUS.PPPC.RF,NAM,2004,0.52268,,
PA.NUS.PPPC.RF,NAM,2005,0.54328,,
PA.NUS.PPPC.RF,NAM,2006,0.54185,,
PA.NUS.PPPC.RF,NAM,2007,0.55865,,
PA.NUS.PPPC.RF,NAM,2008,0.51833,,
PA.NUS.PPPC.RF,NAM,2009,0.53642,,
PA.NUS.PPPC.RF,NAM,2010,0.63480,,
PA.NUS.PPPC.RF,NAM,2011,0.64815,,
PA.NUS.PPPC.RF,NAM,2012,0.63614,,
PA.NUS.PPPC.RF,NAM,2013,0.55386,,
PA.NUS.PPPC.RF,NAM,2014,0.52257,,
PA.NUS.PPPC.RF,NAM,2015,0.46050,,
PA.NUS.PPPC.RF,NAM,2016,0.43607,,
PA.NUS.PPPC.RF,NAM,2017,0.52767,,
PA.NUS.PPPC.RF,NAM,2018,0.54055,,
PA.NUS.PPPC.RF,NAM,2019,0.49394,,
PA.NUS.PRVT.PP,NAM,2002,3.90790,,
PA.NUS.PRVT.PP,NAM,2003,4.09383,,
PA.NUS.PRVT.PP,NAM,2004,4.15202,,
PA.NUS.PRVT.PP,NAM,2005,4.10741,,
PA.NUS.PRVT.PP,NAM,2006,4.17646,,
PA.NUS.PRVT.PP,NAM,2007,4.32651,,
PA.NUS.PRVT.PP,NAM,2008,4.54548,,
PA.NUS.PRVT.PP,NAM,2009,4.99286,,
PA.NUS.PRVT.PP,NAM,2010,5.15177,,
PA.NUS.PRVT.PP,NAM,2011,5.24410,,
PA.NUS.PRVT.PP,NAM,2012,5.38720,,
PA.NUS.PRVT.PP,NAM,2013,5.70069,,
PA.NUS.PRVT.PP,NAM,2014,5.97148,,
PA.NUS.PRVT.PP,NAM,2015,6.15860,,
PA.NUS.PRVT.PP,NAM,2016,6.50734,,
PA.NUS.PRVT.PP,NAM,2017,6.89826,,
PA.NUS.PRVT.PP,NAM,2018,7.02256,,
PA.NUS.PRVT.PP,NAM,2019,7.15463,,
SH.DYN.AIDS.ZS,NAM,1990,1.90000,,
SH.DYN.AIDS.ZS,NAM,1991,2.70000,,
SH.DYN.AIDS.ZS,NAM,1992,3.80000,,
SH.DYN.AIDS.ZS,NAM,1993,5.10000,,
SH.DYN.AIDS.ZS,NAM,1994,6.70000,,
SH.DYN.AIDS.ZS,NAM,1995,8.40000,,
SH.DYN.AIDS.ZS,NAM,1996,10.10000,,
SH.DYN.AIDS.ZS,NAM,1997,11.50000,,
SH.DYN.AIDS.ZS,NAM,1998,12.70000,,
SH.DYN.AIDS.ZS,NAM,1999,13.50000,,
SH.DYN.AIDS.ZS,NAM,2000,14,,
SH.DYN.AIDS.ZS,NAM,2001,14.30000,,
SH.DYN.AIDS.ZS,NAM,2002,14.30000,,
