Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Aruba,ABW,1994,Net official development assistance received (current US$),DT.ODA.ODAT.CD,18260000.2288818
Aruba,ABW,1993,Net official development assistance received (current US$),DT.ODA.ODAT.CD,24860000.6103516
Aruba,ABW,1992,Net official development assistance received (current US$),DT.ODA.ODAT.CD,29979999.5422363
Aruba,ABW,1991,Net official development assistance received (current US$),DT.ODA.ODAT.CD,24969999.3133545
Aruba,ABW,1990,Net official development assistance received (current US$),DT.ODA.ODAT.CD,29979999.5422363
Aruba,ABW,1989,Net official development assistance received (current US$),DT.ODA.ODAT.CD,24329999.9237061
Aruba,ABW,1988,Net official development assistance received (current US$),DT.ODA.ODAT.CD,19290000.9155273
Aruba,ABW,1987,Net official development assistance received (current US$),DT.ODA.ODAT.CD,20909999.8474121
Aruba,ABW,1986,Net official development assistance received (current US$),DT.ODA.ODAT.CD,40430000.3051758
Aruba,ABW,1985,Net official development assistance received (current US$),DT.ODA.ODAT.CD,12039999.961853
Aruba,ABW,1999,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,-0.4392272976742
Aruba,ABW,1998,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.678404591373222
Aruba,ABW,1997,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,1.66174039821275
Aruba,ABW,1996,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,1.43385017961099
Aruba,ABW,1995,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,1.97629230718668
Aruba,ABW,1994,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,1.48962721765101
Aruba,ABW,1993,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,2.3334767222092
Aruba,ABW,1992,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,3.15913340675828
Aruba,ABW,1991,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,2.88903747468842
Aruba,ABW,1990,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,3.96016524098612
Aruba,ABW,1989,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,3.55573970145607
Aruba,ABW,1988,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,3.32810618205242
Aruba,ABW,1987,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,4.41795322555095
Aruba,ABW,1986,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,10.1514518931498
Aruba,ABW,1999,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,-84.9574650263152
Aruba,ABW,1998,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,133.483495096696
Aruba,ABW,1997,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,306.262059845393
Aruba,ABW,1996,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,245.917129665506
Aruba,ABW,1995,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,334.847491720448
Aruba,ABW,1994,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,244.411728401577
Aruba,ABW,1993,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,343.559986323267
Aruba,ABW,1992,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,427.114194526959
Aruba,ABW,1991,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,367.941755766747
Aruba,ABW,1990,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,456.233253321103
Aruba,ABW,1989,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,376.648707717291
Aruba,ABW,1988,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,299.850788340597
Aruba,ABW,1987,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,324.43754611966
Aruba,ABW,1986,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,626.307070239583
Aruba,ABW,1985,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,186.730357049738
Aruba,ABW,2022,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1543940590
Aruba,ABW,2021,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1512960280
Aruba,ABW,2020,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1212578720
Aruba,ABW,2019,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,982300000
Aruba,ABW,2018,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,980247680
Aruba,ABW,2017,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,907111452.513966
Aruba,ABW,2016,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,922550890
Aruba,ABW,2015,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,815800560
Aruba,ABW,2014,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,680351000
Aruba,ABW,2013,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,653170670
Aruba,ABW,2012,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,768622300
Aruba,ABW,2011,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,689775980
Aruba,ABW,2010,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,708713690
Aruba,ABW,2009,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,686970110
Aruba,ABW,2008,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,691873900
Aruba,ABW,2007,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,455457100
Aruba,ABW,2006,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,401389600
Aruba,ABW,2005,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,324813400
Aruba,ABW,2004,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,339224000
Aruba,ABW,2003,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,336945700
Aruba,ABW,2002,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,374002932.960894
Aruba,ABW,2001,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,321360614.52514
Aruba,ABW,2000,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,235455000
Aruba,ABW,1999,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,248935000
Aruba,ABW,1998,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,250969999
Aruba,ABW,1997,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,201350001
Aruba,ABW,1996,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,224545000
Aruba,ABW,1995,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,255345000
Aruba,ABW,1994,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,215915000
Aruba,ABW,1993,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,220304999
Aruba,ABW,1992,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,175435000
Aruba,ABW,1991,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,154950000
Aruba,ABW,1990,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,136430000
Aruba,ABW,1989,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,127170000
Aruba,ABW,1988,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,131945000
Aruba,ABW,1987,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,127140000
Aruba,ABW,1986,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,112720000
Aruba,ABW,2022,Total reserves in months of imports,FI.RES.TOTL.MO,6.97828441803822
Aruba,ABW,2021,Total reserves in months of imports,FI.RES.TOTL.MO,8.60890892631563
Aruba,ABW,2020,Total reserves in months of imports,FI.RES.TOTL.MO,8.12875540805488
Aruba,ABW,2019,Total reserves in months of imports,FI.RES.TOTL.MO,4.73765122446842
Aruba,ABW,2018,Total reserves in months of imports,FI.RES.TOTL.MO,4.61716936332366
Aruba,ABW,2017,Total reserves in months of imports,FI.RES.TOTL.MO,4.80169322264785
Aruba,ABW,2016,Total reserves in months of imports,FI.RES.TOTL.MO,5.03557327314366
Aruba,ABW,2015,Total reserves in months of imports,FI.RES.TOTL.MO,4.24241135576558
Aruba,ABW,2014,Total reserves in months of imports,FI.RES.TOTL.MO,3.39213963391281
Aruba,ABW,2013,Total reserves in months of imports,FI.RES.TOTL.MO,3.18146073203587
Aruba,ABW,2012,Total reserves in months of imports,FI.RES.TOTL.MO,3.05345052783428
Aruba,ABW,2011,Total reserves in months of imports,FI.RES.TOTL.MO,1.17471977058045
Aruba,ABW,2010,Total reserves in months of imports,FI.RES.TOTL.MO,3.76354670355263
Aruba,ABW,2009,Total reserves in months of imports,FI.RES.TOTL.MO,2.50264881835759
Aruba,ABW,2008,Total reserves in months of imports,FI.RES.TOTL.MO,1.18599382098509
Aruba,ABW,2007,Total reserves in months of imports,FI.RES.TOTL.MO,0.855744944893461
Aruba,ABW,2006,Total reserves in months of imports,FI.RES.TOTL.MO,0.852870309360599
Aruba,ABW,2005,Total reserves in months of imports,FI.RES.TOTL.MO,0.70499047441034
Aruba,ABW,2004,Total reserves in months of imports,FI.RES.TOTL.MO,0.937017800239188
Aruba,ABW,2003,Total reserves in months of imports,FI.RES.TOTL.MO,2.15484096392716
Aruba,ABW,2002,Total reserves in months of imports,FI.RES.TOTL.MO,2.5581156083721
Aruba,ABW,2001,Total reserves in months of imports,FI.RES.TOTL.MO,2.27534437577255
Aruba,ABW,2000,Total reserves in months of imports,FI.RES.TOTL.MO,1.7850343060438
Aruba,ABW,1999,Total reserves in months of imports,FI.RES.TOTL.MO,1.78749876312094
Aruba,ABW,1998,Total reserves in months of imports,FI.RES.TOTL.MO,1.42641112865345
Aruba,ABW,1997,Total reserves in months of imports,FI.RES.TOTL.MO,0.878653885679459
Aruba,ABW,1996,Total reserves in months of imports,FI.RES.TOTL.MO,1.04027318020058
Aruba,ABW,1995,Total reserves in months of imports,FI.RES.TOTL.MO,1.50018068433577
Aruba,ABW,1994,Total reserves in months of imports,FI.RES.TOTL.MO,1.39429822926375
Aruba,ABW,1993,Total reserves in months of imports,FI.RES.TOTL.MO,1.51919849064818
Aruba,ABW,1992,Total reserves in months of imports,FI.RES.TOTL.MO,1.2928753559543
Aruba,ABW,1991,Total reserves in months of imports,FI.RES.TOTL.MO,1.17954637275402
Aruba,ABW,1990,Total reserves in months of imports,FI.RES.TOTL.MO,2.21740042372881
Aruba,ABW,1989,Total reserves in months of imports,FI.RES.TOTL.MO,2.92182222697615
Aruba,ABW,1988,Total reserves in months of imports,FI.RES.TOTL.MO,3.38449796990685
Aruba,ABW,1987,Total reserves in months of imports,FI.RES.TOTL.MO,4.57065640167364
Aruba,ABW,1986,Total reserves in months of imports,FI.RES.TOTL.MO,4.92519446704638
Aruba,ABW,2022,GNI (current US$),NY.GNP.MKTP.CD,3421948336.71287
Aruba,ABW,2021,GNI (current US$),NY.GNP.MKTP.CD,3009247534.1812
Aruba,ABW,2020,GNI (current US$),NY.GNP.MKTP.CD,2490732720.32184
Aruba,ABW,2019,GNI (current US$),NY.GNP.MKTP.CD,3242394296.54708
Aruba,ABW,2018,GNI (current US$),NY.GNP.MKTP.CD,3061447241.96034
Aruba,ABW,2017,GNI (current US$),NY.GNP.MKTP.CD,2921800986.53875
Aruba,ABW,2016,GNI (current US$),NY.GNP.MKTP.CD,2848406211.58448
Aruba,ABW,2015,GNI (current US$),NY.GNP.MKTP.CD,2838143923.69755
Aruba,ABW,2014,GNI (current US$),NY.GNP.MKTP.CD,2688102414.15341
Aruba,ABW,2013,GNI (current US$),NY.GNP.MKTP.CD,2563517252.61515
Aruba,ABW,2012,GNI (current US$),NY.GNP.MKTP.CD,2499117856.83507
Aruba,ABW,2011,GNI (current US$),NY.GNP.MKTP.CD,2391841421.69265
Aruba,ABW,2010,GNI (current US$),NY.GNP.MKTP.CD,2313385208.34223
Aruba,ABW,2009,GNI (current US$),NY.GNP.MKTP.CD,2465043416.01155
Aruba,ABW,2008,GNI (current US$),NY.GNP.MKTP.CD,2726393645.82268
Aruba,ABW,2007,GNI (current US$),NY.GNP.MKTP.CD,2293013752.79546
Aruba,ABW,2006,GNI (current US$),NY.GNP.MKTP.CD,2363943590.94565
Aruba,ABW,2005,GNI (current US$),NY.GNP.MKTP.CD,1881063655.85868
Aruba,ABW,2004,GNI (current US$),NY.GNP.MKTP.CD,2180507305.17922
Aruba,ABW,2003,GNI (current US$),NY.GNP.MKTP.CD,1990803451.06185
Aruba,ABW,2002,GNI (current US$),NY.GNP.MKTP.CD,1826139007.79212
Aruba,ABW,2001,GNI (current US$),NY.GNP.MKTP.CD,1839207480.21675
Aruba,ABW,2000,GNI (current US$),NY.GNP.MKTP.CD,1849411062.79527
Aruba,ABW,1999,GNI (current US$),NY.GNP.MKTP.CD,1680223463.68715
Aruba,ABW,1998,GNI (current US$),NY.GNP.MKTP.CD,1659776536.31285
Aruba,ABW,1997,GNI (current US$),NY.GNP.MKTP.CD,1508659217.87709
Aruba,ABW,1996,GNI (current US$),NY.GNP.MKTP.CD,1362067039.10615
Aruba,ABW,1995,GNI (current US$),NY.GNP.MKTP.CD,1305474860.3352
Aruba,ABW,1994,GNI (current US$),NY.GNP.MKTP.CD,1225810055.86592
Aruba,ABW,1993,GNI (current US$),NY.GNP.MKTP.CD,1065363128.49162
Aruba,ABW,1992,GNI (current US$),NY.GNP.MKTP.CD,948994413.407821
Aruba,ABW,1991,GNI (current US$),NY.GNP.MKTP.CD,864301675.977654
Aruba,ABW,1990,GNI (current US$),NY.GNP.MKTP.CD,757039106.145251
Aruba,ABW,1989,GNI (current US$),NY.GNP.MKTP.CD,684245810.055866
Aruba,ABW,1988,GNI (current US$),NY.GNP.MKTP.CD,579608938.547486
Aruba,ABW,1987,GNI (current US$),NY.GNP.MKTP.CD,473296089.385475
Aruba,ABW,1986,GNI (current US$),NY.GNP.MKTP.CD,398268156.424581
