Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Aruba,ABW,1988,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,467821229.05028
Aruba,ABW,1987,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,333798882.681564
Aruba,ABW,1986,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,274636871.50838
Aruba,ABW,2022,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,15.1933044080816
Aruba,ABW,2021,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,11.6475484306953
Aruba,ABW,2020,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,12.2904184282664
Aruba,ABW,2019,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,13.3785458297987
Aruba,ABW,2018,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,13.1370351148263
Aruba,ABW,2017,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,12.2106769379137
Aruba,ABW,2016,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,12.2588591777513
Aruba,ABW,2015,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,13.2071382368776
Aruba,ABW,2014,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,13.7675411445701
Aruba,ABW,2013,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,14.8076315737789
Aruba,ABW,2012,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,16.2894701179022
Aruba,ABW,2011,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,23.1319554848967
Aruba,ABW,2010,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,16.2088815789473
Aruba,ABW,2009,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,18.746470920384
Aruba,ABW,2008,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,24.3262261628316
Aruba,ABW,2007,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,21.6160466605021
Aruba,ABW,2006,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,22.3397198394338
Aruba,ABW,2005,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,22.3800391587434
Aruba,ABW,2004,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,28.1333864293505
Aruba,ABW,2003,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,36.5244305177949
Aruba,ABW,2002,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,35.4735430671981
Aruba,ABW,2001,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,43.152226403404
Aruba,ABW,2000,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,43.3772864078926
Aruba,ABW,1999,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,32.4521887664535
Aruba,ABW,1998,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,14.8803803550655
Aruba,ABW,1997,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,12.5428273499181
Aruba,ABW,1996,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,12.3689465801298
Aruba,ABW,1995,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,1.26990629320498
Aruba,ABW,1994,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,8.40459320791597
Aruba,ABW,1993,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,10.7267922035018
Aruba,ABW,1992,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,11.744145403705
Aruba,ABW,1991,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,8.90022675736964
Aruba,ABW,1990,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,9.35403726708079
Aruba,ABW,1989,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,7.88064696040157
Aruba,ABW,1988,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,10.910878112713
Aruba,ABW,1987,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,12.2508896797153
Aruba,ABW,1986,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,10.0441988950276
Aruba,ABW,2022,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,36.3224358072006
Aruba,ABW,2021,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,37.6051519905634
Aruba,ABW,2020,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,35.9385313111681
Aruba,ABW,2019,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,37.5298751702794
Aruba,ABW,2018,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,36.4332564340918
Aruba,ABW,2017,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,38.1697067740949
Aruba,ABW,2016,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,36.6120827106282
Aruba,ABW,2015,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,38.9212212249968
Aruba,ABW,2014,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,36.1850420758314
Aruba,ABW,2013,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,35.8570175703592
Aruba,ABW,2012,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,33.4123865022361
Aruba,ABW,2011,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,31.942236354001
Aruba,ABW,2010,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,35.7236842105263
Aruba,ABW,2009,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,35.0407356618536
Aruba,ABW,2008,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,31.5248750967561
Aruba,ABW,2007,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,31.9083860872039
Aruba,ABW,2006,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,28.8333709738833
Aruba,ABW,2005,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,31.7359692558418
Aruba,ABW,2004,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,33.758678601728
Aruba,ABW,2003,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,25.8006543477259
Aruba,ABW,2002,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,25.9552498837007
Aruba,ABW,2001,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,21.9496861076436
Aruba,ABW,2000,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,22.5514630423346
Aruba,ABW,1999,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,20.9766553906957
Aruba,ABW,1998,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,12.1996864093875
Aruba,ABW,1997,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,8.34500223447041
Aruba,ABW,1996,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,6.68996505242137
Aruba,ABW,1995,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,6.66188744943416
Aruba,ABW,1994,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,28.4632299047154
Aruba,ABW,1993,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,34.0601255368351
Aruba,ABW,1992,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,32.0517301642782
Aruba,ABW,1991,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,32.0483749055178
Aruba,ABW,1990,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,29.8550724637682
Aruba,ABW,1989,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,28.388176240937
Aruba,ABW,1988,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,27.129750982962
Aruba,ABW,1987,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,34.4306049822064
Aruba,ABW,1986,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,24.4198895027624
Aruba,ABW,2022,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,123456004.482073
Aruba,ABW,2021,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,-4855705.24615564
Aruba,ABW,2020,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,20043217.0606933
Aruba,ABW,2019,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,59757863.331002
Aruba,ABW,2018,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,30370487.7007396
Aruba,ABW,2017,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,83180629.4859748
Aruba,ABW,2016,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,-418749.109909617
Aruba,ABW,2015,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,10514787.7094972
Aruba,ABW,2014,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,8864325.69832402
Aruba,ABW,2013,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,4419814.52513967
Aruba,ABW,2012,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,2793296.08938548
Aruba,ABW,2011,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,3128491.62011173
Aruba,ABW,2010,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,2737430.16759777
Aruba,ABW,2009,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,1508379.88826816
Aruba,ABW,2008,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,2793296.08938548
Aruba,ABW,2007,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,39553072.6256983
Aruba,ABW,2006,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,-12822664.7351483
Aruba,ABW,2005,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,-8863534.76949511
Aruba,ABW,2004,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,-8156424.58100559
Aruba,ABW,2003,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,-3240223.46368715
Aruba,ABW,2002,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,-6145251.39664804
Aruba,ABW,2001,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,-3687150.83798883
Aruba,ABW,2000,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,2625698.32402235
Aruba,ABW,1999,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,-1787709.4972067
Aruba,ABW,1998,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,31284916.2011173
Aruba,ABW,1997,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,223463.687150838
Aruba,ABW,1996,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,893854.748603352
Aruba,ABW,1995,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,1675977.6536
Aruba,ABW,1994,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,1508379.8883
Aruba,ABW,1993,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,6871508.3799
Aruba,ABW,1992,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,9944134.0782
Aruba,ABW,1991,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,177070329.7
Aruba,ABW,1990,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,486891270.1
Aruba,ABW,1989,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,507562.6
Aruba,ABW,1988,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,2229821.2
Aruba,ABW,1987,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,0
Aruba,ABW,1986,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,0
Aruba,ABW,2022,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,3.48282600044041
Aruba,ABW,2021,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,-0.156474933078812
Aruba,ABW,2020,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.783272800191811
Aruba,ABW,2019,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,1.75975861337857
Aruba,ABW,2018,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.927007896574123
Aruba,ABW,2017,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,2.68981529191305
Aruba,ABW,2016,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,-0.0140348629261672
Aruba,ABW,2015,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.354880756557239
Aruba,ABW,2014,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.317621032500264
Aruba,ABW,2013,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.162025587100651
Aruba,ABW,2012,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.106809694816932
Aruba,ABW,2011,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.118599643184502
Aruba,ABW,2010,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.111568034073333
Aruba,ABW,2009,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.0590642903863025
Aruba,ABW,2008,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.0982508595967708
Aruba,ABW,2007,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,1.4771609633927
Aruba,ABW,2006,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,-0.519181903365968
Aruba,ABW,2005,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,-0.375570751123554
Aruba,ABW,2004,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,-0.361731126244906
Aruba,ABW,2003,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,-0.158514987865404
Aruba,ABW,2002,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,-0.313238602386308
Aruba,ABW,2001,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,-0.194423120090448
Aruba,ABW,2000,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.140152915777044
Aruba,ABW,1999,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,-0.103761348897535
Aruba,ABW,1998,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,1.87856424018786
Aruba,ABW,1997,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.0145878920495988
Aruba,ABW,1996,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.0647773279352227
Aruba,ABW,1995,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.126903553297124
Aruba,ABW,1994,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.121076233186413
Aruba,ABW,1993,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.63434760185771
Aruba,ABW,1992,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,1.03729603729476
Aruba,ABW,1991,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,20.304669453107
Aruba,ABW,1990,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,63.6621894433163
Aruba,ABW,1989,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.0729748637751004
Aruba,ABW,1988,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.37372471423221
Aruba,ABW,1987,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Aruba,ABW,1986,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Aruba,ABW,2022,"Secondary income, other sectors, payments (BoP, current US$)",BM.TRF.PRVT.CD,183881406.959003
Aruba,ABW,2021,"Secondary income, other sectors, payments (BoP, current US$)",BM.TRF.PRVT.CD,170719400.53324
Aruba,ABW,2020,"Secondary income, other sectors, payments (BoP, current US$)",BM.TRF.PRVT.CD,138450973.16891
Aruba,ABW,2019,"Secondary income, other sectors, payments (BoP, current US$)",BM.TRF.PRVT.CD,169156222.244789
Aruba,ABW,2018,"Secondary income, other sectors, payments (BoP, current US$)",BM.TRF.PRVT.CD,198420899.705248
Aruba,ABW,2017,"Secondary income, other sectors, payments (BoP, current US$)",BM.TRF.PRVT.CD,143053837.101125
Aruba,ABW,2016,"Secondary income, other sectors, payments (BoP, current US$)",BM.TRF.PRVT.CD,140451186.291984
Aruba,ABW,2015,"Secondary income, other sectors, payments (BoP, current US$)",BM.TRF.PRVT.CD,147560925.316105
Aruba,ABW,2014,"Secondary income, other sectors, payments (BoP, current US$)",BM.TRF.PRVT.CD,148905085.482528
Aruba,ABW,2013,"Secondary income, other sectors, payments (BoP, current US$)",BM.TRF.PRVT.CD,145915008.220613
Aruba,ABW,2012,"Secondary income, other sectors, payments (BoP, current US$)",BM.TRF.PRVT.CD,141173184.357542
Aruba,ABW,2011,"Secondary income, other sectors, payments (BoP, current US$)",BM.TRF.PRVT.CD,181117318.435754
Aruba,ABW,2010,"Secondary income, other sectors, payments (BoP, current US$)",BM.TRF.PRVT.CD,134916201.117318
Aruba,ABW,2009,"Secondary income, other sectors, payments (BoP, current US$)",BM.TRF.PRVT.CD,146424581.005587
Aruba,ABW,2008,"Secondary income, other sectors, payments (BoP, current US$)",BM.TRF.PRVT.CD,187653631.284916
Aruba,ABW,2007,"Secondary income, other sectors, payments (BoP, current US$)",BM.TRF.PRVT.CD,171061452.513966
Aruba,ABW,2006,"Secondary income, other sectors, payments (BoP, current US$)",BM.TRF.PRVT.CD,175508220.718218
Aruba,ABW,2005,"Secondary income, other sectors, payments (BoP, current US$)",BM.TRF.PRVT.CD,172445274.712707
Aruba,ABW,2004,"Secondary income, other sectors, payments (BoP, current US$)",BM.TRF.PRVT.CD,148413407.821229
Aruba,ABW,2003,"Secondary income, other sectors, payments (BoP, current US$)",BM.TRF.PRVT.CD,119089385.47486
Aruba,ABW,2002,"Secondary income, other sectors, payments (BoP, current US$)",BM.TRF.PRVT.CD,98094972.0670391
Aruba,ABW,2001,"Secondary income, other sectors, payments (BoP, current US$)",BM.TRF.PRVT.CD,94212290.5027933
Aruba,ABW,2000,"Secondary income, other sectors, payments (BoP, current US$)",BM.TRF.PRVT.CD,108329608.938547
Aruba,ABW,1999,"Secondary income, other sectors, payments (BoP, current US$)",BM.TRF.PRVT.CD,74363128.4916201
Aruba,ABW,1998,"Secondary income, other sectors, payments (BoP, current US$)",BM.TRF.PRVT.CD,21843575.4189944
Aruba,ABW,1997,"Secondary income, other sectors, payments (BoP, current US$)",BM.TRF.PRVT.CD,18770949.7206704
Aruba,ABW,1996,"Secondary income, other sectors, payments (BoP, current US$)",BM.TRF.PRVT.CD,15027932.9608939
Aruba,ABW,1995,"Secondary income, other sectors, payments (BoP, current US$)",BM.TRF.PRVT.CD,35083798.8826816
Aruba,ABW,1994,"Secondary income, other sectors, payments (BoP, current US$)",BM.TRF.PRVT.CD,35865921.7877095
Aruba,ABW,1993,"Secondary income, other sectors, payments (BoP, current US$)",BM.TRF.PRVT.CD,30558659.2178771
Aruba,ABW,1992,"Secondary income, other sectors, payments (BoP, current US$)",BM.TRF.PRVT.CD,25921787.7094972
Aruba,ABW,1991,"Secondary income, other sectors, payments (BoP, current US$)",BM.TRF.PRVT.CD,38100558.6592179
Aruba,ABW,1990,"Secondary income, other sectors, payments (BoP, current US$)",BM.TRF.PRVT.CD,32960893.8547486
Aruba,ABW,1989,"Secondary income, other sectors, payments (BoP, current US$)",BM.TRF.PRVT.CD,14636871.5083799
Aruba,ABW,1988,"Secondary income, other sectors, payments (BoP, current US$)",BM.TRF.PRVT.CD,15810055.8659218
Aruba,ABW,1987,"Secondary income, other sectors, payments (BoP, current US$)",BM.TRF.PRVT.CD,18324022.3463687
Aruba,ABW,1986,"Secondary income, other sectors, payments (BoP, current US$)",BM.TRF.PRVT.CD,16089385.4748603
Aruba,ABW,2022,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,110361038.271826
Aruba,ABW,2021,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,111331648.74942
Aruba,ABW,2020,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,101762567.219897
Aruba,ABW,2019,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,112627597.550605
Aruba,ABW,2018,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,111650956.926434
Aruba,ABW,2017,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,108045520.369781
Aruba,ABW,2016,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,98052501.9895973
Aruba,ABW,2015,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,74978013.4078212
Aruba,ABW,2014,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,70222692.1787709
Aruba,ABW,2013,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,66652368.7150838
Aruba,ABW,2012,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,67821229.0502793
Aruba,ABW,2011,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,63910614.5251396
Aruba,ABW,2010,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,64916201.1173185
Aruba,ABW,2009,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,72960893.8547486
Aruba,ABW,2008,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,75642458.1005586
Aruba,ABW,2007,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,73072625.698324
Aruba,ABW,2006,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,71864171.2511287
Aruba,ABW,2005,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,61930744.9395718
Aruba,ABW,2004,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,49072625.6983241
Aruba,ABW,2003,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,47636871.5083798
Aruba,ABW,2002,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,45960893.8547486
Aruba,ABW,2001,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,39111731.8435754
Aruba,ABW,2000,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,43743016.7597766
Aruba,ABW,1999,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,27391061.452514
Aruba,ABW,1998,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,11620111.7318436
Aruba,ABW,1997,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,10000000
Aruba,ABW,1996,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,7206703.91061453
Aruba,ABW,1995,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,4972067.03910615
Aruba,ABW,1994,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,3687150.83798883
Aruba,ABW,1993,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,4301675.97765363
Aruba,ABW,1992,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,4692737.4301676
Aruba,ABW,1991,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,16480446.9273743
Aruba,ABW,2022,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,230555794.451357
Aruba,ABW,2021,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,79257066.7080489
Aruba,ABW,2020,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-316455499.952177
Aruba,ABW,2019,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,84796821.7557428
Aruba,ABW,2018,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-19374275.5327724
Aruba,ABW,2017,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,34628879.7929171
Aruba,ABW,2016,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,141178986.061164
Aruba,ABW,2015,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,118342714.096141
Aruba,ABW,2014,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-130013879.725995
Aruba,ABW,2013,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-322246518.293631
Aruba,ABW,2012,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,90837988.8268156
Aruba,ABW,2011,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-260558659.217877
Aruba,ABW,2010,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-460111731.843575
Aruba,ABW,2009,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,171675977.653631
Aruba,ABW,2008,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,111731.843575411
Aruba,ABW,2007,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,258268156.424581
Aruba,ABW,2006,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,310555693.72256
Aruba,ABW,2005,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,104963491.341427
Aruba,ABW,2004,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,270888268.156425
Aruba,ABW,2003,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-165553072.625698
Aruba,ABW,2002,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-340251396.648045
Aruba,ABW,2001,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,308759776.536313
Aruba,ABW,2000,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,207145251.396648
Aruba,ABW,1999,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-435513966.480447
Aruba,ABW,1998,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-18770949.7206704
Aruba,ABW,1997,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-195810055.865922
Aruba,ABW,1996,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-69106145.2513966
Aruba,ABW,1995,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-279329.608938545
