ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
NAM,Kunene,799544,Men who smoke pipe,0,1,NM,Namibia,2000,NM2000DHS,AH_TOBC_M_PIP,151434020,I,435006,1435006,Region,Kunene,0,,0,1,AHTOBCMPIP,NMDHS2000435006,2000,DHS,96,268,,,1
NAM,Northeast,225139,Men who smoke pipe,1.6,1,NM,Namibia,2000,NM2000DHS,AH_TOBC_M_PIP,151434020,I,435007,1435007,Region,Northeast,0,,0,1,AHTOBCMPIP,NMDHS2000435007,2000,DHS,300,227,,,2
NAM,Zambezi,85692,Men who smoke pipe,0,1,NM,Namibia,2000,NM2000DHS,AH_TOBC_M_PIP,151434020,I,435008,1435008,Region,..Zambezi,0,,0,1,AHTOBCMPIP,NMDHS2000435008,2000,DHS,109,90,,,1
NAM,Kavango,963477,Men who smoke pipe,2.5,1,NM,Namibia,2000,NM2000DHS,AH_TOBC_M_PIP,151434020,I,435009,1435009,Region,..Kavango,0,,0,1,AHTOBCMPIP,NMDHS2000435009,2000,DHS,191,137,,,1
NAM,Central,4878057,Men who smoke pipe,0.6,1,NM,Namibia,2000,NM2000DHS,AH_TOBC_M_PIP,151434020,I,435011,1435011,Region,Central,0,,0,1,AHTOBCMPIP,NMDHS2000435011,2000,DHS,1162,1142,,,2
NAM,Omaheke,1697338,Men who smoke pipe,1.7,1,NM,Namibia,2000,NM2000DHS,AH_TOBC_M_PIP,151434020,I,435012,1435012,Region,..Omaheke,0,,0,1,AHTOBCMPIP,NMDHS2000435012,2000,DHS,92,282,,,1
NAM,Otjozondjupa,4313551,Men who smoke pipe,1.6,1,NM,Namibia,2000,NM2000DHS,AH_TOBC_M_PIP,151434020,I,435013,1435013,Region,..Otjozondjupa,0,,0,1,AHTOBCMPIP,NMDHS2000435013,2000,DHS,294,269,,,1
NAM,Erongo,5415366,Men who smoke pipe,0.4,1,NM,Namibia,2000,NM2000DHS,AH_TOBC_M_PIP,151434020,I,435014,1435014,Region,..Erongo,0,,0,1,AHTOBCMPIP,NMDHS2000435014,2000,DHS,182,278,,,1
NAM,Khomas,87575,Men who smoke pipe,0,1,NM,Namibia,2000,NM2000DHS,AH_TOBC_M_PIP,151434020,I,435015,1435015,Region,..Khomas,0,,0,1,AHTOBCMPIP,NMDHS2000435015,2000,DHS,594,313,,,1
NAM,South,949205,Men who smoke pipe,2.2,1,NM,Namibia,2000,NM2000DHS,AH_TOBC_M_PIP,151434020,I,435016,1435016,Region,South,0,,0,1,AHTOBCMPIP,NMDHS2000435016,2000,DHS,223,389,,,2
NAM,Hardap,5866763,Men who smoke pipe,3.3,1,NM,Namibia,2000,NM2000DHS,AH_TOBC_M_PIP,151434020,I,435017,1435017,Region,..Hardap,0,,0,1,AHTOBCMPIP,NMDHS2000435017,2000,DHS,116,182,,,1
NAM,Karas,3151396,Men who smoke pipe,0.9,1,NM,Namibia,2000,NM2000DHS,AH_TOBC_M_PIP,151434020,I,435018,1435018,Region,..Karas,0,,0,1,AHTOBCMPIP,NMDHS2000435018,2000,DHS,107,207,,,1
NAM,Northwest,55873,Men who do not smoke,88.9,1,NM,Namibia,2000,NM2000DHS,AH_TOBC_M_NON,151434040,I,435001,1435001,Region,Northwest,0,,0,1,AHTOBCMNON,NMDHS2000435001,2000,DHS,984,702,,,2
NAM,Omusati,3539141,Men who do not smoke,94.4,1,NM,Namibia,2000,NM2000DHS,AH_TOBC_M_NON,151434040,I,435002,1435002,Region,..Omusati,0,,0,1,AHTOBCMNON,NMDHS2000435002,2000,DHS,252,143,,,1
NAM,Ohangwena,1512476,Men who do not smoke,83.6,1,NM,Namibia,2000,NM2000DHS,AH_TOBC_M_NON,151434040,I,435003,1435003,Region,..Ohangwena,0,,0,1,AHTOBCMNON,NMDHS2000435003,2000,DHS,264,178,,,1
NAM,Oshana,3375463,Men who do not smoke,88.9,1,NM,Namibia,2000,NM2000DHS,AH_TOBC_M_NON,151434040,I,435004,1435004,Region,..Oshana,0,,0,1,AHTOBCMNON,NMDHS2000435004,2000,DHS,236,186,,,1
NAM,Oshikoto,5580108,Men who do not smoke,88.9,1,NM,Namibia,2000,NM2000DHS,AH_TOBC_M_NON,151434040,I,435005,1435005,Region,..Oshikoto,0,,0,1,AHTOBCMNON,NMDHS2000435005,2000,DHS,232,195,,,1
NAM,Kunene,799531,Men who do not smoke,53.1,1,NM,Namibia,2000,NM2000DHS,AH_TOBC_M_NON,151434040,I,435006,1435006,Region,Kunene,0,,0,1,AHTOBCMNON,NMDHS2000435006,2000,DHS,96,268,,,1
NAM,Northeast,225137,Men who do not smoke,74.7,1,NM,Namibia,2000,NM2000DHS,AH_TOBC_M_NON,151434040,I,435007,1435007,Region,Northeast,0,,0,1,AHTOBCMNON,NMDHS2000435007,2000,DHS,300,227,,,2
NAM,Zambezi,85690,Men who do not smoke,74.9,1,NM,Namibia,2000,NM2000DHS,AH_TOBC_M_NON,151434040,I,435008,1435008,Region,..Zambezi,0,,0,1,AHTOBCMNON,NMDHS2000435008,2000,DHS,109,90,,,1
NAM,Kavango,963478,Men who do not smoke,74.6,1,NM,Namibia,2000,NM2000DHS,AH_TOBC_M_NON,151434040,I,435009,1435009,Region,..Kavango,0,,0,1,AHTOBCMNON,NMDHS2000435009,2000,DHS,191,137,,,1
NAM,Central,4878090,Men who do not smoke,65,1,NM,Namibia,2000,NM2000DHS,AH_TOBC_M_NON,151434040,I,435011,1435011,Region,Central,0,,0,1,AHTOBCMNON,NMDHS2000435011,2000,DHS,1162,1142,,,2
NAM,Omaheke,1697336,Men who do not smoke,46.7,1,NM,Namibia,2000,NM2000DHS,AH_TOBC_M_NON,151434040,I,435012,1435012,Region,..Omaheke,0,,0,1,AHTOBCMNON,NMDHS2000435012,2000,DHS,92,282,,,1
NAM,Otjozondjupa,4313552,Men who do not smoke,58.7,1,NM,Namibia,2000,NM2000DHS,AH_TOBC_M_NON,151434040,I,435013,1435013,Region,..Otjozondjupa,0,,0,1,AHTOBCMNON,NMDHS2000435013,2000,DHS,294,269,,,1
NAM,Erongo,5415367,Men who do not smoke,68.2,1,NM,Namibia,2000,NM2000DHS,AH_TOBC_M_NON,151434040,I,435014,1435014,Region,..Erongo,0,,0,1,AHTOBCMNON,NMDHS2000435014,2000,DHS,182,278,,,1
NAM,Khomas,87576,Men who do not smoke,70.1,1,NM,Namibia,2000,NM2000DHS,AH_TOBC_M_NON,151434040,I,435015,1435015,Region,..Khomas,0,,0,1,AHTOBCMNON,NMDHS2000435015,2000,DHS,594,313,,,1
NAM,South,949207,Men who do not smoke,49,1,NM,Namibia,2000,NM2000DHS,AH_TOBC_M_NON,151434040,I,435016,1435016,Region,South,0,,0,1,AHTOBCMNON,NMDHS2000435016,2000,DHS,223,389,,,2
NAM,Hardap,5866761,Men who do not smoke,47.1,1,NM,Namibia,2000,NM2000DHS,AH_TOBC_M_NON,151434040,I,435017,1435017,Region,..Hardap,0,,0,1,AHTOBCMNON,NMDHS2000435017,2000,DHS,116,182,,,1
NAM,Karas,3151394,Men who do not smoke,51,1,NM,Namibia,2000,NM2000DHS,AH_TOBC_M_NON,151434040,I,435018,1435018,Region,..Karas,0,,0,1,AHTOBCMNON,NMDHS2000435018,2000,DHS,107,207,,,1
NAM,Northwest,55783,Number of men,984,0,NM,Namibia,2000,NM2000DHS,AH_TOBC_M_NUM,151434050,D,435001,1435001,Region,Northwest,0,,0,1,AHTOBCMNUM,NMDHS2000435001,2000,DHS,,702,,,2
NAM,Omusati,2228622,Number of men,252,0,NM,Namibia,2000,NM2000DHS,AH_TOBC_M_NUM,151434050,D,435002,1435002,Region,..Omusati,0,,0,1,AHTOBCMNUM,NMDHS2000435002,2000,DHS,,143,,,1
NAM,Ohangwena,1530089,Number of men,264,0,NM,Namibia,2000,NM2000DHS,AH_TOBC_M_NUM,151434050,D,435003,1435003,Region,..Ohangwena,0,,0,1,AHTOBCMNUM,NMDHS2000435003,2000,DHS,,178,,,1
NAM,Oshana,2220286,Number of men,236,0,NM,Namibia,2000,NM2000DHS,AH_TOBC_M_NUM,151434050,D,435004,1435004,Region,..Oshana,0,,0,1,AHTOBCMNUM,NMDHS2000435004,2000,DHS,,186,,,1
NAM,Oshikoto,5662192,Number of men,232,0,NM,Namibia,2000,NM2000DHS,AH_TOBC_M_NUM,151434050,D,435005,1435005,Region,..Oshikoto,0,,0,1,AHTOBCMNUM,NMDHS2000435005,2000,DHS,,195,,,1
NAM,Kunene,802590,Number of men,96,0,NM,Namibia,2000,NM2000DHS,AH_TOBC_M_NUM,151434050,D,435006,1435006,Region,Kunene,0,,0,1,AHTOBCMNUM,NMDHS2000435006,2000,DHS,,268,,,1
NAM,Northeast,225113,Number of men,300,0,NM,Namibia,2000,NM2000DHS,AH_TOBC_M_NUM,151434050,D,435007,1435007,Region,Northeast,0,,0,1,AHTOBCMNUM,NMDHS2000435007,2000,DHS,,227,,,2
NAM,Zambezi,85680,Number of men,109,0,NM,Namibia,2000,NM2000DHS,AH_TOBC_M_NUM,151434050,D,435008,1435008,Region,..Zambezi,0,,0,1,AHTOBCMNUM,NMDHS2000435008,2000,DHS,,90,,,1
NAM,Kavango,989127,Number of men,191,0,NM,Namibia,2000,NM2000DHS,AH_TOBC_M_NUM,151434050,D,435009,1435009,Region,..Kavango,0,,0,1,AHTOBCMNUM,NMDHS2000435009,2000,DHS,,137,,,1
NAM,Central,4878091,Number of men,1162,0,NM,Namibia,2000,NM2000DHS,AH_TOBC_M_NUM,151434050,D,435011,1435011,Region,Central,0,,0,1,AHTOBCMNUM,NMDHS2000435011,2000,DHS,,1142,,,2
NAM,Omaheke,2204736,Number of men,92,0,NM,Namibia,2000,NM2000DHS,AH_TOBC_M_NUM,151434050,D,435012,1435012,Region,..Omaheke,0,,0,1,AHTOBCMNUM,NMDHS2000435012,2000,DHS,,282,,,1
NAM,Otjozondjupa,2220284,Number of men,294,0,NM,Namibia,2000,NM2000DHS,AH_TOBC_M_NUM,151434050,D,435013,1435013,Region,..Otjozondjupa,0,,0,1,AHTOBCMNUM,NMDHS2000435013,2000,DHS,,269,,,1
NAM,Erongo,5415369,Number of men,182,0,NM,Namibia,2000,NM2000DHS,AH_TOBC_M_NUM,151434050,D,435014,1435014,Region,..Erongo,0,,0,1,AHTOBCMNUM,NMDHS2000435014,2000,DHS,,278,,,1
NAM,Khomas,87807,Number of men,594,0,NM,Namibia,2000,NM2000DHS,AH_TOBC_M_NUM,151434050,D,435015,1435015,Region,..Khomas,0,,0,1,AHTOBCMNUM,NMDHS2000435015,2000,DHS,,313,,,1
NAM,South,949206,Number of men,223,0,NM,Namibia,2000,NM2000DHS,AH_TOBC_M_NUM,151434050,D,435016,1435016,Region,South,0,,0,1,AHTOBCMNUM,NMDHS2000435016,2000,DHS,,389,,,2
NAM,Hardap,5923550,Number of men,116,0,NM,Namibia,2000,NM2000DHS,AH_TOBC_M_NUM,151434050,D,435017,1435017,Region,..Hardap,0,,0,1,AHTOBCMNUM,NMDHS2000435017,2000,DHS,,182,,,1
NAM,Karas,3093227,Number of men,107,0,NM,Namibia,2000,NM2000DHS,AH_TOBC_M_NUM,151434050,D,435018,1435018,Region,..Karas,0,,0,1,AHTOBCMNUM,NMDHS2000435018,2000,DHS,,207,,,1
NAM,Northwest,54968,Number of men (unweighted),702,0,NM,Namibia,2000,NM2000DHS,AH_TOBC_M_UNW,151434060,U,435001,1435001,Region,Northwest,0,,0,1,AHTOBCMUNW,NMDHS2000435001,2000,DHS,984,,,,2
NAM,Omusati,3539142,Number of men (unweighted),143,0,NM,Namibia,2000,NM2000DHS,AH_TOBC_M_UNW,151434060,U,435002,1435002,Region,..Omusati,0,,0,1,AHTOBCMUNW,NMDHS2000435002,2000,DHS,252,,,,1
NAM,Ohangwena,3955324,Number of men (unweighted),178,0,NM,Namibia,2000,NM2000DHS,AH_TOBC_M_UNW,151434060,U,435003,1435003,Region,..Ohangwena,0,,0,1,AHTOBCMUNW,NMDHS2000435003,2000,DHS,264,,,,1
NAM,Oshana,3375465,Number of men (unweighted),186,0,NM,Namibia,2000,NM2000DHS,AH_TOBC_M_UNW,151434060,U,435004,1435004,Region,..Oshana,0,,0,1,AHTOBCMUNW,NMDHS2000435004,2000,DHS,236,,,,1
NAM,Oshikoto,3887496,Number of men (unweighted),195,0,NM,Namibia,2000,NM2000DHS,AH_TOBC_M_UNW,151434060,U,435005,1435005,Region,..Oshikoto,0,,0,1,AHTOBCMUNW,NMDHS2000435005,2000,DHS,232,,,,1
NAM,Kunene,3236467,Number of men (unweighted),268,0,NM,Namibia,2000,NM2000DHS,AH_TOBC_M_UNW,151434060,U,435006,1435006,Region,Kunene,0,,0,1,AHTOBCMUNW,NMDHS2000435006,2000,DHS,96,,,,1
NAM,Northeast,236306,Number of men (unweighted),227,0,NM,Namibia,2000,NM2000DHS,AH_TOBC_M_UNW,151434060,U,435007,1435007,Region,Northeast,0,,0,1,AHTOBCMUNW,NMDHS2000435007,2000,DHS,300,,,,2
NAM,Zambezi,85317,Number of men (unweighted),90,0,NM,Namibia,2000,NM2000DHS,AH_TOBC_M_UNW,151434060,U,435008,1435008,Region,..Zambezi,0,,0,1,AHTOBCMUNW,NMDHS2000435008,2000,DHS,109,,,,1
NAM,Kavango,3361025,Number of men (unweighted),137,0,NM,Namibia,2000,NM2000DHS,AH_TOBC_M_UNW,151434060,U,435009,1435009,Region,..Kavango,0,,0,1,AHTOBCMUNW,NMDHS2000435009,2000,DHS,191,,,,1
NAM,Central,2212318,Number of men (unweighted),1142,0,NM,Namibia,2000,NM2000DHS,AH_TOBC_M_UNW,151434060,U,435011,1435011,Region,Central,0,,0,1,AHTOBCMUNW,NMDHS2000435011,2000,DHS,1162,,,,2
NAM,Omaheke,1697364,Number of men (unweighted),282,0,NM,Namibia,2000,NM2000DHS,AH_TOBC_M_UNW,151434060,U,435012,1435012,Region,..Omaheke,0,,0,1,AHTOBCMUNW,NMDHS2000435012,2000,DHS,92,,,,1
NAM,Otjozondjupa,4313544,Number of men (unweighted),269,0,NM,Namibia,2000,NM2000DHS,AH_TOBC_M_UNW,151434060,U,435013,1435013,Region,..Otjozondjupa,0,,0,1,AHTOBCMUNW,NMDHS2000435013,2000,DHS,294,,,,1
NAM,Erongo,2212317,Number of men (unweighted),278,0,NM,Namibia,2000,NM2000DHS,AH_TOBC_M_UNW,151434060,U,435014,1435014,Region,..Erongo,0,,0,1,AHTOBCMUNW,NMDHS2000435014,2000,DHS,182,,,,1
NAM,Khomas,88800,Number of men (unweighted),313,0,NM,Namibia,2000,NM2000DHS,AH_TOBC_M_UNW,151434060,U,435015,1435015,Region,..Khomas,0,,0,1,AHTOBCMUNW,NMDHS2000435015,2000,DHS,594,,,,1
NAM,South,2228651,Number of men (unweighted),389,0,NM,Namibia,2000,NM2000DHS,AH_TOBC_M_UNW,151434060,U,435016,1435016,Region,South,0,,0,1,AHTOBCMUNW,NMDHS2000435016,2000,DHS,223,,,,2
NAM,Hardap,5202795,Number of men (unweighted),182,0,NM,Namibia,2000,NM2000DHS,AH_TOBC_M_UNW,151434060,U,435017,1435017,Region,..Hardap,0,,0,1,AHTOBCMUNW,NMDHS2000435017,2000,DHS,116,,,,1
NAM,Karas,5539321,Number of men (unweighted),207,0,NM,Namibia,2000,NM2000DHS,AH_TOBC_M_UNW,151434060,U,435018,1435018,Region,..Karas,0,,0,1,AHTOBCMUNW,NMDHS2000435018,2000,DHS,107,,,,1
NAM,Northwest,56590,Cigarettes smoked: don't know or missing,0,1,NM,Namibia,2000,NM2000DHS,AH_CIGA_M_DKM,151464060,S,435001,1435001,Region,Northwest,0,,0,1,AHCIGAMDKM,NMDHS2000435001,2000,DHS,62,48,,,2
NAM,Kunene,3239237,Cigarettes smoked: don't know or missing,0,1,NM,Namibia,2000,NM2000DHS,AH_CIGA_M_DKM,151464060,S,435006,1435006,Region,Kunene,0,,0,1,AHCIGAMDKM,NMDHS2000435006,2000,DHS,17,50,,,1
NAM,Northeast,226614,Cigarettes smoked: don't know or missing,0,1,NM,Namibia,2000,NM2000DHS,AH_CIGA_M_DKM,151464060,S,435007,1435007,Region,Northeast,0,,0,1,AHCIGAMDKM,NMDHS2000435007,2000,DHS,44,38,,,2
NAM,Kavango,2204648,Cigarettes smoked: don't know or missing,0,1,NM,Namibia,2000,NM2000DHS,AH_CIGA_M_DKM,151464060,S,435009,1435009,Region,..Kavango,0,,0,1,AHCIGAMDKM,NMDHS2000435009,2000,DHS,36,28,,,1
NAM,Central,5997570,Cigarettes smoked: don't know or missing,0.9,1,NM,Namibia,2000,NM2000DHS,AH_CIGA_M_DKM,151464060,S,435011,1435011,Region,Central,0,,0,1,AHCIGAMDKM,NMDHS2000435011,2000,DHS,292,255,,,2
NAM,Omaheke,4188467,Cigarettes smoked: don't know or missing,3.8,1,NM,Namibia,2000,NM2000DHS,AH_CIGA_M_DKM,151464060,S,435012,1435012,Region,..Omaheke,0,,0,1,AHCIGAMDKM,NMDHS2000435012,2000,DHS,14,40,,,1
NAM,Otjozondjupa,4742662,Cigarettes smoked: don't know or missing,0,1,NM,Namibia,2000,NM2000DHS,AH_CIGA_M_DKM,151464060,S,435013,1435013,Region,..Otjozondjupa,0,,0,1,AHCIGAMDKM,NMDHS2000435013,2000,DHS,61,55,,,1
NAM,Erongo,895252,Cigarettes smoked: don't know or missing,3.7,1,NM,Namibia,2000,NM2000DHS,AH_CIGA_M_DKM,151464060,S,435014,1435014,Region,..Erongo,0,,0,1,AHCIGAMDKM,NMDHS2000435014,2000,DHS,56,81,,,1
NAM,Khomas,87684,Cigarettes smoked: don't know or missing,0,1,NM,Namibia,2000,NM2000DHS,AH_CIGA_M_DKM,151464060,S,435015,1435015,Region,..Khomas,0,,0,1,AHCIGAMDKM,NMDHS2000435015,2000,DHS,160,79,,,1
NAM,South,6299873,Cigarettes smoked: don't know or missing,0,1,NM,Namibia,2000,NM2000DHS,AH_CIGA_M_DKM,151464060,S,435016,1435016,Region,South,0,,0,1,AHCIGAMDKM,NMDHS2000435016,2000,DHS,69,116,,,2
NAM,Hardap,3736141,Cigarettes smoked: don't know or missing,0,1,NM,Namibia,2000,NM2000DHS,AH_CIGA_M_DKM,151464060,S,435017,1435017,Region,..Hardap,0,,0,1,AHCIGAMDKM,NMDHS2000435017,2000,DHS,34,56,,,1
NAM,Karas,5755501,Cigarettes smoked: don't know or missing,0,1,NM,Namibia,2000,NM2000DHS,AH_CIGA_M_DKM,151464060,S,435018,1435018,Region,..Karas,0,,0,1,AHCIGAMDKM,NMDHS2000435018,2000,DHS,35,60,,,1
NAM,Northwest,56592,Cigarettes smoked: Total,100,1,NM,Namibia,2000,NM2000DHS,AH_CIGA_M_TOT,151464070,T,435001,1435001,Region,Northwest,0,,0,1,AHCIGAMTOT,NMDHS2000435001,2000,DHS,62,48,,,2
NAM,Kunene,3239236,Cigarettes smoked: Total,100,1,NM,Namibia,2000,NM2000DHS,AH_CIGA_M_TOT,151464070,T,435006,1435006,Region,Kunene,0,,0,1,AHCIGAMTOT,NMDHS2000435006,2000,DHS,17,50,,,1
NAM,Northeast,226631,Cigarettes smoked: Total,100,1,NM,Namibia,2000,NM2000DHS,AH_CIGA_M_TOT,151464070,T,435007,1435007,Region,Northeast,0,,0,1,AHCIGAMTOT,NMDHS2000435007,2000,DHS,44,38,,,2
NAM,Kavango,2204641,Cigarettes smoked: Total,100,1,NM,Namibia,2000,NM2000DHS,AH_CIGA_M_TOT,151464070,T,435009,1435009,Region,..Kavango,0,,0,1,AHCIGAMTOT,NMDHS2000435009,2000,DHS,36,28,,,1
NAM,Central,5997551,Cigarettes smoked: Total,100,1,NM,Namibia,2000,NM2000DHS,AH_CIGA_M_TOT,151464070,T,435011,1435011,Region,Central,0,,0,1,AHCIGAMTOT,NMDHS2000435011,2000,DHS,292,255,,,2
NAM,Omaheke,4188512,Cigarettes smoked: Total,100,1,NM,Namibia,2000,NM2000DHS,AH_CIGA_M_TOT,151464070,T,435012,1435012,Region,..Omaheke,0,,0,1,AHCIGAMTOT,NMDHS2000435012,2000,DHS,14,40,,,1
NAM,Otjozondjupa,4742657,Cigarettes smoked: Total,100,1,NM,Namibia,2000,NM2000DHS,AH_CIGA_M_TOT,151464070,T,435013,1435013,Region,..Otjozondjupa,0,,0,1,AHCIGAMTOT,NMDHS2000435013,2000,DHS,61,55,,,1
NAM,Erongo,895240,Cigarettes smoked: Total,100,1,NM,Namibia,2000,NM2000DHS,AH_CIGA_M_TOT,151464070,T,435014,1435014,Region,..Erongo,0,,0,1,AHCIGAMTOT,NMDHS2000435014,2000,DHS,56,81,,,1
NAM,Khomas,87679,Cigarettes smoked: Total,100,1,NM,Namibia,2000,NM2000DHS,AH_CIGA_M_TOT,151464070,T,435015,1435015,Region,..Khomas,0,,0,1,AHCIGAMTOT,NMDHS2000435015,2000,DHS,160,79,,,1
NAM,South,6299874,Cigarettes smoked: Total,100,1,NM,Namibia,2000,NM2000DHS,AH_CIGA_M_TOT,151464070,T,435016,1435016,Region,South,0,,0,1,AHCIGAMTOT,NMDHS2000435016,2000,DHS,69,116,,,2
NAM,Hardap,3736140,Cigarettes smoked: Total,100,1,NM,Namibia,2000,NM2000DHS,AH_CIGA_M_TOT,151464070,T,435017,1435017,Region,..Hardap,0,,0,1,AHCIGAMTOT,NMDHS2000435017,2000,DHS,34,56,,,1
NAM,Karas,5755498,Cigarettes smoked: Total,100,1,NM,Namibia,2000,NM2000DHS,AH_CIGA_M_TOT,151464070,T,435018,1435018,Region,..Karas,0,,0,1,AHCIGAMTOT,NMDHS2000435018,2000,DHS,35,60,,,1
NAM,Northwest,56585,Number of men cigarette smokers,62,0,NM,Namibia,2000,NM2000DHS,AH_CIGA_M_NUM,151464080,D,435001,1435001,Region,Northwest,0,,0,1,AHCIGAMNUM,NMDHS2000435001,2000,DHS,,48,,,2
NAM,Kunene,2220283,Number of men cigarette smokers,17,0,NM,Namibia,2000,NM2000DHS,AH_CIGA_M_NUM,151464080,D,435006,1435006,Region,Kunene,0,,0,1,AHCIGAMNUM,NMDHS2000435006,2000,DHS,,50,,,1
NAM,Northeast,238366,Number of men cigarette smokers,44,0,NM,Namibia,2000,NM2000DHS,AH_CIGA_M_NUM,151464080,D,435007,1435007,Region,Northeast,0,,0,1,AHCIGAMNUM,NMDHS2000435007,2000,DHS,,38,,,2
NAM,Kavango,2204649,Number of men cigarette smokers,36,0,NM,Namibia,2000,NM2000DHS,AH_CIGA_M_NUM,151464080,D,435009,1435009,Region,..Kavango,0,,0,1,AHCIGAMNUM,NMDHS2000435009,2000,DHS,,28,,,1
NAM,Central,6027942,Number of men cigarette smokers,292,0,NM,Namibia,2000,NM2000DHS,AH_CIGA_M_NUM,151464080,D,435011,1435011,Region,Central,0,,0,1,AHCIGAMNUM,NMDHS2000435011,2000,DHS,,255,,,2
NAM,Omaheke,2204735,Number of men cigarette smokers,14,0,NM,Namibia,2000,NM2000DHS,AH_CIGA_M_NUM,151464080,D,435012,1435012,Region,..Omaheke,0,,0,1,AHCIGAMNUM,NMDHS2000435012,2000,DHS,,40,,,1
NAM,Otjozondjupa,4742664,Number of men cigarette smokers,61,0,NM,Namibia,2000,NM2000DHS,AH_CIGA_M_NUM,151464080,D,435013,1435013,Region,..Otjozondjupa,0,,0,1,AHCIGAMNUM,NMDHS2000435013,2000,DHS,,55,,,1
NAM,Erongo,895251,Number of men cigarette smokers,56,0,NM,Namibia,2000,NM2000DHS,AH_CIGA_M_NUM,151464080,D,435014,1435014,Region,..Erongo,0,,0,1,AHCIGAMNUM,NMDHS2000435014,2000,DHS,,81,,,1
NAM,Khomas,87687,Number of men cigarette smokers,160,0,NM,Namibia,2000,NM2000DHS,AH_CIGA_M_NUM,151464080,D,435015,1435015,Region,..Khomas,0,,0,1,AHCIGAMNUM,NMDHS2000435015,2000,DHS,,79,,,1
NAM,South,6299875,Number of men cigarette smokers,69,0,NM,Namibia,2000,NM2000DHS,AH_CIGA_M_NUM,151464080,D,435016,1435016,Region,South,0,,0,1,AHCIGAMNUM,NMDHS2000435016,2000,DHS,,116,,,2
NAM,Hardap,3381389,Number of men cigarette smokers,34,0,NM,Namibia,2000,NM2000DHS,AH_CIGA_M_NUM,151464080,D,435017,1435017,Region,..Hardap,0,,0,1,AHCIGAMNUM,NMDHS2000435017,2000,DHS,,56,,,1
NAM,Karas,5759772,Number of men cigarette smokers,35,0,NM,Namibia,2000,NM2000DHS,AH_CIGA_M_NUM,151464080,D,435018,1435018,Region,..Karas,0,,0,1,AHCIGAMNUM,NMDHS2000435018,2000,DHS,,60,,,1
NAM,Northwest,54742,Number of men cigarette smokers (unweighted),48,0,NM,Namibia,2000,NM2000DHS,AH_CIGA_M_UNW,151464090,U,435001,1435001,Region,Northwest,0,,0,1,AHCIGAMUNW,NMDHS2000435001,2000,DHS,62,,,,2
NAM,Omusati,2228649,Number of men cigarette smokers (unweighted),7,0,NM,Namibia,2000,NM2000DHS,AH_CIGA_M_UNW,151464090,U,435002,1435002,Region,..Omusati,0,,0,1,AHCIGAMUNW,NMDHS2000435002,2000,DHS,14,,,,1
NAM,Ohangwena,3737918,Number of men cigarette smokers (unweighted),5,0,NM,Namibia,2000,NM2000DHS,AH_CIGA_M_UNW,151464090,U,435003,1435003,Region,..Ohangwena,0,,0,1,AHCIGAMUNW,NMDHS2000435003,2000,DHS,10,,,,1
NAM,Oshana,2220306,Number of men cigarette smokers (unweighted),24,0,NM,Namibia,2000,NM2000DHS,AH_CIGA_M_UNW,151464090,U,435004,1435004,Region,..Oshana,0,,0,1,AHCIGAMUNW,NMDHS2000435004,2000,DHS,25,,,,1
NAM,Oshikoto,4464397,Number of men cigarette smokers (unweighted),12,0,NM,Namibia,2000,NM2000DHS,AH_CIGA_M_UNW,151464090,U,435005,1435005,Region,..Oshikoto,0,,0,1,AHCIGAMUNW,NMDHS2000435005,2000,DHS,13,,,,1
NAM,Kunene,3239301,Number of men cigarette smokers (unweighted),50,0,NM,Namibia,2000,NM2000DHS,AH_CIGA_M_UNW,151464090,U,435006,1435006,Region,Kunene,0,,0,1,AHCIGAMUNW,NMDHS2000435006,2000,DHS,17,,,,1
NAM,Northeast,226613,Number of men cigarette smokers (unweighted),38,0,NM,Namibia,2000,NM2000DHS,AH_CIGA_M_UNW,151464090,U,435007,1435007,Region,Northeast,0,,0,1,AHCIGAMUNW,NMDHS2000435007,2000,DHS,44,,,,2
NAM,Zambezi,85223,Number of men cigarette smokers (unweighted),10,0,NM,Namibia,2000,NM2000DHS,AH_CIGA_M_UNW,151464090,U,435008,1435008,Region,..Zambezi,0,,0,1,AHCIGAMUNW,NMDHS2000435008,2000,DHS,9,,,,1
NAM,Kavango,2204684,Number of men cigarette smokers (unweighted),28,0,NM,Namibia,2000,NM2000DHS,AH_CIGA_M_UNW,151464090,U,435009,1435009,Region,..Kavango,0,,0,1,AHCIGAMUNW,NMDHS2000435009,2000,DHS,36,,,,1
NAM,Central,3647048,Number of men cigarette smokers (unweighted),255,0,NM,Namibia,2000,NM2000DHS,AH_CIGA_M_UNW,151464090,U,435011,1435011,Region,Central,0,,0,1,AHCIGAMUNW,NMDHS2000435011,2000,DHS,292,,,,2
NAM,Omaheke,4188513,Number of men cigarette smokers (unweighted),40,0,NM,Namibia,2000,NM2000DHS,AH_CIGA_M_UNW,151464090,U,435012,1435012,Region,..Omaheke,0,,0,1,AHCIGAMUNW,NMDHS2000435012,2000,DHS,14,,,,1
