GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),DRIVERTYPE (CODE),DRIVERTYPE (DISPLAY),DRIVERTYPE (URL),MOTOCYCLEOCCUPANTTYPE (CODE),MOTOCYCLEOCCUPANTTYPE (DISPLAY),MOTOCYCLEOCCUPANTTYPE (URL),ROADUSERTYPE (CODE),ROADUSERTYPE (DISPLAY),ROADUSERTYPE (URL),SEATTYPE (CODE),SEATTYPE (DISPLAY),SEATTYPE (URL),VEHICLESTANDARD (CODE),VEHICLESTANDARD (DISPLAY),VEHICLESTANDARD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,CHE,Switzerland,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,396 [330-468],396.00000,330.29530,468.49000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,CHE,Switzerland,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,330 [270-397],330.00000,270.06560,397.00500,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,CHE,Switzerland,,MLE,Male,,,,,,,,,,,,,,,,,,,,174 [135-219],174.13530,135.23420,218.94500,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,CHE,Switzerland,,FMLE,Female,,,,,,,,,,,,,,,,,,,,85 [65-109],85.39987,64.68623,108.79540,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,CHE,Switzerland,,FMLE,Female,,,,,,,,,,,,,,,,,,,,170 [137-207],169.91690,136.52780,207.48130,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,CHE,Switzerland,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,223 [174-279],223.00000,174.36890,279.47920,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,CHE,Switzerland,,MLE,Male,,,,,,,,,,,,,,,,,,,,255 [212-304],255.22970,211.90010,303.94770,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,CHE,Switzerland,,FMLE,Female,,,,,,,,,,,,,,,,,,,,66 [50-84],65.85986,50.14860,84.12005,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,CHE,Switzerland,,FMLE,Female,,,,,,,,,,,,,,,,,,,,83 [65-103],82.74195,64.71968,103.34570,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,CHE,Switzerland,,FMLE,Female,,,,,,,,,,,,,,,,,,,,81 [64-101],81.10871,63.59017,101.12330,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,CHE,Switzerland,,FMLE,Female,,,,,,,,,,,,,,,,,,,,61 [45-80],61.05045,44.72151,79.91737,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,CHE,Switzerland,,FMLE,Female,,,,,,,,,,,,,,,,,,,,106 [84-131],106.21800,84.37205,131.04970,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,CHE,Switzerland,,MLE,Male,,,,,,,,,,,,,,,,,,,,280 [237-326],279.84470,237.26130,326.09840,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,CHE,Switzerland,,MLE,Male,,,,,,,,,,,,,,,,,,,,159 [127-196],158.79160,126.72810,196.08730,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,CHE,Switzerland,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,360 [298-429],360.00000,298.08900,429.05840,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,CHE,Switzerland,,MLE,Male,,,,,,,,,,,,,,,,,,,,426 [363-494],426.39120,363.12960,494.44030,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,CHE,Switzerland,,MLE,Male,,,,,,,,,,,,,,,,,,,,176 [139-219],175.94950,139.32020,218.50100,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,CHE,Switzerland,,FMLE,Female,,,,,,,,,,,,,,,,,,,,102 [80-126],101.52810,80.07912,126.15580,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,CHE,Switzerland,,FMLE,Female,,,,,,,,,,,,,,,,,,,,135 [107-165],134.60880,107.22340,165.43420,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,CHE,Switzerland,,MLE,Male,,,,,,,,,,,,,,,,,,,,192 [157-232],191.60010,156.76030,231.52750,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,CHE,Switzerland,,MLE,Male,,,,,,,,,,,,,,,,,,,,190 [153-232],190.44700,153.49780,232.04530,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,CHE,Switzerland,,MLE,Male,,,,,,,,,,,,,,,,,,,,243 [202-288],242.93880,202.12620,288.01250,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,CHE,Switzerland,,FMLE,Female,,,,,,,,,,,,,,,,,,,,3.7 [3.0-4.5],3.70491,2.97004,4.54128,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,CHE,Switzerland,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2.3 [1.8-2.9],2.33906,1.84772,2.90971,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,CHE,Switzerland,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.4 [1.0-1.9],1.43114,1.04836,1.87342,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,CHE,Switzerland,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,2.8 [2.1-3.6],2.81505,2.14837,3.58592,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,CHE,Switzerland,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,4.2 [3.4-5.0],4.17352,3.41553,5.02094,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,CHE,Switzerland,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,2.8 [2.2-3.5],2.80281,2.17652,3.52916,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,CHE,Switzerland,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,3.1 [2.5-3.9],3.14580,2.48265,3.89346,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,CHE,Switzerland,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2.8 [2.2-3.5],2.81684,2.23750,3.47537,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,CHE,Switzerland,,MLE,Male,,,,,,,,,,,,,,,,,,,,12.6 [10.7-14.6],12.60868,10.71007,14.62354,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,CHE,Switzerland,,MLE,Male,,,,,,,,,,,,,,,,,,,,7.6 [6.5-8.9],7.64779,6.52485,8.87197,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,CHE,Switzerland,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,4.4 [3.6-5.3],4.37063,3.55678,5.29311,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,CHE,Switzerland,,MLE,Male,,,,,,,,,,,,,,,,,,,,4.2 [3.3-5.2],4.19934,3.32512,5.21491,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,CHE,Switzerland,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2.3 [1.8-2.8],2.27274,1.79452,2.81757,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,CHE,Switzerland,,MLE,Male,,,,,,,,,,,,,,,,,,,,4.1 [3.2-5.2],4.12019,3.19976,5.18042,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,CHE,Switzerland,,MLE,Male,,,,,,,,,,,,,,,,,,,,7.4 [6.2-8.6],7.35160,6.18141,8.64440,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,CHE,Switzerland,,MLE,Male,,,,,,,,,,,,,,,,,,,,7.5 [6.3-8.7],7.47445,6.33708,8.70986,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,CHE,Switzerland,,MLE,Male,,,,,,,,,,,,,,,,,,,,3.8 [3.1-4.7],3.82621,3.05361,4.72488,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,CHE,Switzerland,,FMLE,Female,,,,,,,,,,,,,,,,,,,,3.1 [2.4-3.8],3.07229,2.43800,3.81272,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,CHE,Switzerland,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.5 [1.1-2.0],1.51800,1.12631,1.97153,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,CHE,Switzerland,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,7.7 [6.5-9.1],7.74590,6.50736,9.13242,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,CHE,Switzerland,,MLE,Male,,,,,,,,,,,,,,,,,,,,4.6 [3.7-5.5],4.56235,3.74622,5.48750,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,CHE,Switzerland,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2.2 [1.7-2.7],2.17166,1.69469,2.71872,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,CHE,Switzerland,,MLE,Male,,,,,,,,,,,,,,,,,,,,12.2 [10.4-14.1],12.15410,10.35086,14.09381,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,CHE,Switzerland,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,7.8 [6.6-9.2],7.81427,6.55163,9.19151,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,CHE,Switzerland,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,7.3 [6.2-8.6],7.32649,6.15009,8.61417,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,CHE,Switzerland,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.2 [0.9-1.6],1.22620,0.88615,1.62750,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,CHE,Switzerland,,FMLE,Female,,,,,,,,,,,,,,,,,,,,4.7 [3.7-5.7],4.65087,3.73696,5.67906,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,CHE,Switzerland,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2.1 [1.6-2.6],2.06895,1.62208,2.57949,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,CHE,Switzerland,,FMLE,Female,,,,,,,,,,,,,,,,,,,,3.7 [2.9-4.5],3.66685,2.92085,4.50656,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,CHE,Switzerland,,MLE,Male,,,,,,,,,,,,,,,,,,,,4.8 [3.9-5.8],4.78255,3.91291,5.77918,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,CHE,Switzerland,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2.7 [2.1-3.3],2.66921,2.10531,3.31668,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,CHE,Switzerland,,MLE,Male,,,,,,,,,,,,,,,,,,,,11.7 [10.0-13.6],11.69660,9.99336,13.56884,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,CHE,Switzerland,,MLE,Male,,,,,,,,,,,,,,,,,,,,8.3 [7.0-9.6],8.28155,7.01468,9.64956,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,CHE,Switzerland,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,5.7 [4.8-6.7],5.71288,4.78867,6.73770,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,CHE,Switzerland,,MLE,Male,,,,,,,,,,,,,,,,,,,,11.1 [9.5-12.9],11.11448,9.47626,12.87422,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,CHE,Switzerland,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.6 [1.2-2.0],1.58775,1.20898,2.02796,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,CHE,Switzerland,,FMLE,Female,,,,,,,,,,,,,,,,,,,,4.0 [3.2-4.9],3.96639,3.17242,4.88824,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,CHE,Switzerland,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,7.2 [6.1-8.4],7.18214,6.05729,8.44347,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,CHE,Switzerland,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.7 [1.3-2.2],1.68361,1.25239,2.17120,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,CHE,Switzerland,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,5.3 [4.4-6.2],5.25409,4.38233,6.21588,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,CHE,Switzerland,,MLE,Male,,,,,,,,,,,,,,,,,,,,3.3 [2.5-4.2],3.28346,2.50578,4.17370,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,CHE,Switzerland,,MLE,Male,,,,,,,,,,,,,,,,,,,,8.7 [7.4-10.1],8.73291,7.44907,10.13970,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,CHE,Switzerland,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,8.5 [7.1-10.0],8.53892,7.14390,10.04918,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,CHE,Switzerland,,MLE,Male,,,,,,,,,,,,,,,,,,,,6.6 [5.5-7.8],6.61270,5.51786,7.83093,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,CHE,Switzerland,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2.3 [1.8-3.0],2.33671,1.79813,2.95693,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,CHE,Switzerland,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2.1 [1.6-2.7],2.08158,1.57670,2.65184,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,CHE,Switzerland,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,3.1 [2.5-3.7],3.05874,2.46369,3.73876,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,CHE,Switzerland,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,4.3 [3.5-5.2],4.31571,3.54582,5.17943,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,CHE,Switzerland,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,3.4 [2.7-4.2],3.41601,2.73092,4.19692,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,CHE,Switzerland,,MLE,Male,,,,,,,,,,,,,,,,,,,,11.5 [9.8-13.3],11.47397,9.83685,13.27926,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,CHE,Switzerland,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.5 [1.1-2.0],1.53201,1.11479,2.01844,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,CHE,Switzerland,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,2.2 [1.7-2.9],2.24644,1.68936,2.89022,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,CHE,Switzerland,,MLE,Male,,,,,,,,,,,,,,,,,,,,4.6 [3.7-5.7],4.63805,3.73821,5.65111,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,CHE,Switzerland,,MLE,Male,,,,,,,,,,,,,,,,,,,,6.5 [5.4-7.7],6.45778,5.36146,7.69044,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,CHE,Switzerland,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,4.7 [3.9-5.6],4.66690,3.86431,5.56215,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,CHE,Switzerland,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,2.7 [2.1-3.3],2.66113,2.08080,3.33511,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,CHE,Switzerland,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2.1 [1.6-2.6],2.08750,1.63282,2.60732,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,CHE,Switzerland,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,5.1 [4.3-6.0],5.10864,4.27081,6.03869,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,CHE,Switzerland,,MLE,Male,,,,,,,,,,,,,,,,,,,,6.2 [5.2-7.4],6.23236,5.18535,7.38868,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,CHE,Switzerland,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,4.8 [4.0-5.7],4.82761,4.02564,5.71162,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,CHE,Switzerland,,MLE,Male,,,,,,,,,,,,,,,,,,,,32 [26-40],32.35792,26.22378,39.62179,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,CHE,Switzerland,,FMLE,Female,,,,,,,,,,,,,,,,,,,,21 [17-27],21.20174,16.64032,26.55294,,,
