Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Oman,OMN,1965,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,17.3830663716814
Oman,OMN,2021,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,84.4784873344
Oman,OMN,2020,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,90.6866028084
Oman,OMN,2019,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,75.8059487772
Oman,OMN,2018,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,83.9102104709
Oman,OMN,2017,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,89.8817530771
Oman,OMN,2016,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,82.4379010427
Oman,OMN,2015,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,100
Oman,OMN,2014,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,90.379213146
Oman,OMN,2013,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,103.9262537842
Oman,OMN,2012,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,85.4934682307
Oman,OMN,2011,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,70.7530465967
Oman,OMN,2010,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,65.9065706563
Oman,OMN,2009,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,61.8785064495
Oman,OMN,2008,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,76.3621702942
Oman,OMN,2007,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,56.9880772223
Oman,OMN,2006,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,42.256999845
Oman,OMN,2005,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,36.5886323944
Oman,OMN,2004,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,37.7303986129
Oman,OMN,2003,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,37.7728414232
Oman,OMN,2002,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,33.2364229917
Oman,OMN,2001,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,29.3211794291
Oman,OMN,2000,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,25.3032343399
Oman,OMN,2020,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,100
Oman,OMN,2019,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,100
Oman,OMN,2018,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,100
Oman,OMN,2017,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,100
Oman,OMN,2016,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,100
Oman,OMN,2015,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,100
Oman,OMN,2014,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,100
Oman,OMN,2013,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,100
Oman,OMN,2012,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,100
Oman,OMN,2009,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,99.97
Oman,OMN,2008,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,99.97
Oman,OMN,2007,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,99.97
Oman,OMN,2006,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,99.95
Oman,OMN,2005,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,99.95
Oman,OMN,2004,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,99.95
Oman,OMN,2003,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,99.95
Oman,OMN,2002,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,100
Oman,OMN,2001,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,100
Oman,OMN,2020,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,11.14
Oman,OMN,2019,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,11.14
Oman,OMN,2018,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,11.14
Oman,OMN,2017,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,11.14
Oman,OMN,2016,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,11.11
Oman,OMN,2015,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,11.11
Oman,OMN,2014,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,11.11
Oman,OMN,2013,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,11.11
Oman,OMN,2012,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,11.11
Oman,OMN,2009,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,11.13
Oman,OMN,2008,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,11.13
Oman,OMN,2007,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,11.13
Oman,OMN,2006,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,11.05
Oman,OMN,2005,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,11.05
Oman,OMN,2004,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,11.05
Oman,OMN,2003,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,11.05
Oman,OMN,2002,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,11.08
Oman,OMN,2001,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,11.08
Oman,OMN,2020,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0.0077877
Oman,OMN,2019,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0.0077897
Oman,OMN,2018,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0.0050754
Oman,OMN,2017,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0.0050754
Oman,OMN,2016,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0.0095465
Oman,OMN,2015,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0.0071242
Oman,OMN,2014,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0
Oman,OMN,2013,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0
Oman,OMN,2012,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0
Oman,OMN,2009,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0
Oman,OMN,2008,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0
Oman,OMN,2007,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0
Oman,OMN,2006,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0.0148736
Oman,OMN,2005,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0
Oman,OMN,2004,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0
Oman,OMN,2003,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0
Oman,OMN,2002,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0.0391984
Oman,OMN,2001,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0.0247959
Oman,OMN,1997,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0
Oman,OMN,1992,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0.5972059
Oman,OMN,2020,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,3.15
Oman,OMN,2019,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,3.16
Oman,OMN,2018,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,3.36
Oman,OMN,2017,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,3.36
Oman,OMN,2016,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,3.18
Oman,OMN,2015,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,3.29
Oman,OMN,2014,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,3.33
Oman,OMN,2013,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,3.39
Oman,OMN,2012,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,3.52
Oman,OMN,2009,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,3.57
Oman,OMN,2008,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,3.85
Oman,OMN,2007,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,3.67
Oman,OMN,2006,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,3.88
Oman,OMN,2005,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,3.8
Oman,OMN,2004,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,4.85
Oman,OMN,2003,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,4.7
Oman,OMN,2002,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,7.66
Oman,OMN,2001,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,4.95
Oman,OMN,1997,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,4.9
Oman,OMN,1992,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,5.15
Oman,OMN,2020,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,4.73
Oman,OMN,2019,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,4.74
Oman,OMN,2018,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,4.73
Oman,OMN,2017,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,4.73
Oman,OMN,2016,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,4.72
Oman,OMN,2015,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,4.72
Oman,OMN,2014,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,4.63
Oman,OMN,2013,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,4.63
Oman,OMN,2012,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,4.63
Oman,OMN,2009,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,4.72
Oman,OMN,2008,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,4.72
Oman,OMN,2007,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,4.72
Oman,OMN,2006,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,4.87
Oman,OMN,2005,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,4.92
Oman,OMN,2004,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,4.92
Oman,OMN,2003,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,4.92
Oman,OMN,2002,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,7.19
Oman,OMN,2001,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,5
Oman,OMN,1997,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,4.9
Oman,OMN,1992,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,5.13
Oman,OMN,2020,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.1853467
Oman,OMN,2019,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.208765
Oman,OMN,2018,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.1894805
Oman,OMN,2017,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.1894805
Oman,OMN,2016,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.0668258
Oman,OMN,2015,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.0979571
Oman,OMN,2014,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.0123294
Oman,OMN,2013,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.0141131
Oman,OMN,2012,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.013352
Oman,OMN,2009,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.0095073
Oman,OMN,2008,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.0218524
Oman,OMN,2007,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.0773202
Oman,OMN,2006,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.4486862
Oman,OMN,2005,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.4089219
Oman,OMN,2004,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.0406977
Oman,OMN,2003,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0
Oman,OMN,2002,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,2.866382
Oman,OMN,2001,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0
Oman,OMN,1997,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0
Oman,OMN,1992,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0
Oman,OMN,2020,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,1.73
Oman,OMN,2019,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,1.74
Oman,OMN,2018,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,1.75
Oman,OMN,2017,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,1.75
Oman,OMN,2016,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,1.35
Oman,OMN,2015,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,1.79
Oman,OMN,2014,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,2.47
Oman,OMN,2013,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,2.53
Oman,OMN,2012,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,2.25
Oman,OMN,2009,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,2.96
Oman,OMN,2008,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,2.62
Oman,OMN,2007,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,3.37
Oman,OMN,2006,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,3.48
Oman,OMN,2005,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,3.33
Oman,OMN,2004,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,4.88
Oman,OMN,2003,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,4.98
Oman,OMN,2002,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,6.53
Oman,OMN,2001,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,4.9
Oman,OMN,1997,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,4.92
Oman,OMN,1992,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,5.44
Oman,OMN,2020,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,4.38
Oman,OMN,2019,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,4.38
Oman,OMN,2018,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,4.37
Oman,OMN,2017,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,4.37
Oman,OMN,2016,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,4.25
Oman,OMN,2015,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,4.3
Oman,OMN,2014,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,4.55
Oman,OMN,2013,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,4.55
Oman,OMN,2012,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,4.36
Oman,OMN,2009,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,4.48
Oman,OMN,2008,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,4.47
Oman,OMN,2007,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,4.65
Oman,OMN,2006,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,4.9
Oman,OMN,2005,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,4.72
Oman,OMN,2004,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,4.88
Oman,OMN,2003,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,4.98
Oman,OMN,2002,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,6.53
Oman,OMN,2001,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,4.9
Oman,OMN,1997,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,4.92
Oman,OMN,1992,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,5.44
Oman,OMN,2020,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,99.98
Oman,OMN,2019,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,99.98
Oman,OMN,2018,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,100
Oman,OMN,2017,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,100
Oman,OMN,2016,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,100
Oman,OMN,2015,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,100
Oman,OMN,2014,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,100
Oman,OMN,2013,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,100
Oman,OMN,2012,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,100
Oman,OMN,2009,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,99.98
Oman,OMN,2008,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,99.98
Oman,OMN,2007,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,99.98
Oman,OMN,2006,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,99.96
Oman,OMN,2005,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,99.96
Oman,OMN,2004,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,99.96
Oman,OMN,2003,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,99.96
Oman,OMN,2002,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,100
Oman,OMN,2001,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,100
Oman,OMN,2020,"Bound rate, simple mean, all products (%)",TM.TAX.MRCH.BR.ZS,14.07
Oman,OMN,2019,"Bound rate, simple mean, all products (%)",TM.TAX.MRCH.BR.ZS,14.07
Oman,OMN,2018,"Bound rate, simple mean, all products (%)",TM.TAX.MRCH.BR.ZS,14.07
Oman,OMN,2017,"Bound rate, simple mean, all products (%)",TM.TAX.MRCH.BR.ZS,14.07
Oman,OMN,2016,"Bound rate, simple mean, all products (%)",TM.TAX.MRCH.BR.ZS,14.03
Oman,OMN,2015,"Bound rate, simple mean, all products (%)",TM.TAX.MRCH.BR.ZS,14.03
Oman,OMN,2014,"Bound rate, simple mean, all products (%)",TM.TAX.MRCH.BR.ZS,14.03
Oman,OMN,2013,"Bound rate, simple mean, all products (%)",TM.TAX.MRCH.BR.ZS,14.03
Oman,OMN,2012,"Bound rate, simple mean, all products (%)",TM.TAX.MRCH.BR.ZS,14.03
Oman,OMN,2009,"Bound rate, simple mean, all products (%)",TM.TAX.MRCH.BR.ZS,13.76
Oman,OMN,2008,"Bound rate, simple mean, all products (%)",TM.TAX.MRCH.BR.ZS,13.76
Oman,OMN,2007,"Bound rate, simple mean, all products (%)",TM.TAX.MRCH.BR.ZS,13.76
Oman,OMN,2006,"Bound rate, simple mean, all products (%)",TM.TAX.MRCH.BR.ZS,13.64
Oman,OMN,2005,"Bound rate, simple mean, all products (%)",TM.TAX.MRCH.BR.ZS,13.64
Oman,OMN,2004,"Bound rate, simple mean, all products (%)",TM.TAX.MRCH.BR.ZS,13.64
Oman,OMN,2003,"Bound rate, simple mean, all products (%)",TM.TAX.MRCH.BR.ZS,13.64
Oman,OMN,2002,"Bound rate, simple mean, all products (%)",TM.TAX.MRCH.BR.ZS,13.69
Oman,OMN,2001,"Bound rate, simple mean, all products (%)",TM.TAX.MRCH.BR.ZS,13.69
Oman,OMN,2020,"Share of tariff lines with international peaks, all products (%)",TM.TAX.MRCH.IP.ZS,0.2392464
Oman,OMN,2019,"Share of tariff lines with international peaks, all products (%)",TM.TAX.MRCH.IP.ZS,0.2527966
Oman,OMN,2018,"Share of tariff lines with international peaks, all products (%)",TM.TAX.MRCH.IP.ZS,0.362954
Oman,OMN,2017,"Share of tariff lines with international peaks, all products (%)",TM.TAX.MRCH.IP.ZS,0.362954
Oman,OMN,2016,"Share of tariff lines with international peaks, all products (%)",TM.TAX.MRCH.IP.ZS,0.4568636
Oman,OMN,2015,"Share of tariff lines with international peaks, all products (%)",TM.TAX.MRCH.IP.ZS,0.3301887
Oman,OMN,2014,"Share of tariff lines with international peaks, all products (%)",TM.TAX.MRCH.IP.ZS,0.0014428
Oman,OMN,2013,"Share of tariff lines with international peaks, all products (%)",TM.TAX.MRCH.IP.ZS,0.0014446
Oman,OMN,2012,"Share of tariff lines with international peaks, all products (%)",TM.TAX.MRCH.IP.ZS,0.0229234
Oman,OMN,2009,"Share of tariff lines with international peaks, all products (%)",TM.TAX.MRCH.IP.ZS,0.3873098
Oman,OMN,2008,"Share of tariff lines with international peaks, all products (%)",TM.TAX.MRCH.IP.ZS,0.3629273
Oman,OMN,2007,"Share of tariff lines with international peaks, all products (%)",TM.TAX.MRCH.IP.ZS,0.2582796
Oman,OMN,2006,"Share of tariff lines with international peaks, all products (%)",TM.TAX.MRCH.IP.ZS,0.1996403
Oman,OMN,2005,"Share of tariff lines with international peaks, all products (%)",TM.TAX.MRCH.IP.ZS,0.1891869
Oman,OMN,2004,"Share of tariff lines with international peaks, all products (%)",TM.TAX.MRCH.IP.ZS,0.1843968
Oman,OMN,2003,"Share of tariff lines with international peaks, all products (%)",TM.TAX.MRCH.IP.ZS,0.0720669
Oman,OMN,2002,"Share of tariff lines with international peaks, all products (%)",TM.TAX.MRCH.IP.ZS,0.6319051
Oman,OMN,2001,"Share of tariff lines with international peaks, all products (%)",TM.TAX.MRCH.IP.ZS,0.4614573
Oman,OMN,1997,"Share of tariff lines with international peaks, all products (%)",TM.TAX.MRCH.IP.ZS,0
Oman,OMN,1992,"Share of tariff lines with international peaks, all products (%)",TM.TAX.MRCH.IP.ZS,1.528972
Oman,OMN,2020,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,3.24
Oman,OMN,2019,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,3.27
Oman,OMN,2018,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,3.67
Oman,OMN,2017,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,3.66
Oman,OMN,2016,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,3.56
Oman,OMN,2015,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,3.53
Oman,OMN,2014,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,3.2
Oman,OMN,2013,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,3.26
Oman,OMN,2012,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,3.41
Oman,OMN,2009,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,3.9
Oman,OMN,2008,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,4.25
Oman,OMN,2007,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,3.83
