GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),ALCOHOLTYPE (CODE),ALCOHOLTYPE (DISPLAY),ALCOHOLTYPE (URL),NATIONALSYSTEMTYPE (CODE),NATIONALSYSTEMTYPE (DISPLAY),NATIONALSYSTEMTYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHHTI,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1983,1983,,AMR,1983,1983,Americas,,,,,HTI,Haiti,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHHTI,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1979,1979,,AMR,1979,1979,Americas,,,,,HTI,Haiti,,,,,SA_TOTAL,All types,,,,,6.35,6.35000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHHTI,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1968,1968,,AMR,1968,1968,Americas,,,,,HTI,Haiti,,,,,SA_BEER,Beer,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHHTI,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1964,1964,,AMR,1964,1964,Americas,,,,,HTI,Haiti,,,,,SA_TOTAL,All types,,,,,6.32,6.32000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHHTI,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1978,1978,,AMR,1978,1978,Americas,,,,,HTI,Haiti,,,,,SA_BEER,Beer,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHHTI,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1991,1991,,AMR,1991,1991,Americas,,,,,HTI,Haiti,,,,,SA_BEER,Beer,,,,,0.02,0.02000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHHTI,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1981,1981,,AMR,1981,1981,Americas,,,,,HTI,Haiti,,,,,SA_SPIRITS,Spirits,,,,,6.43,6.43000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHHTI,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1991,1991,,AMR,1991,1991,Americas,,,,,HTI,Haiti,,,,,SA_WINE,Wine,,,,,0.01,0.01000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHHTI,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1988,1988,,AMR,1988,1988,Americas,,,,,HTI,Haiti,,,,,SA_TOTAL,All types,,,,,5.66,5.66000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHHTI,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1997,1997,,AMR,1997,1997,Americas,,,,,HTI,Haiti,,,,,SA_TOTAL,All types,,,,,6.00,6.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHHTI,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1983,1983,,AMR,1983,1983,Americas,,,,,HTI,Haiti,,,,,SA_WINE,Wine,,,,,0.01,0.01000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHHTI,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1995,1995,,AMR,1995,1995,Americas,,,,,HTI,Haiti,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHHTI,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1987,1987,,AMR,1987,1987,Americas,,,,,HTI,Haiti,,,,,SA_BEER,Beer,,,,,0.01,0.01000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHHTI,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1988,1988,,AMR,1988,1988,Americas,,,,,HTI,Haiti,,,,,SA_WINE,Wine,,,,,0.02,0.02000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHHTI,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1998,1998,,AMR,1998,1998,Americas,,,,,HTI,Haiti,,,,,SA_BEER,Beer,,,,,0.02,0.02000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHHTI,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1981,1981,,AMR,1981,1981,Americas,,,,,HTI,Haiti,,,,,SA_TOTAL,All types,,,,,6.45,6.45000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHHTI,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1965,1965,,AMR,1965,1965,Americas,,,,,HTI,Haiti,,,,,SA_WINE,Wine,,,,,0.01,0.01000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHHTI,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1979,1979,,AMR,1979,1979,Americas,,,,,HTI,Haiti,,,,,SA_SPIRITS,Spirits,,,,,6.34,6.34000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHHTI,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1983,1983,,AMR,1983,1983,Americas,,,,,HTI,Haiti,,,,,SA_BEER,Beer,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHHTI,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1964,1964,,AMR,1964,1964,Americas,,,,,HTI,Haiti,,,,,SA_BEER,Beer,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHHTI,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1987,1987,,AMR,1987,1987,Americas,,,,,HTI,Haiti,,,,,SA_WINE,Wine,,,,,0.02,0.02000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHHTI,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1996,1996,,AMR,1996,1996,Americas,,,,,HTI,Haiti,,,,,SA_TOTAL,All types,,,,,6.15,6.15000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHHTI,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1965,1965,,AMR,1965,1965,Americas,,,,,HTI,Haiti,,,,,SA_TOTAL,All types,,,,,6.52,6.52000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHHTI,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1969,1969,,AMR,1969,1969,Americas,,,,,HTI,Haiti,,,,,SA_BEER,Beer,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHHTI,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1985,1985,,AMR,1985,1985,Americas,,,,,HTI,Haiti,,,,,SA_SPIRITS,Spirits,,,,,6.37,6.37000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHHTI,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1976,1976,,AMR,1976,1976,Americas,,,,,HTI,Haiti,,,,,SA_BEER,Beer,,,,,0.01,0.01000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHHTI,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1970,1970,,AMR,1970,1970,Americas,,,,,HTI,Haiti,,,,,SA_WINE,Wine,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHHTI,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1980,1980,,AMR,1980,1980,Americas,,,,,HTI,Haiti,,,,,SA_TOTAL,All types,,,,,6.45,6.45000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHHTI,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1996,1996,,AMR,1996,1996,Americas,,,,,HTI,Haiti,,,,,SA_SPIRITS,Spirits,,,,,6.13,6.13000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHHTI,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1993,1993,,AMR,1993,1993,Americas,,,,,HTI,Haiti,,,,,SA_SPIRITS,Spirits,,,,,4.71,4.71000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHHTI,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1999,1999,,AMR,1999,1999,Americas,,,,,HTI,Haiti,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHHTI,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1975,1975,,AMR,1975,1975,Americas,,,,,HTI,Haiti,,,,,SA_WINE,Wine,,,,,0.01,0.01000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHHTI,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1994,1994,,AMR,1994,1994,Americas,,,,,HTI,Haiti,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHHTI,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1977,1977,,AMR,1977,1977,Americas,,,,,HTI,Haiti,,,,,SA_SPIRITS,Spirits,,,,,6.23,6.23000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHHTI,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1978,1978,,AMR,1978,1978,Americas,,,,,HTI,Haiti,,,,,SA_WINE,Wine,,,,,0.01,0.01000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHHTI,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1967,1967,,AMR,1967,1967,Americas,,,,,HTI,Haiti,,,,,SA_SPIRITS,Spirits,,,,,5.49,5.49000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHHTI,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1990,1990,,AMR,1990,1990,Americas,,,,,HTI,Haiti,,,,,SA_BEER,Beer,,,,,0.03,0.03000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHHTI,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1998,1998,,AMR,1998,1998,Americas,,,,,HTI,Haiti,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHHTI,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1962,1962,,AMR,1962,1962,Americas,,,,,HTI,Haiti,,,,,SA_TOTAL,All types,,,,,7.58,7.58000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHHTI,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1997,1997,,AMR,1997,1997,Americas,,,,,HTI,Haiti,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHHTI,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1993,1993,,AMR,1993,1993,Americas,,,,,HTI,Haiti,,,,,SA_BEER,Beer,,,,,0.01,0.01000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHHTI,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1975,1975,,AMR,1975,1975,Americas,,,,,HTI,Haiti,,,,,SA_SPIRITS,Spirits,,,,,6.33,6.33000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHHTI,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1989,1989,,AMR,1989,1989,Americas,,,,,HTI,Haiti,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHHTI,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1973,1973,,AMR,1973,1973,Americas,,,,,HTI,Haiti,,,,,SA_WINE,Wine,,,,,0.01,0.01000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHHTI,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1972,1972,,AMR,1972,1972,Americas,,,,,HTI,Haiti,,,,,SA_TOTAL,All types,,,,,6.15,6.15000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHHTI,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1990,1990,,AMR,1990,1990,Americas,,,,,HTI,Haiti,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHHTI,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1982,1982,,AMR,1982,1982,Americas,,,,,HTI,Haiti,,,,,SA_BEER,Beer,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHHTI,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1980,1980,,AMR,1980,1980,Americas,,,,,HTI,Haiti,,,,,SA_SPIRITS,Spirits,,,,,6.44,6.44000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHHTI,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1989,1989,,AMR,1989,1989,Americas,,,,,HTI,Haiti,,,,,SA_BEER,Beer,,,,,0.03,0.03000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHHTI,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1993,1993,,AMR,1993,1993,Americas,,,,,HTI,Haiti,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHHTI,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1971,1971,,AMR,1971,1971,Americas,,,,,HTI,Haiti,,,,,SA_WINE,Wine,,,,,0.01,0.01000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHHTI,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1999,1999,,AMR,1999,1999,Americas,,,,,HTI,Haiti,,,,,SA_SPIRITS,Spirits,,,,,5.68,5.68000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHHTI,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1993,1993,,AMR,1993,1993,Americas,,,,,HTI,Haiti,,,,,SA_TOTAL,All types,,,,,4.72,4.72000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHHTI,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1971,1971,,AMR,1971,1971,Americas,,,,,HTI,Haiti,,,,,SA_BEER,Beer,,,,,0.01,0.01000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHHTI,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1970,1970,,AMR,1970,1970,Americas,,,,,HTI,Haiti,,,,,SA_TOTAL,All types,,,,,6.09,6.09000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHHTI,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1966,1966,,AMR,1966,1966,Americas,,,,,HTI,Haiti,,,,,SA_WINE,Wine,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHHTI,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1995,1995,,AMR,1995,1995,Americas,,,,,HTI,Haiti,,,,,SA_SPIRITS,Spirits,,,,,5.39,5.39000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHHTI,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1963,1963,,AMR,1963,1963,Americas,,,,,HTI,Haiti,,,,,SA_TOTAL,All types,,,,,7.61,7.61000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHHTI,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1983,1983,,AMR,1983,1983,Americas,,,,,HTI,Haiti,,,,,SA_TOTAL,All types,,,,,5.26,5.26000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHHTI,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1967,1967,,AMR,1967,1967,Americas,,,,,HTI,Haiti,,,,,SA_BEER,Beer,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHHTI,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1994,1994,,AMR,1994,1994,Americas,,,,,HTI,Haiti,,,,,SA_WINE,Wine,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHHTI,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1977,1977,,AMR,1977,1977,Americas,,,,,HTI,Haiti,,,,,SA_BEER,Beer,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHHTI,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1973,1973,,AMR,1973,1973,Americas,,,,,HTI,Haiti,,,,,SA_SPIRITS,Spirits,,,,,6.29,6.29000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHHTI,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1995,1995,,AMR,1995,1995,Americas,,,,,HTI,Haiti,,,,,SA_TOTAL,All types,,,,,5.42,5.42000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHHTI,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1973,1973,,AMR,1973,1973,Americas,,,,,HTI,Haiti,,,,,SA_TOTAL,All types,,,,,6.31,6.31000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHHTI,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1991,1991,,AMR,1991,1991,Americas,,,,,HTI,Haiti,,,,,SA_SPIRITS,Spirits,,,,,5.51,5.51000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHHTI,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1992,1992,,AMR,1992,1992,Americas,,,,,HTI,Haiti,,,,,SA_TOTAL,All types,,,,,4.80,4.80000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHHTI,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1988,1988,,AMR,1988,1988,Americas,,,,,HTI,Haiti,,,,,SA_SPIRITS,Spirits,,,,,5.63,5.63000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHHTI,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1972,1972,,AMR,1972,1972,Americas,,,,,HTI,Haiti,,,,,SA_BEER,Beer,,,,,0.01,0.01000,,,,,
