Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item Code (CPC),Item,Element Code,Element,Year Code,Year,Months Code,Months,Unit,Value,Flag
CAF,2012-01-01,2012-12-31,37,'140,Central African Republic,1717,'F1717,"Cereals, primary",5539,Producer Price Index (2014-2016 = 100),2012,2012,7021,Annual value,,86.780000,I
CAF,2013-01-01,2013-12-31,37,'140,Central African Republic,1717,'F1717,"Cereals, primary",5539,Producer Price Index (2014-2016 = 100),2013,2013,7021,Annual value,,95.820000,I
CAF,2014-01-01,2014-12-31,37,'140,Central African Republic,1717,'F1717,"Cereals, primary",5539,Producer Price Index (2014-2016 = 100),2014,2014,7021,Annual value,,106.200000,I
CAF,2015-01-01,2015-12-31,37,'140,Central African Republic,1717,'F1717,"Cereals, primary",5539,Producer Price Index (2014-2016 = 100),2015,2015,7021,Annual value,,94.040000,I
CAF,2016-01-01,2016-12-31,37,'140,Central African Republic,1717,'F1717,"Cereals, primary",5539,Producer Price Index (2014-2016 = 100),2016,2016,7021,Annual value,,99.760000,I
CAF,2017-01-01,2017-12-31,37,'140,Central African Republic,1717,'F1717,"Cereals, primary",5539,Producer Price Index (2014-2016 = 100),2017,2017,7021,Annual value,,105.120000,I
CAF,2018-01-01,2018-12-31,37,'140,Central African Republic,1717,'F1717,"Cereals, primary",5539,Producer Price Index (2014-2016 = 100),2018,2018,7021,Annual value,,110.610000,I
CAF,2019-01-01,2019-12-31,37,'140,Central African Republic,1717,'F1717,"Cereals, primary",5539,Producer Price Index (2014-2016 = 100),2019,2019,7021,Annual value,,106.690000,I
CAF,2020-01-01,2020-12-31,37,'140,Central African Republic,1717,'F1717,"Cereals, primary",5539,Producer Price Index (2014-2016 = 100),2020,2020,7021,Annual value,,102.950000,I
CAF,2021-01-01,2021-12-31,37,'140,Central African Republic,1717,'F1717,"Cereals, primary",5539,Producer Price Index (2014-2016 = 100),2021,2021,7021,Annual value,,97.990000,I
CAF,2022-01-01,2022-12-31,37,'140,Central African Republic,1717,'F1717,"Cereals, primary",5539,Producer Price Index (2014-2016 = 100),2022,2022,7021,Annual value,,99.160000,I
CAF,2012-01-01,2012-12-31,37,'140,Central African Republic,1804,'F1804,"Citrus Fruit, Total",5539,Producer Price Index (2014-2016 = 100),2012,2012,7021,Annual value,,66.160000,I
CAF,2013-01-01,2013-12-31,37,'140,Central African Republic,1804,'F1804,"Citrus Fruit, Total",5539,Producer Price Index (2014-2016 = 100),2013,2013,7021,Annual value,,95.820000,I
CAF,2014-01-01,2014-12-31,37,'140,Central African Republic,1804,'F1804,"Citrus Fruit, Total",5539,Producer Price Index (2014-2016 = 100),2014,2014,7021,Annual value,,106.200000,I
CAF,2015-01-01,2015-12-31,37,'140,Central African Republic,1804,'F1804,"Citrus Fruit, Total",5539,Producer Price Index (2014-2016 = 100),2015,2015,7021,Annual value,,94.040000,I
CAF,2016-01-01,2016-12-31,37,'140,Central African Republic,1804,'F1804,"Citrus Fruit, Total",5539,Producer Price Index (2014-2016 = 100),2016,2016,7021,Annual value,,99.760000,I
CAF,2017-01-01,2017-12-31,37,'140,Central African Republic,1804,'F1804,"Citrus Fruit, Total",5539,Producer Price Index (2014-2016 = 100),2017,2017,7021,Annual value,,105.120000,I
CAF,2018-01-01,2018-12-31,37,'140,Central African Republic,1804,'F1804,"Citrus Fruit, Total",5539,Producer Price Index (2014-2016 = 100),2018,2018,7021,Annual value,,110.610000,I
CAF,2019-01-01,2019-12-31,37,'140,Central African Republic,1804,'F1804,"Citrus Fruit, Total",5539,Producer Price Index (2014-2016 = 100),2019,2019,7021,Annual value,,94.260000,I
CAF,2020-01-01,2020-12-31,37,'140,Central African Republic,1804,'F1804,"Citrus Fruit, Total",5539,Producer Price Index (2014-2016 = 100),2020,2020,7021,Annual value,,89.030000,I
CAF,2021-01-01,2021-12-31,37,'140,Central African Republic,1804,'F1804,"Citrus Fruit, Total",5539,Producer Price Index (2014-2016 = 100),2021,2021,7021,Annual value,,85.620000,I
CAF,2022-01-01,2022-12-31,37,'140,Central African Republic,1804,'F1804,"Citrus Fruit, Total",5539,Producer Price Index (2014-2016 = 100),2022,2022,7021,Annual value,,89.430000,I
CAF,1991-01-01,1991-12-31,37,'140,Central African Republic,1814,'F1814,"Coarse Grain, Total",5539,Producer Price Index (2014-2016 = 100),1991,1991,7021,Annual value,,30.800000,I
CAF,1992-01-01,1992-12-31,37,'140,Central African Republic,1814,'F1814,"Coarse Grain, Total",5539,Producer Price Index (2014-2016 = 100),1992,1992,7021,Annual value,,31.110000,I
CAF,1993-01-01,1993-12-31,37,'140,Central African Republic,1814,'F1814,"Coarse Grain, Total",5539,Producer Price Index (2014-2016 = 100),1993,1993,7021,Annual value,,34.220000,I
CAF,1994-01-01,1994-12-31,37,'140,Central African Republic,1814,'F1814,"Coarse Grain, Total",5539,Producer Price Index (2014-2016 = 100),1994,1994,7021,Annual value,,42.310000,I
CAF,1995-01-01,1995-12-31,37,'140,Central African Republic,1814,'F1814,"Coarse Grain, Total",5539,Producer Price Index (2014-2016 = 100),1995,1995,7021,Annual value,,84.300000,I
CAF,1996-01-01,1996-12-31,37,'140,Central African Republic,1814,'F1814,"Coarse Grain, Total",5539,Producer Price Index (2014-2016 = 100),1996,1996,7021,Annual value,,74.830000,I
CAF,1997-01-01,1997-12-31,37,'140,Central African Republic,1814,'F1814,"Coarse Grain, Total",5539,Producer Price Index (2014-2016 = 100),1997,1997,7021,Annual value,,76.650000,I
CAF,1998-01-01,1998-12-31,37,'140,Central African Republic,1814,'F1814,"Coarse Grain, Total",5539,Producer Price Index (2014-2016 = 100),1998,1998,7021,Annual value,,86.120000,I
CAF,2012-01-01,2012-12-31,37,'140,Central African Republic,1814,'F1814,"Coarse Grain, Total",5539,Producer Price Index (2014-2016 = 100),2012,2012,7021,Annual value,,85.870000,I
CAF,2013-01-01,2013-12-31,37,'140,Central African Republic,1814,'F1814,"Coarse Grain, Total",5539,Producer Price Index (2014-2016 = 100),2013,2013,7021,Annual value,,95.820000,I
CAF,2014-01-01,2014-12-31,37,'140,Central African Republic,1814,'F1814,"Coarse Grain, Total",5539,Producer Price Index (2014-2016 = 100),2014,2014,7021,Annual value,,106.200000,I
CAF,2015-01-01,2015-12-31,37,'140,Central African Republic,1814,'F1814,"Coarse Grain, Total",5539,Producer Price Index (2014-2016 = 100),2015,2015,7021,Annual value,,94.040000,I
CAF,2016-01-01,2016-12-31,37,'140,Central African Republic,1814,'F1814,"Coarse Grain, Total",5539,Producer Price Index (2014-2016 = 100),2016,2016,7021,Annual value,,99.760000,I
CAF,2017-01-01,2017-12-31,37,'140,Central African Republic,1814,'F1814,"Coarse Grain, Total",5539,Producer Price Index (2014-2016 = 100),2017,2017,7021,Annual value,,105.120000,I
CAF,2018-01-01,2018-12-31,37,'140,Central African Republic,1814,'F1814,"Coarse Grain, Total",5539,Producer Price Index (2014-2016 = 100),2018,2018,7021,Annual value,,110.610000,I
CAF,2019-01-01,2019-12-31,37,'140,Central African Republic,1814,'F1814,"Coarse Grain, Total",5539,Producer Price Index (2014-2016 = 100),2019,2019,7021,Annual value,,106.820000,I
CAF,2020-01-01,2020-12-31,37,'140,Central African Republic,1814,'F1814,"Coarse Grain, Total",5539,Producer Price Index (2014-2016 = 100),2020,2020,7021,Annual value,,103.380000,I
CAF,2021-01-01,2021-12-31,37,'140,Central African Republic,1814,'F1814,"Coarse Grain, Total",5539,Producer Price Index (2014-2016 = 100),2021,2021,7021,Annual value,,97.160000,I
CAF,2022-01-01,2022-12-31,37,'140,Central African Republic,1814,'F1814,"Coarse Grain, Total",5539,Producer Price Index (2014-2016 = 100),2022,2022,7021,Annual value,,98.140000,I
CAF,2012-01-01,2012-12-31,37,'140,Central African Republic,1801,'F1801,"Fruit excl Melons, Total",5539,Producer Price Index (2014-2016 = 100),2012,2012,7021,Annual value,,66.160000,I
CAF,2013-01-01,2013-12-31,37,'140,Central African Republic,1801,'F1801,"Fruit excl Melons, Total",5539,Producer Price Index (2014-2016 = 100),2013,2013,7021,Annual value,,95.820000,I
CAF,2014-01-01,2014-12-31,37,'140,Central African Republic,1801,'F1801,"Fruit excl Melons, Total",5539,Producer Price Index (2014-2016 = 100),2014,2014,7021,Annual value,,106.200000,I
CAF,2015-01-01,2015-12-31,37,'140,Central African Republic,1801,'F1801,"Fruit excl Melons, Total",5539,Producer Price Index (2014-2016 = 100),2015,2015,7021,Annual value,,94.040000,I
CAF,2016-01-01,2016-12-31,37,'140,Central African Republic,1801,'F1801,"Fruit excl Melons, Total",5539,Producer Price Index (2014-2016 = 100),2016,2016,7021,Annual value,,99.760000,I
CAF,2017-01-01,2017-12-31,37,'140,Central African Republic,1801,'F1801,"Fruit excl Melons, Total",5539,Producer Price Index (2014-2016 = 100),2017,2017,7021,Annual value,,105.120000,I
CAF,2018-01-01,2018-12-31,37,'140,Central African Republic,1801,'F1801,"Fruit excl Melons, Total",5539,Producer Price Index (2014-2016 = 100),2018,2018,7021,Annual value,,110.610000,I
CAF,2019-01-01,2019-12-31,37,'140,Central African Republic,1801,'F1801,"Fruit excl Melons, Total",5539,Producer Price Index (2014-2016 = 100),2019,2019,7021,Annual value,,94.260000,I
CAF,2020-01-01,2020-12-31,37,'140,Central African Republic,1801,'F1801,"Fruit excl Melons, Total",5539,Producer Price Index (2014-2016 = 100),2020,2020,7021,Annual value,,89.030000,I
CAF,2021-01-01,2021-12-31,37,'140,Central African Republic,1801,'F1801,"Fruit excl Melons, Total",5539,Producer Price Index (2014-2016 = 100),2021,2021,7021,Annual value,,85.620000,I
CAF,2022-01-01,2022-12-31,37,'140,Central African Republic,1801,'F1801,"Fruit excl Melons, Total",5539,Producer Price Index (2014-2016 = 100),2022,2022,7021,Annual value,,89.430000,I
CAF,2012-01-01,2012-12-31,37,'140,Central African Republic,1738,'F1738,Fruit Primary,5539,Producer Price Index (2014-2016 = 100),2012,2012,7021,Annual value,,66.160000,I
CAF,2013-01-01,2013-12-31,37,'140,Central African Republic,1738,'F1738,Fruit Primary,5539,Producer Price Index (2014-2016 = 100),2013,2013,7021,Annual value,,95.820000,I
CAF,2014-01-01,2014-12-31,37,'140,Central African Republic,1738,'F1738,Fruit Primary,5539,Producer Price Index (2014-2016 = 100),2014,2014,7021,Annual value,,106.200000,I
CAF,2015-01-01,2015-12-31,37,'140,Central African Republic,1738,'F1738,Fruit Primary,5539,Producer Price Index (2014-2016 = 100),2015,2015,7021,Annual value,,94.040000,I
CAF,2016-01-01,2016-12-31,37,'140,Central African Republic,1738,'F1738,Fruit Primary,5539,Producer Price Index (2014-2016 = 100),2016,2016,7021,Annual value,,99.760000,I
CAF,2017-01-01,2017-12-31,37,'140,Central African Republic,1738,'F1738,Fruit Primary,5539,Producer Price Index (2014-2016 = 100),2017,2017,7021,Annual value,,105.120000,I
CAF,2018-01-01,2018-12-31,37,'140,Central African Republic,1738,'F1738,Fruit Primary,5539,Producer Price Index (2014-2016 = 100),2018,2018,7021,Annual value,,110.610000,I
CAF,2019-01-01,2019-12-31,37,'140,Central African Republic,1738,'F1738,Fruit Primary,5539,Producer Price Index (2014-2016 = 100),2019,2019,7021,Annual value,,94.260000,I
CAF,2020-01-01,2020-12-31,37,'140,Central African Republic,1738,'F1738,Fruit Primary,5539,Producer Price Index (2014-2016 = 100),2020,2020,7021,Annual value,,89.030000,I
CAF,2021-01-01,2021-12-31,37,'140,Central African Republic,1738,'F1738,Fruit Primary,5539,Producer Price Index (2014-2016 = 100),2021,2021,7021,Annual value,,85.620000,I
CAF,2022-01-01,2022-12-31,37,'140,Central African Republic,1738,'F1738,Fruit Primary,5539,Producer Price Index (2014-2016 = 100),2022,2022,7021,Annual value,,89.430000,I
CAF,2012-01-01,2012-12-31,37,'140,Central African Republic,1720,'F1720,"Roots and Tubers, Total",5539,Producer Price Index (2014-2016 = 100),2012,2012,7021,Annual value,,95.180000,I
CAF,2013-01-01,2013-12-31,37,'140,Central African Republic,1720,'F1720,"Roots and Tubers, Total",5539,Producer Price Index (2014-2016 = 100),2013,2013,7021,Annual value,,95.820000,I
CAF,2014-01-01,2014-12-31,37,'140,Central African Republic,1720,'F1720,"Roots and Tubers, Total",5539,Producer Price Index (2014-2016 = 100),2014,2014,7021,Annual value,,106.200000,I
CAF,2015-01-01,2015-12-31,37,'140,Central African Republic,1720,'F1720,"Roots and Tubers, Total",5539,Producer Price Index (2014-2016 = 100),2015,2015,7021,Annual value,,94.040000,I
CAF,2016-01-01,2016-12-31,37,'140,Central African Republic,1720,'F1720,"Roots and Tubers, Total",5539,Producer Price Index (2014-2016 = 100),2016,2016,7021,Annual value,,99.760000,I
CAF,2017-01-01,2017-12-31,37,'140,Central African Republic,1720,'F1720,"Roots and Tubers, Total",5539,Producer Price Index (2014-2016 = 100),2017,2017,7021,Annual value,,105.120000,I
CAF,2018-01-01,2018-12-31,37,'140,Central African Republic,1720,'F1720,"Roots and Tubers, Total",5539,Producer Price Index (2014-2016 = 100),2018,2018,7021,Annual value,,110.610000,I
CAF,2019-01-01,2019-12-31,37,'140,Central African Republic,1720,'F1720,"Roots and Tubers, Total",5539,Producer Price Index (2014-2016 = 100),2019,2019,7021,Annual value,,101.150000,I
CAF,2020-01-01,2020-12-31,37,'140,Central African Republic,1720,'F1720,"Roots and Tubers, Total",5539,Producer Price Index (2014-2016 = 100),2020,2020,7021,Annual value,,100.920000,I
CAF,2021-01-01,2021-12-31,37,'140,Central African Republic,1720,'F1720,"Roots and Tubers, Total",5539,Producer Price Index (2014-2016 = 100),2021,2021,7021,Annual value,,101.340000,I
CAF,2022-01-01,2022-12-31,37,'140,Central African Republic,1720,'F1720,"Roots and Tubers, Total",5539,Producer Price Index (2014-2016 = 100),2022,2022,7021,Annual value,,100.690000,I
