ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
PNG,New Ireland,6534425,Women who cannot read at all,10.3,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_NRD,231233040,I,609042,1609420,Region,..New Ireland,0,,0,1,EDLITRWNRD,PGDHS2017609042,2016-18,DHS,385,661,,,1
PNG,East New Britain,6287942,Women who cannot read at all,13,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_NRD,231233040,I,609043,1609430,Region,..East New Britain,0,,0,1,EDLITRWNRD,PGDHS2017609043,2016-18,DHS,572,879,,,1
PNG,West New Britain,3016821,Women who cannot read at all,21,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_NRD,231233040,I,609044,1609440,Region,..West New Britain,0,,0,1,EDLITRWNRD,PGDHS2017609044,2016-18,DHS,532,813,,,1
PNG,Autonomous Region of Bougainville,5772659,Women who cannot read at all,10.3,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_NRD,231233040,I,609045,1609450,Region,..Autonomous Region of Bougainville,0,,0,1,EDLITRWNRD,PGDHS2017609045,2016-18,DHS,544,641,,,1
PNG,Southern region,5106297,Women for whom no card with required language was available,0.9,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_NCD,231233050,I,609010,1609100,Region,Southern region,0,,0,1,EDLITRWNCD,PGDHS2017609010,2016-18,DHS,2899,4380,,,2
PNG,Western,26501,Women for whom no card with required language was available,0.4,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_NCD,231233050,I,609011,1609110,Region,..Western,0,,0,1,EDLITRWNCD,PGDHS2017609011,2016-18,DHS,352,591,,,1
PNG,Gulf,1169174,Women for whom no card with required language was available,3.1,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_NCD,231233050,I,609012,1609120,Region,..Gulf,0,,0,1,EDLITRWNCD,PGDHS2017609012,2016-18,DHS,277,675,,,1
PNG,Central,3041940,Women for whom no card with required language was available,0,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_NCD,231233050,I,609013,1609130,Region,..Central,0,,0,1,EDLITRWNCD,PGDHS2017609013,2016-18,DHS,557,668,,,1
PNG,National Capital District,4271973,Women for whom no card with required language was available,2.8,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_NCD,231233050,I,609014,1609140,Region,..National Capital District,0,,0,1,EDLITRWNCD,PGDHS2017609014,2016-18,DHS,526,877,,,1
PNG,Milne Bay,5470899,Women for whom no card with required language was available,0.1,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_NCD,231233050,I,609015,1609150,Region,..Milne Bay,0,,0,1,EDLITRWNCD,PGDHS2017609015,2016-18,DHS,767,775,,,1
PNG,Northern (Oro),6728909,Women for whom no card with required language was available,0,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_NCD,231233050,I,609016,1609160,Region,..Northern (Oro),0,,0,1,EDLITRWNCD,PGDHS2017609016,2016-18,DHS,421,794,,,1
PNG,Highlands region,3554442,Women for whom no card with required language was available,1,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_NCD,231233050,I,609020,1609200,Region,Highlands region,0,,0,1,EDLITRWNCD,PGDHS2017609020,2016-18,DHS,6213,4123,,,2
PNG,Southern Highlands,622874,Women for whom no card with required language was available,0.5,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_NCD,231233050,I,609021,1609210,Region,..Southern Highlands,0,,0,1,EDLITRWNCD,PGDHS2017609021,2016-18,DHS,1089,648,,,1
PNG,Enga,872023,Women for whom no card with required language was available,0,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_NCD,231233050,I,609022,1609220,Region,..Enga,0,,0,1,EDLITRWNCD,PGDHS2017609022,2016-18,DHS,563,422,,,1
PNG,Western Highlands,6547046,Women for whom no card with required language was available,4,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_NCD,231233050,I,609023,1609230,Region,..Western Highlands,0,,0,1,EDLITRWNCD,PGDHS2017609023,2016-18,DHS,746,756,,,1
PNG,Chimbu (Simbu),6266092,Women for whom no card with required language was available,0.4,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_NCD,231233050,I,609024,1609240,Region,..Chimbu (Simbu),0,,0,1,EDLITRWNCD,PGDHS2017609024,2016-18,DHS,1038,567,,,1
PNG,Eastern Highlands,3197873,Women for whom no card with required language was available,0,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_NCD,231233050,I,609025,1609250,Region,..Eastern Highlands,0,,0,1,EDLITRWNCD,PGDHS2017609025,2016-18,DHS,1310,609,,,1
PNG,Hela,5772710,Women for whom no card with required language was available,2.8,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_NCD,231233050,I,609026,1609260,Region,..Hela,0,,0,1,EDLITRWNCD,PGDHS2017609026,2016-18,DHS,874,442,,,1
PNG,Jiwaka,5744719,Women for whom no card with required language was available,0.1,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_NCD,231233050,I,609027,1609270,Region,..Jiwaka,0,,0,1,EDLITRWNCD,PGDHS2017609027,2016-18,DHS,594,679,,,1
PNG,Momase region,3025241,Women for whom no card with required language was available,0.8,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_NCD,231233050,I,609030,1609300,Region,Momase region,0,,0,1,EDLITRWNCD,PGDHS2017609030,2016-18,DHS,3919,3060,,,2
PNG,Morobe,5974561,Women for whom no card with required language was available,1.7,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_NCD,231233050,I,609031,1609310,Region,..Morobe,0,,0,1,EDLITRWNCD,PGDHS2017609031,2016-18,DHS,1514,793,,,1
PNG,Madang,3025253,Women for whom no card with required language was available,0.3,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_NCD,231233050,I,609032,1609320,Region,..Madang,0,,0,1,EDLITRWNCD,PGDHS2017609032,2016-18,DHS,987,716,,,1
PNG,East Sepik,4278908,Women for whom no card with required language was available,0.3,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_NCD,231233050,I,609033,1609330,Region,..East Sepik,0,,0,1,EDLITRWNCD,PGDHS2017609033,2016-18,DHS,872,785,,,1
PNG,West Sepik (Sandaun),5491937,Women for whom no card with required language was available,0,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_NCD,231233050,I,609034,1609340,Region,..West Sepik (Sandaun),0,,0,1,EDLITRWNCD,PGDHS2017609034,2016-18,DHS,545,766,,,1
PNG,Islands region,684295,Women for whom no card with required language was available,0.5,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_NCD,231233050,I,609040,1609400,Region,Islands region,0,,0,1,EDLITRWNCD,PGDHS2017609040,2016-18,DHS,2167,3635,,,2
PNG,Manus,879689,Women for whom no card with required language was available,1.1,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_NCD,231233050,I,609041,1609410,Region,..Manus,0,,0,1,EDLITRWNCD,PGDHS2017609041,2016-18,DHS,135,641,,,1
PNG,New Ireland,6534435,Women for whom no card with required language was available,0,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_NCD,231233050,I,609042,1609420,Region,..New Ireland,0,,0,1,EDLITRWNCD,PGDHS2017609042,2016-18,DHS,385,661,,,1
PNG,East New Britain,6287940,Women for whom no card with required language was available,0,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_NCD,231233050,I,609043,1609430,Region,..East New Britain,0,,0,1,EDLITRWNCD,PGDHS2017609043,2016-18,DHS,572,879,,,1
PNG,West New Britain,3016819,Women for whom no card with required language was available,0.7,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_NCD,231233050,I,609044,1609440,Region,..West New Britain,0,,0,1,EDLITRWNCD,PGDHS2017609044,2016-18,DHS,532,813,,,1
PNG,Autonomous Region of Bougainville,5772662,Women for whom no card with required language was available,1.1,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_NCD,231233050,I,609045,1609450,Region,..Autonomous Region of Bougainville,0,,0,1,EDLITRWNCD,PGDHS2017609045,2016-18,DHS,544,641,,,1
PNG,Southern region,5106260,Women who are blind/visually impaired,0.1,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_BLD,231233060,I,609010,1609100,Region,Southern region,0,,0,1,EDLITRWBLD,PGDHS2017609010,2016-18,DHS,2899,4380,,,2
PNG,Western,26511,Women who are blind/visually impaired,0.1,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_BLD,231233060,I,609011,1609110,Region,..Western,0,,0,1,EDLITRWBLD,PGDHS2017609011,2016-18,DHS,352,591,,,1
PNG,Gulf,1169170,Women who are blind/visually impaired,0,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_BLD,231233060,I,609012,1609120,Region,..Gulf,0,,0,1,EDLITRWBLD,PGDHS2017609012,2016-18,DHS,277,675,,,1
PNG,Central,3041944,Women who are blind/visually impaired,0,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_BLD,231233060,I,609013,1609130,Region,..Central,0,,0,1,EDLITRWBLD,PGDHS2017609013,2016-18,DHS,557,668,,,1
PNG,National Capital District,4271977,Women who are blind/visually impaired,0,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_BLD,231233060,I,609014,1609140,Region,..National Capital District,0,,0,1,EDLITRWBLD,PGDHS2017609014,2016-18,DHS,526,877,,,1
PNG,Milne Bay,5499117,Women who are blind/visually impaired,0.2,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_BLD,231233060,I,609015,1609150,Region,..Milne Bay,0,,0,1,EDLITRWBLD,PGDHS2017609015,2016-18,DHS,767,775,,,1
PNG,Northern (Oro),6728957,Women who are blind/visually impaired,0.4,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_BLD,231233060,I,609016,1609160,Region,..Northern (Oro),0,,0,1,EDLITRWBLD,PGDHS2017609016,2016-18,DHS,421,794,,,1
PNG,Highlands region,3554444,Women who are blind/visually impaired,0,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_BLD,231233060,I,609020,1609200,Region,Highlands region,0,,0,1,EDLITRWBLD,PGDHS2017609020,2016-18,DHS,6213,4123,,,2
PNG,Southern Highlands,622884,Women who are blind/visually impaired,0,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_BLD,231233060,I,609021,1609210,Region,..Southern Highlands,0,,0,1,EDLITRWBLD,PGDHS2017609021,2016-18,DHS,1089,648,,,1
PNG,Enga,872018,Women who are blind/visually impaired,0,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_BLD,231233060,I,609022,1609220,Region,..Enga,0,,0,1,EDLITRWBLD,PGDHS2017609022,2016-18,DHS,563,422,,,1
PNG,Western Highlands,6547051,Women who are blind/visually impaired,0,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_BLD,231233060,I,609023,1609230,Region,..Western Highlands,0,,0,1,EDLITRWBLD,PGDHS2017609023,2016-18,DHS,746,756,,,1
PNG,Chimbu (Simbu),6266097,Women who are blind/visually impaired,0,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_BLD,231233060,I,609024,1609240,Region,..Chimbu (Simbu),0,,0,1,EDLITRWBLD,PGDHS2017609024,2016-18,DHS,1038,567,,,1
PNG,Eastern Highlands,3197877,Women who are blind/visually impaired,0,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_BLD,231233060,I,609025,1609250,Region,..Eastern Highlands,0,,0,1,EDLITRWBLD,PGDHS2017609025,2016-18,DHS,1310,609,,,1
PNG,Hela,5772638,Women who are blind/visually impaired,0.2,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_BLD,231233060,I,609026,1609260,Region,..Hela,0,,0,1,EDLITRWBLD,PGDHS2017609026,2016-18,DHS,874,442,,,1
PNG,Jiwaka,5744722,Women who are blind/visually impaired,0,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_BLD,231233060,I,609027,1609270,Region,..Jiwaka,0,,0,1,EDLITRWBLD,PGDHS2017609027,2016-18,DHS,594,679,,,1
PNG,Momase region,3025257,Women who are blind/visually impaired,0,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_BLD,231233060,I,609030,1609300,Region,Momase region,0,,0,1,EDLITRWBLD,PGDHS2017609030,2016-18,DHS,3919,3060,,,2
PNG,Morobe,5974600,Women who are blind/visually impaired,0,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_BLD,231233060,I,609031,1609310,Region,..Morobe,0,,0,1,EDLITRWBLD,PGDHS2017609031,2016-18,DHS,1514,793,,,1
PNG,Madang,3025269,Women who are blind/visually impaired,0.1,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_BLD,231233060,I,609032,1609320,Region,..Madang,0,,0,1,EDLITRWBLD,PGDHS2017609032,2016-18,DHS,987,716,,,1
PNG,East Sepik,4278911,Women who are blind/visually impaired,0,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_BLD,231233060,I,609033,1609330,Region,..East Sepik,0,,0,1,EDLITRWBLD,PGDHS2017609033,2016-18,DHS,872,785,,,1
PNG,West Sepik (Sandaun),5491943,Women who are blind/visually impaired,0,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_BLD,231233060,I,609034,1609340,Region,..West Sepik (Sandaun),0,,0,1,EDLITRWBLD,PGDHS2017609034,2016-18,DHS,545,766,,,1
PNG,Islands region,684298,Women who are blind/visually impaired,0.1,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_BLD,231233060,I,609040,1609400,Region,Islands region,0,,0,1,EDLITRWBLD,PGDHS2017609040,2016-18,DHS,2167,3635,,,2
PNG,Manus,879685,Women who are blind/visually impaired,0,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_BLD,231233060,I,609041,1609410,Region,..Manus,0,,0,1,EDLITRWBLD,PGDHS2017609041,2016-18,DHS,135,641,,,1
PNG,New Ireland,6534437,Women who are blind/visually impaired,0,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_BLD,231233060,I,609042,1609420,Region,..New Ireland,0,,0,1,EDLITRWBLD,PGDHS2017609042,2016-18,DHS,385,661,,,1
PNG,East New Britain,6287943,Women who are blind/visually impaired,0,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_BLD,231233060,I,609043,1609430,Region,..East New Britain,0,,0,1,EDLITRWBLD,PGDHS2017609043,2016-18,DHS,572,879,,,1
PNG,West New Britain,3016822,Women who are blind/visually impaired,0.5,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_BLD,231233060,I,609044,1609440,Region,..West New Britain,0,,0,1,EDLITRWBLD,PGDHS2017609044,2016-18,DHS,532,813,,,1
PNG,Autonomous Region of Bougainville,5772661,Women who are blind/visually impaired,0,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_BLD,231233060,I,609045,1609450,Region,..Autonomous Region of Bougainville,0,,0,1,EDLITRWBLD,PGDHS2017609045,2016-18,DHS,544,641,,,1
PNG,Southern region,5106298,Women with missing information on literacy,0.6,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_MIS,231233070,S,609010,1609100,Region,Southern region,0,,0,1,EDLITRWMIS,PGDHS2017609010,2016-18,DHS,2899,4380,,,2
PNG,Western,26514,Women with missing information on literacy,2.8,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_MIS,231233070,S,609011,1609110,Region,..Western,0,,0,1,EDLITRWMIS,PGDHS2017609011,2016-18,DHS,352,591,,,1
PNG,Gulf,1169175,Women with missing information on literacy,0.6,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_MIS,231233070,S,609012,1609120,Region,..Gulf,0,,0,1,EDLITRWMIS,PGDHS2017609012,2016-18,DHS,277,675,,,1
PNG,Central,3041941,Women with missing information on literacy,0.3,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_MIS,231233070,S,609013,1609130,Region,..Central,0,,0,1,EDLITRWMIS,PGDHS2017609013,2016-18,DHS,557,668,,,1
PNG,National Capital District,4271974,Women with missing information on literacy,0.2,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_MIS,231233070,S,609014,1609140,Region,..National Capital District,0,,0,1,EDLITRWMIS,PGDHS2017609014,2016-18,DHS,526,877,,,1
PNG,Milne Bay,5470900,Women with missing information on literacy,0.1,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_MIS,231233070,S,609015,1609150,Region,..Milne Bay,0,,0,1,EDLITRWMIS,PGDHS2017609015,2016-18,DHS,767,775,,,1
PNG,Northern (Oro),6728955,Women with missing information on literacy,0.6,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_MIS,231233070,S,609016,1609160,Region,..Northern (Oro),0,,0,1,EDLITRWMIS,PGDHS2017609016,2016-18,DHS,421,794,,,1
PNG,Highlands region,3554473,Women with missing information on literacy,0.6,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_MIS,231233070,S,609020,1609200,Region,Highlands region,0,,0,1,EDLITRWMIS,PGDHS2017609020,2016-18,DHS,6213,4123,,,2
PNG,Southern Highlands,622875,Women with missing information on literacy,0.1,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_MIS,231233070,S,609021,1609210,Region,..Southern Highlands,0,,0,1,EDLITRWMIS,PGDHS2017609021,2016-18,DHS,1089,648,,,1
PNG,Enga,872024,Women with missing information on literacy,1,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_MIS,231233070,S,609022,1609220,Region,..Enga,0,,0,1,EDLITRWMIS,PGDHS2017609022,2016-18,DHS,563,422,,,1
PNG,Western Highlands,6547047,Women with missing information on literacy,3.1,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_MIS,231233070,S,609023,1609230,Region,..Western Highlands,0,,0,1,EDLITRWMIS,PGDHS2017609023,2016-18,DHS,746,756,,,1
PNG,Chimbu (Simbu),6266093,Women with missing information on literacy,0.1,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_MIS,231233070,S,609024,1609240,Region,..Chimbu (Simbu),0,,0,1,EDLITRWMIS,PGDHS2017609024,2016-18,DHS,1038,567,,,1
PNG,Eastern Highlands,3197909,Women with missing information on literacy,0.1,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_MIS,231233070,S,609025,1609250,Region,..Eastern Highlands,0,,0,1,EDLITRWMIS,PGDHS2017609025,2016-18,DHS,1310,609,,,1
PNG,Hela,5772711,Women with missing information on literacy,0.8,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_MIS,231233070,S,609026,1609260,Region,..Hela,0,,0,1,EDLITRWMIS,PGDHS2017609026,2016-18,DHS,874,442,,,1
PNG,Jiwaka,5744720,Women with missing information on literacy,0,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_MIS,231233070,S,609027,1609270,Region,..Jiwaka,0,,0,1,EDLITRWMIS,PGDHS2017609027,2016-18,DHS,594,679,,,1
PNG,Momase region,3025242,Women with missing information on literacy,0.4,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_MIS,231233070,S,609030,1609300,Region,Momase region,0,,0,1,EDLITRWMIS,PGDHS2017609030,2016-18,DHS,3919,3060,,,2
PNG,Morobe,5974562,Women with missing information on literacy,0.5,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_MIS,231233070,S,609031,1609310,Region,..Morobe,0,,0,1,EDLITRWMIS,PGDHS2017609031,2016-18,DHS,1514,793,,,1
PNG,Madang,3025254,Women with missing information on literacy,0.6,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_MIS,231233070,S,609032,1609320,Region,..Madang,0,,0,1,EDLITRWMIS,PGDHS2017609032,2016-18,DHS,987,716,,,1
PNG,East Sepik,4278909,Women with missing information on literacy,0,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_MIS,231233070,S,609033,1609330,Region,..East Sepik,0,,0,1,EDLITRWMIS,PGDHS2017609033,2016-18,DHS,872,785,,,1
PNG,West Sepik (Sandaun),5491938,Women with missing information on literacy,0.4,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_MIS,231233070,S,609034,1609340,Region,..West Sepik (Sandaun),0,,0,1,EDLITRWMIS,PGDHS2017609034,2016-18,DHS,545,766,,,1
PNG,Islands region,684296,Women with missing information on literacy,0.6,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_MIS,231233070,S,609040,1609400,Region,Islands region,0,,0,1,EDLITRWMIS,PGDHS2017609040,2016-18,DHS,2167,3635,,,2
PNG,Manus,879690,Women with missing information on literacy,0.7,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_MIS,231233070,S,609041,1609410,Region,..Manus,0,,0,1,EDLITRWMIS,PGDHS2017609041,2016-18,DHS,135,641,,,1
PNG,New Ireland,6534436,Women with missing information on literacy,0.7,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_MIS,231233070,S,609042,1609420,Region,..New Ireland,0,,0,1,EDLITRWMIS,PGDHS2017609042,2016-18,DHS,385,661,,,1
PNG,East New Britain,6287941,Women with missing information on literacy,1,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_MIS,231233070,S,609043,1609430,Region,..East New Britain,0,,0,1,EDLITRWMIS,PGDHS2017609043,2016-18,DHS,572,879,,,1
PNG,West New Britain,3016820,Women with missing information on literacy,0.3,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_MIS,231233070,S,609044,1609440,Region,..West New Britain,0,,0,1,EDLITRWMIS,PGDHS2017609044,2016-18,DHS,532,813,,,1
PNG,Autonomous Region of Bougainville,5772663,Women with missing information on literacy,0.6,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_MIS,231233070,S,609045,1609450,Region,..Autonomous Region of Bougainville,0,,0,1,EDLITRWMIS,PGDHS2017609045,2016-18,DHS,544,641,,,1
PNG,Southern region,5106299,Women's literacy: Total,100,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_TOT,231233080,T,609010,1609100,Region,Southern region,0,,0,1,EDLITRWTOT,PGDHS2017609010,2016-18,DHS,2899,4380,,,2
PNG,Western,26512,Women's literacy: Total,100,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_TOT,231233080,T,609011,1609110,Region,..Western,0,,0,1,EDLITRWTOT,PGDHS2017609011,2016-18,DHS,352,591,,,1
PNG,Gulf,1169176,Women's literacy: Total,100,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_TOT,231233080,T,609012,1609120,Region,..Gulf,0,,0,1,EDLITRWTOT,PGDHS2017609012,2016-18,DHS,277,675,,,1
PNG,Central,3041925,Women's literacy: Total,100,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_TOT,231233080,T,609013,1609130,Region,..Central,0,,0,1,EDLITRWTOT,PGDHS2017609013,2016-18,DHS,557,668,,,1
PNG,National Capital District,4271975,Women's literacy: Total,100,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_TOT,231233080,T,609014,1609140,Region,..National Capital District,0,,0,1,EDLITRWTOT,PGDHS2017609014,2016-18,DHS,526,877,,,1
PNG,Milne Bay,5470904,Women's literacy: Total,100,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_TOT,231233080,T,609015,1609150,Region,..Milne Bay,0,,0,1,EDLITRWTOT,PGDHS2017609015,2016-18,DHS,767,775,,,1
PNG,Northern (Oro),6728953,Women's literacy: Total,100,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_TOT,231233080,T,609016,1609160,Region,..Northern (Oro),0,,0,1,EDLITRWTOT,PGDHS2017609016,2016-18,DHS,421,794,,,1
PNG,Highlands region,3554445,Women's literacy: Total,100,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_TOT,231233080,T,609020,1609200,Region,Highlands region,0,,0,1,EDLITRWTOT,PGDHS2017609020,2016-18,DHS,6213,4123,,,2
PNG,Southern Highlands,622876,Women's literacy: Total,100,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_TOT,231233080,T,609021,1609210,Region,..Southern Highlands,0,,0,1,EDLITRWTOT,PGDHS2017609021,2016-18,DHS,1089,648,,,1
PNG,Enga,872021,Women's literacy: Total,100,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_TOT,231233080,T,609022,1609220,Region,..Enga,0,,0,1,EDLITRWTOT,PGDHS2017609022,2016-18,DHS,563,422,,,1
PNG,Western Highlands,6547048,Women's literacy: Total,100,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_TOT,231233080,T,609023,1609230,Region,..Western Highlands,0,,0,1,EDLITRWTOT,PGDHS2017609023,2016-18,DHS,746,756,,,1
PNG,Chimbu (Simbu),6266094,Women's literacy: Total,100,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_TOT,231233080,T,609024,1609240,Region,..Chimbu (Simbu),0,,0,1,EDLITRWTOT,PGDHS2017609024,2016-18,DHS,1038,567,,,1
PNG,Eastern Highlands,3197874,Women's literacy: Total,100,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_TOT,231233080,T,609025,1609250,Region,..Eastern Highlands,0,,0,1,EDLITRWTOT,PGDHS2017609025,2016-18,DHS,1310,609,,,1
PNG,Hela,5772712,Women's literacy: Total,100,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_TOT,231233080,T,609026,1609260,Region,..Hela,0,,0,1,EDLITRWTOT,PGDHS2017609026,2016-18,DHS,874,442,,,1
PNG,Jiwaka,5744723,Women's literacy: Total,100,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_TOT,231233080,T,609027,1609270,Region,..Jiwaka,0,,0,1,EDLITRWTOT,PGDHS2017609027,2016-18,DHS,594,679,,,1
PNG,Momase region,3025243,Women's literacy: Total,100,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_TOT,231233080,T,609030,1609300,Region,Momase region,0,,0,1,EDLITRWTOT,PGDHS2017609030,2016-18,DHS,3919,3060,,,2
PNG,Morobe,5974559,Women's literacy: Total,100,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_TOT,231233080,T,609031,1609310,Region,..Morobe,0,,0,1,EDLITRWTOT,PGDHS2017609031,2016-18,DHS,1514,793,,,1
PNG,Madang,3025252,Women's literacy: Total,100,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_TOT,231233080,T,609032,1609320,Region,..Madang,0,,0,1,EDLITRWTOT,PGDHS2017609032,2016-18,DHS,987,716,,,1
PNG,East Sepik,4278906,Women's literacy: Total,100,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_TOT,231233080,T,609033,1609330,Region,..East Sepik,0,,0,1,EDLITRWTOT,PGDHS2017609033,2016-18,DHS,872,785,,,1
PNG,West Sepik (Sandaun),5491939,Women's literacy: Total,100,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_TOT,231233080,T,609034,1609340,Region,..West Sepik (Sandaun),0,,0,1,EDLITRWTOT,PGDHS2017609034,2016-18,DHS,545,766,,,1
