Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Sudan,SDN,1994,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,17.9834674261981
Sudan,SDN,1993,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,20.2091287914613
Sudan,SDN,1992,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,24.6239001261931
Sudan,SDN,1991,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,40.4177153943932
Sudan,SDN,1990,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,40.2183194311692
Sudan,SDN,1989,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,35.8091801429402
Sudan,SDN,1988,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,45.491258659477
Sudan,SDN,1987,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,44.0171316421325
Sudan,SDN,1986,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,47.0014957287829
Sudan,SDN,1985,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,57.6266160844775
Sudan,SDN,1984,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,32.0758237569079
Sudan,SDN,1983,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,51.1124283970047
Sudan,SDN,1982,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,41.3638511985372
Sudan,SDN,1981,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,36.2823362352419
Sudan,SDN,1980,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,40.3116650880283
Sudan,SDN,1979,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,43.4594950887716
Sudan,SDN,1978,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,24.6919366857114
Sudan,SDN,1977,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,20.8226265991348
Sudan,SDN,1976,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,18.654193379005
Sudan,SDN,1975,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,21.7691461751421
Sudan,SDN,1974,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,16.1501519085693
Sudan,SDN,1973,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,2.98004961409016
Sudan,SDN,1972,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,5.278147720929
Sudan,SDN,1971,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.762709732847645
Sudan,SDN,1970,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.689063070752804
Sudan,SDN,1969,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.810676891772154
Sudan,SDN,1968,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,3.02662904901527
Sudan,SDN,1967,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1.43307009949644
Sudan,SDN,1966,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,3.76553799558467
Sudan,SDN,1965,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,3.03208613831558
Sudan,SDN,1964,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,2.13358514969691
Sudan,SDN,1963,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1.66975845518479
Sudan,SDN,1962,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1.10729846114389
Sudan,SDN,1961,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1.67648112844677
Sudan,SDN,1960,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,3.31353222444153
Sudan,SDN,2016,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,8.08077152034487
Sudan,SDN,2015,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,10.6521530961281
Sudan,SDN,2014,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,9.96012867291238
Sudan,SDN,2013,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,19.818478288406
Sudan,SDN,2012,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,18.6199200063416
Sudan,SDN,2010,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,19.3344621102932
Sudan,SDN,2009,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,25.7505613033558
Sudan,SDN,1999,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,30.3852856248329
Sudan,SDN,1998,Net ODA received (% of central government expense),DT.ODA.ODAT.XP.ZS,27.7182196126746
Sudan,SDN,2018,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.957329988479614
Sudan,SDN,2017,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.962260007858276
Sudan,SDN,2016,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.946269989013672
Sudan,SDN,2015,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.934849977493286
Sudan,SDN,2014,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.918290019035339
Sudan,SDN,2013,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.910600006580353
Sudan,SDN,2012,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.895709991455078
Sudan,SDN,2011,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.893079996109009
Sudan,SDN,2010,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.887639999389648
Sudan,SDN,2009,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.883520007133484
Sudan,SDN,2008,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.876590013504028
Sudan,SDN,2007,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.859740018844604
Sudan,SDN,2006,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.888979971408844
Sudan,SDN,2005,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.891969978809357
Sudan,SDN,2004,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.875590026378632
Sudan,SDN,2003,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.874180018901825
Sudan,SDN,2002,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.875729978084564
Sudan,SDN,2001,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.836049973964691
Sudan,SDN,2018,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,66.5688934326172
Sudan,SDN,2017,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,66.0720977783203
Sudan,SDN,2016,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,64.1716232299805
Sudan,SDN,2015,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,63.0447692871094
Sudan,SDN,2014,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,61.4608383178711
Sudan,SDN,2013,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,60.724681854248
Sudan,SDN,2012,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,60.184211730957
Sudan,SDN,2010,"Primary completion rate, total (% of relevant age group)",SE.PRM.CMPT.ZS,64.0954666137695
Sudan,SDN,2021,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Sudan,SDN,2020,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Sudan,SDN,2019,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.2
Sudan,SDN,2018,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.2
Sudan,SDN,2017,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.2
Sudan,SDN,2016,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.2
Sudan,SDN,2015,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.2
Sudan,SDN,2014,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.2
Sudan,SDN,2013,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.2
Sudan,SDN,2012,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.2
Sudan,SDN,2011,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.2
Sudan,SDN,2010,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.2
Sudan,SDN,2009,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.2
Sudan,SDN,2008,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.2
Sudan,SDN,2007,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.2
Sudan,SDN,2006,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.2
Sudan,SDN,2005,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.2
Sudan,SDN,2004,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.2
Sudan,SDN,2003,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.2
Sudan,SDN,2002,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.2
Sudan,SDN,2001,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.2
Sudan,SDN,2000,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.2
Sudan,SDN,1999,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.2
Sudan,SDN,1998,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.2
Sudan,SDN,1997,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.2
Sudan,SDN,1996,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.2
Sudan,SDN,1995,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Sudan,SDN,1994,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Sudan,SDN,1993,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Sudan,SDN,1992,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Sudan,SDN,1991,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Sudan,SDN,1990,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Sudan,SDN,2021,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,54.9
Sudan,SDN,2020,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,56.6
Sudan,SDN,2019,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,58.4
Sudan,SDN,2018,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,60.3
Sudan,SDN,2017,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,62.1
Sudan,SDN,2016,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,64.1
Sudan,SDN,2015,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,66
Sudan,SDN,2014,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,68
Sudan,SDN,2013,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,69.9
Sudan,SDN,2012,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,71.9
Sudan,SDN,2011,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,73.8
Sudan,SDN,2010,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,75.9
Sudan,SDN,2009,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,78
Sudan,SDN,2008,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,80.3
Sudan,SDN,2007,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,82.8
Sudan,SDN,2006,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,85.5
Sudan,SDN,2005,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,88.2
Sudan,SDN,2004,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,91.2
Sudan,SDN,2003,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,94.4
Sudan,SDN,2002,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,97.7
Sudan,SDN,2001,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,101
Sudan,SDN,2000,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,104.4
Sudan,SDN,1999,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,107.8
Sudan,SDN,1998,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,111
Sudan,SDN,1997,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,114.1
Sudan,SDN,1996,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,117.1
Sudan,SDN,1995,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,119.8
Sudan,SDN,1994,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,122.5
Sudan,SDN,1993,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,125
Sudan,SDN,1992,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,127.4
Sudan,SDN,1991,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,129.8
Sudan,SDN,1990,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,132
Sudan,SDN,1989,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,134.1
Sudan,SDN,1988,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,136.2
Sudan,SDN,1987,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,138.1
Sudan,SDN,1986,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,139.8
Sudan,SDN,1985,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,183.2
Sudan,SDN,1984,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,185.7
Sudan,SDN,1983,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,188
Sudan,SDN,1982,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,144.9
Sudan,SDN,1981,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,145.9
Sudan,SDN,1980,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,147
Sudan,SDN,1979,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,148
Sudan,SDN,1978,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,149.1
Sudan,SDN,1977,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,150.3
Sudan,SDN,1976,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,151.4
Sudan,SDN,1975,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,152.5
Sudan,SDN,1974,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,153.4
Sudan,SDN,1973,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,154.4
Sudan,SDN,1972,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,155.3
Sudan,SDN,1971,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,156.1
Sudan,SDN,1970,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,157
Sudan,SDN,1969,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,158.1
Sudan,SDN,1968,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,159.5
Sudan,SDN,1967,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,161
Sudan,SDN,1966,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,162.7
Sudan,SDN,1965,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,164.7
Sudan,SDN,1964,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,166.8
Sudan,SDN,1963,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,169.2
Sudan,SDN,1962,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,171.8
Sudan,SDN,1961,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,174.5
Sudan,SDN,1960,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,177.4
Sudan,SDN,2014,Pregnant women receiving prenatal care (%),SH.STA.ANVC.ZS,79.1
Sudan,SDN,2010,Pregnant women receiving prenatal care (%),SH.STA.ANVC.ZS,74.3
Sudan,SDN,2006,Pregnant women receiving prenatal care (%),SH.STA.ANVC.ZS,74.1
Sudan,SDN,2000,Pregnant women receiving prenatal care (%),SH.STA.ANVC.ZS,60
Sudan,SDN,1990,Pregnant women receiving prenatal care (%),SH.STA.ANVC.ZS,71.2
Sudan,SDN,2020,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,270
Sudan,SDN,2019,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,298
Sudan,SDN,2018,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,293
Sudan,SDN,2017,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,290
Sudan,SDN,2016,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,301
Sudan,SDN,2015,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,298
Sudan,SDN,2014,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,301
Sudan,SDN,2013,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,323
Sudan,SDN,2012,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,330
Sudan,SDN,2011,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,354
Sudan,SDN,2010,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,383
Sudan,SDN,2009,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,394
Sudan,SDN,2008,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,450
Sudan,SDN,2007,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,443
Sudan,SDN,2006,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,499
Sudan,SDN,2005,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,525
Sudan,SDN,2004,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,564
Sudan,SDN,2003,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,598
Sudan,SDN,2002,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,624
Sudan,SDN,2001,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,636
Sudan,SDN,2000,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,642
Sudan,SDN,2014,"Prevalence of stunting, height for age (% of children under 5)",SH.STA.STNT.ZS,38.2
Sudan,SDN,2010,"Prevalence of stunting, height for age (% of children under 5)",SH.STA.STNT.ZS,34.1
Sudan,SDN,2006,"Prevalence of stunting, height for age (% of children under 5)",SH.STA.STNT.ZS,38.3
Sudan,SDN,2022,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,54
Sudan,SDN,2021,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,58
Sudan,SDN,2020,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,62
Sudan,SDN,2019,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,67
Sudan,SDN,2018,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,71
Sudan,SDN,2017,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,77
Sudan,SDN,2016,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,82
Sudan,SDN,2015,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,88
Sudan,SDN,2014,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,94
Sudan,SDN,2013,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,100
Sudan,SDN,2012,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,103
Sudan,SDN,2011,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,105
Sudan,SDN,2010,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,119
Sudan,SDN,2009,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,121
Sudan,SDN,2008,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,116
Sudan,SDN,2007,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,144
Sudan,SDN,2006,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,146
Sudan,SDN,2005,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,143
Sudan,SDN,2004,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,142
Sudan,SDN,2003,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,138
Sudan,SDN,2002,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,139
Sudan,SDN,2001,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,139
Sudan,SDN,2000,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,148
Sudan,SDN,2014,Income share held by lowest 20%,SI.DST.FRST.20,7.8
Sudan,SDN,2009,Income share held by lowest 20%,SI.DST.FRST.20,6.8
Sudan,SDN,2014,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,15.3
Sudan,SDN,2009,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,18.6
Sudan,SDN,2022,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,58.2207241748
Sudan,SDN,2021,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,58.4314829118939
Sudan,SDN,2020,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,58.5415724310826
Sudan,SDN,2019,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,58.2218644689456
Sudan,SDN,2018,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,58.1611282696946
Sudan,SDN,2017,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,58.2454503939307
Sudan,SDN,2016,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,58.3083985565653
Sudan,SDN,2015,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,58.6353064687438
Sudan,SDN,2014,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,58.912365519804
Sudan,SDN,2013,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,59.4732972894056
Sudan,SDN,2012,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,59.8885341045551
Sudan,SDN,2011,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,60.0511900088383
Sudan,SDN,2010,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,60.0346765913632
Sudan,SDN,2009,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,59.0291822465605
Sudan,SDN,2008,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,59.5159676494027
Sudan,SDN,2007,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,60.0415246886112
Sudan,SDN,2006,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,60.6484027745061
Sudan,SDN,2005,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,60.9460562695789
Sudan,SDN,2004,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,61.1268011409848
Sudan,SDN,2003,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,61.1585832831088
Sudan,SDN,2002,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,61.0900079669322
Sudan,SDN,2001,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,61.0081653432129
Sudan,SDN,2000,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,60.8732780842355
Sudan,SDN,1999,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,60.7134487027979
Sudan,SDN,1998,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,60.5904676143307
Sudan,SDN,1997,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,60.5625133220362
Sudan,SDN,1996,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,60.623620568039
Sudan,SDN,1995,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,60.6446689113356
Sudan,SDN,1994,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,60.6859576598334
Sudan,SDN,1993,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,60.73624378479
Sudan,SDN,1992,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,60.9088751241251
Sudan,SDN,1991,"Vulnerable employment, total (% of total employment) (modeled ILO estimate)",SL.EMP.VULN.ZS,61.0900340387204
Sudan,SDN,2022,Net migration,SM.POP.NETM,-9999
Sudan,SDN,2021,Net migration,SM.POP.NETM,-15223
Sudan,SDN,2020,Net migration,SM.POP.NETM,86
Sudan,SDN,2019,Net migration,SM.POP.NETM,-29450
Sudan,SDN,2018,Net migration,SM.POP.NETM,74198
Sudan,SDN,2017,Net migration,SM.POP.NETM,189497
Sudan,SDN,2016,Net migration,SM.POP.NETM,97646
