GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),SEVERITY (CODE),SEVERITY (DISPLAY),SEVERITY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,GEO,Georgia,,,,,SEVERE,Severe,,0.16 [0.05-0.33],0.16000,0.05000,0.33000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,GEO,Georgia,,,,,SEVERE,Severe,,1.14 [0.24-3.49],1.14000,0.24000,3.49000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,GEO,Georgia,,,,,SEVERE,Severe,,10.1 [4.86-17.8],10.10000,4.86000,17.80000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,GEO,Georgia,,,,,SEVERE,Severe,,0.45 [0.05-2.07],0.45000,0.05000,2.07000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,GEO,Georgia,,,,,SEVERE,Severe,,10.9 [5.16-19.6],10.90000,5.16000,19.60000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,GEO,Georgia,,,,,SEVERE,Severe,,9.16 [4.52-16.1],9.16000,4.52000,16.10000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,GEO,Georgia,,,,,SEVERE,Severe,,0.81 [0.17-2.43],0.81000,0.17000,2.43000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,GEO,Georgia,,,,,SEVERE,Severe,,0.49 [0.09-1.87],0.49000,0.09000,1.87000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,GEO,Georgia,,,,,SEVERE,Severe,,7.03 [2.87-13.6],7.03000,2.87000,13.60000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,GEO,Georgia,,,,,SEVERE,Severe,,1.01 [0.21-3.06],1.01000,0.21000,3.06000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,GEO,Georgia,,,,,SEVERE,Severe,,8.74 [4.24-15.4],8.74000,4.24000,15.40000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,GEO,Georgia,,,,,SEVERE,Severe,,0.14 [0.04-0.32],0.14000,0.04000,0.32000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,GEO,Georgia,,,,,SEVERE,Severe,,6.34 [2.05-14.2],6.34000,2.05000,14.20000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,GEO,Georgia,,,,,SEVERE,Severe,,9.54 [4.75-16.5],9.54000,4.75000,16.50000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,GEO,Georgia,,,,,SEVERE,Severe,,10.7 [5.02-19.3],10.70000,5.02000,19.30000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,GEO,Georgia,,,,,SEVERE,Severe,,9.71 [4.89-16.8],9.71000,4.89000,16.80000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,GEO,Georgia,,,,,SEVERE,Severe,,8.33 [4-14.9],8.33000,4.00000,14.90000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,GEO,Georgia,,,,,SEVERE,Severe,,0.18 [0.06-0.35],0.18000,0.06000,0.35000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,GEO,Georgia,,,,,SEVERE,Severe,,0.17 [0.06-0.34],0.17000,0.06000,0.34000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,GEO,Georgia,,,,,SEVERE,Severe,,0.12 [0.02-0.35],0.12000,0.02000,0.35000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,GEO,Georgia,,,,,SEVERE,Severe,,2 [0.48-6.15],2.00000,0.48000,6.15000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,GEO,Georgia,,,,,SEVERE,Severe,,0.9 [0.19-2.73],0.90000,0.19000,2.73000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,GEO,Georgia,,,,,SEVERE,Severe,,0.66 [0.13-2.07],0.66000,0.13000,2.07000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,GEO,Georgia,,,,,SEVERE,Severe,,9.02 [4.44-15.9],9.02000,4.44000,15.90000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,GEO,Georgia,,,,,SEVERE,Severe,,0.61 [0.12-2.02],0.61000,0.12000,2.02000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,GEO,Georgia,,,,,SEVERE,Severe,,0.14 [0.04-0.32],0.14000,0.04000,0.32000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,GEO,Georgia,,,,,SEVERE,Severe,,6.11 [1.5-15.9],6.11000,1.50000,15.90000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,GEO,Georgia,,,,,SEVERE,Severe,,12.5 [5.09-24.4],12.50000,5.09000,24.40000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,GEO,Georgia,,,,,SEVERE,Severe,,6.04 [1.72-14.7],6.04000,1.72000,14.70000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,GEO,Georgia,,,,,SEVERE,Severe,,11.9 [5.19-22.5],11.90000,5.19000,22.50000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,GEO,Georgia,,,,,SEVERE,Severe,,9.74 [4.78-17],9.74000,4.78000,17.00000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,GEO,Georgia,,,,,SEVERE,Severe,,0.18 [0.06-0.36],0.18000,0.06000,0.36000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,GEO,Georgia,,,,,SEVERE,Severe,,7.35 [3.21-13.8],7.35000,3.21000,13.80000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,GEO,Georgia,,,,,SEVERE,Severe,,6.21 [1.98-14],6.21000,1.98000,14.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,GEO,Georgia,,,,,SEVERE,Severe,,6.59 [2.4-14],6.59000,2.40000,14.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,GEO,Georgia,,,,,SEVERE,Severe,,1.28 [0.27-4.01],1.28000,0.27000,4.01000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,GEO,Georgia,,,,,SEVERE,Severe,,0.12 [0.02-0.34],0.12000,0.02000,0.34000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,GEO,Georgia,,,,,SEVERE,Severe,,0.18 [0.06-0.35],0.18000,0.06000,0.35000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,GEO,Georgia,,,,,SEVERE,Severe,,7.18 [2.96-13.9],7.18000,2.96000,13.90000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,GEO,Georgia,,,,,SEVERE,Severe,,1.71 [0.39-5.28],1.71000,0.39000,5.28000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,GEO,Georgia,,,,,SEVERE,Severe,,11.7 [5.05-22.1],11.70000,5.05000,22.10000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,GEO,Georgia,,,,,SEVERE,Severe,,0.46 [0.06-2.02],0.46000,0.06000,2.02000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,GEO,Georgia,,,,,SEVERE,Severe,,7.88 [3.65-14.4],7.88000,3.65000,14.40000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,GEO,Georgia,,,,,SEVERE,Severe,,2.58 [0.59-8.06],2.58000,0.59000,8.06000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,GEO,Georgia,,,,,SEVERE,Severe,,6.11 [1.29-17.5],6.11000,1.29000,17.50000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,GEO,Georgia,,,,,SEVERE,Severe,,0.15 [0.05-0.32],0.15000,0.05000,0.32000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,GEO,Georgia,,,,,SEVERE,Severe,,0.46 [0.03-2.22],0.46000,0.03000,2.22000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,GEO,Georgia,,,,,SEVERE,Severe,,8.85 [4.34-15.5],8.85000,4.34000,15.50000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,GEO,Georgia,,,,,SEVERE,Severe,,1.46 [0.32-4.46],1.46000,0.32000,4.46000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,GEO,Georgia,,,,,SEVERE,Severe,,5.99 [1.46-15.7],5.99000,1.46000,15.70000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,GEO,Georgia,,,,,SEVERE,Severe,,7.72 [3.56-14.2],7.72000,3.56000,14.20000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,GEO,Georgia,,,,,SEVERE,Severe,,10.3 [5-18.1],10.30000,5.00000,18.10000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,GEO,Georgia,,,,,SEVERE,Severe,,6 [1.26-17.2],6.00000,1.26000,17.20000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,GEO,Georgia,,,,,SEVERE,Severe,,0.72 [0.15-2.19],0.72000,0.15000,2.19000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,GEO,Georgia,,,,,SEVERE,Severe,,0.19 [0.07-0.39],0.19000,0.07000,0.39000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,GEO,Georgia,,,,,SEVERE,Severe,,6.74 [2.62-13.6],6.74000,2.62000,13.60000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,GEO,Georgia,,,,,SEVERE,Severe,,0.22 [0.07-0.44],0.22000,0.07000,0.44000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,GEO,Georgia,,,,,SEVERE,Severe,,0.15 [0.05-0.32],0.15000,0.05000,0.32000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,GEO,Georgia,,,,,SEVERE,Severe,,0.17 [0.06-0.33],0.17000,0.06000,0.33000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,GEO,Georgia,,,,,SEVERE,Severe,,9.34 [4.62-16.3],9.34000,4.62000,16.30000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,GEO,Georgia,,,,,SEVERE,Severe,,0.47 [0.07-1.99],0.47000,0.07000,1.99000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,GEO,Georgia,,,,,SEVERE,Severe,,6.45 [2.34-13.8],6.45000,2.34000,13.80000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,GEO,Georgia,,,,,SEVERE,Severe,,8.57 [4.12-15.2],8.57000,4.12000,15.20000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,GEO,Georgia,,,,,SEVERE,Severe,,0.56 [0.11-1.93],0.56000,0.11000,1.93000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,GEO,Georgia,,,,,SEVERE,Severe,,12.3 [4.97-24.1],12.30000,4.97000,24.10000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,GEO,Georgia,,,,,SEVERE,Severe,,0.2 [0.07-0.41],0.20000,0.07000,0.41000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,GEO,Georgia,,,,,SEVERE,Severe,,0.12 [0.03-0.33],0.12000,0.03000,0.33000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,GEO,Georgia,,,,,SEVERE,Severe,,2.29 [0.55-7.03],2.29000,0.55000,7.03000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,GEO,Georgia,,,,,SEVERE,Severe,,9.92 [4.93-17.3],9.92000,4.93000,17.30000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,GEO,Georgia,,,,,SEVERE,Severe,,11.4 [5.2-20.9],11.40000,5.20000,20.90000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,GEO,Georgia,,,,,SEVERE,Severe,,7.5 [3.28-14.1],7.50000,3.28000,14.10000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,GEO,Georgia,,,,,SEVERE,Severe,,0.13 [0.03-0.32],0.13000,0.03000,0.32000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,GEO,Georgia,,,,,SEVERE,Severe,,6.88 [2.7-13.9],6.88000,2.70000,13.90000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,GEO,Georgia,,,,,SEVERE,Severe,,11.2 [5.06-20.5],11.20000,5.06000,20.50000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,GEO,Georgia,,,,,SEVERE,Severe,,8.16 [3.89-14.7],8.16000,3.89000,14.70000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,GEO,Georgia,,,,,SEVERE,Severe,,0.52 [0.1-1.85],0.52000,0.10000,1.85000,,,
