ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
DOM,El Seibo,4223247,Number of men (unweighted),618,0,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_UNW,135634030,U,401029,1401061,Region,El Seibo,0,,0,1,HAMCRCMUNW,DRDHS2007401029,2007,DHS,210,,,,
DOM,Hato Mayor,2177053,Number of men (unweighted),679,0,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_UNW,135634030,U,401030,1401062,Region,Hato Mayor,0,,0,1,HAMCRCMUNW,DRDHS2007401030,2007,DHS,203,,,,
DOM,La Altagracia,3730163,Number of men (unweighted),635,0,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_UNW,135634030,U,401031,1401063,Region,La Altagracia,0,,0,1,HAMCRCMUNW,DRDHS2007401031,2007,DHS,593,,,,
DOM,La Romana,2177060,Number of men (unweighted),807,0,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_UNW,135634030,U,401032,1401064,Region,La Romana,0,,0,1,HAMCRCMUNW,DRDHS2007401032,2007,DHS,616,,,,
DOM,San Pedro de Macorís,2177052,Number of men (unweighted),761,0,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_UNW,135634030,U,401033,1401065,Region,San Pedro de Macorís,0,,0,1,HAMCRCMUNW,DRDHS2007401033,2007,DHS,837,,,,
DOM,Region VI,3775515,Number of men (unweighted),1311,0,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_UNW,135634030,U,401007,1401070,Region,Region VI,0,,0,1,HAMCRCMUNW,DRDHS2007401007,2007,DHS,713,,,,1
DOM,Elías Piña,4231545,Number of men (unweighted),551,0,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_UNW,135634030,U,401034,1401071,Region,Elías Piña,0,,0,1,HAMCRCMUNW,DRDHS2007401034,2007,DHS,124,,,,
DOM,San Juan,2177050,Number of men (unweighted),760,0,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_UNW,135634030,U,401035,1401072,Region,San Juan,0,,0,1,HAMCRCMUNW,DRDHS2007401035,2007,DHS,589,,,,
DOM,Region VII,5701643,Number of men (unweighted),2714,0,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_UNW,135634030,U,401008,1401080,Region,Region VII,0,,0,1,HAMCRCMUNW,DRDHS2007401008,2007,DHS,1276,,,,1
DOM,Dajabón,3874786,Number of men (unweighted),577,0,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_UNW,135634030,U,401036,1401081,Region,Dajabón,0,,0,1,HAMCRCMUNW,DRDHS2007401036,2007,DHS,137,,,,
DOM,Monte Cristi,2170369,Number of men (unweighted),674,0,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_UNW,135634030,U,401037,1401082,Region,Monte Cristi,0,,0,1,HAMCRCMUNW,DRDHS2007401037,2007,DHS,290,,,,
DOM,Santiago Rodríguez,4505601,Number of men (unweighted),721,0,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_UNW,135634030,U,401038,1401083,Region,Santiago Rodríguez,0,,0,1,HAMCRCMUNW,DRDHS2007401038,2007,DHS,175,,,,
DOM,Valverde,2170366,Number of men (unweighted),742,0,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_UNW,135634030,U,401039,1401084,Region,Valverde,0,,0,1,HAMCRCMUNW,DRDHS2007401039,2007,DHS,675,,,,
DOM,Region VIII,1703796,Number of men (unweighted),2393,0,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_UNW,135634030,U,401009,1401090,Region,Region VIII,0,,0,1,HAMCRCMUNW,DRDHS2007401009,2007,DHS,2128,,,,1
DOM,La Vega,178800,Number of men (unweighted),977,0,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_UNW,135634030,U,401040,1401091,Region,La Vega,0,,0,1,HAMCRCMUNW,DRDHS2007401040,2007,DHS,1252,,,,
DOM,Monseñor Nouel,3112182,Number of men (unweighted),654,0,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_UNW,135634030,U,401041,1401092,Region,Monseñor Nouel,0,,0,1,HAMCRCMUNW,DRDHS2007401041,2007,DHS,504,,,,
DOM,Sanchéz Ramírez,3304111,Number of men (unweighted),762,0,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_UNW,135634030,U,401042,1401093,Region,Sanchéz Ramírez,0,,0,1,HAMCRCMUNW,DRDHS2007401042,2007,DHS,372,,,,
DOM,Region 0,1164684,Circumcised men HIV positive,0.1,1,DR,Dominican Republic,2007,DR2007DHS,HA_HPMC_M_HVC,136064010,I,401001,1401010,Region,Region 0,0,,0,1,HAHPMCMHVC,DRDHS2007401001,2007,DHS,1189,278,,,1
DOM,Region I,4554526,Circumcised men HIV positive,1.1,1,DR,Dominican Republic,2007,DR2007DHS,HA_HPMC_M_HVC,136064010,I,401002,1401020,Region,Region I,0,,0,1,HAHPMCMHVC,DRDHS2007401002,2007,DHS,356,364,,,1
DOM,Region II,4951914,Circumcised men HIV positive,0.4,1,DR,Dominican Republic,2007,DR2007DHS,HA_HPMC_M_HVC,136064010,I,401003,1401030,Region,Region II,0,,0,1,HAHPMCMHVC,DRDHS2007401003,2007,DHS,491,319,,,1
DOM,Region III,4976505,Circumcised men HIV positive,1.7,1,DR,Dominican Republic,2007,DR2007DHS,HA_HPMC_M_HVC,136064010,I,401004,1401040,Region,Region III,0,,0,1,HAHPMCMHVC,DRDHS2007401004,2007,DHS,187,330,,,1
DOM,Region IV,2189139,Circumcised men HIV positive,1.8,1,DR,Dominican Republic,2007,DR2007DHS,HA_HPMC_M_HVC,136064010,I,401005,1401050,Region,Region IV,0,,0,1,HAHPMCMHVC,DRDHS2007401005,2007,DHS,123,318,,,1
DOM,Region V,5846243,Circumcised men HIV positive,2.1,1,DR,Dominican Republic,2007,DR2007DHS,HA_HPMC_M_HVC,136064010,I,401006,1401060,Region,Region V,0,,0,1,HAHPMCMHVC,DRDHS2007401006,2007,DHS,291,375,,,1
DOM,Region VI,2189117,Circumcised men HIV positive,1.2,1,DR,Dominican Republic,2007,DR2007DHS,HA_HPMC_M_HVC,136064010,I,401007,1401070,Region,Region VI,0,,0,1,HAHPMCMHVC,DRDHS2007401007,2007,DHS,100,177,,,1
DOM,Region VII,6019662,Circumcised men HIV positive,1,1,DR,Dominican Republic,2007,DR2007DHS,HA_HPMC_M_HVC,136064010,I,401008,1401080,Region,Region VII,0,,0,1,HAHPMCMHVC,DRDHS2007401008,2007,DHS,118,258,,,1
DOM,Region VIII,6655611,Circumcised men HIV positive,1,1,DR,Dominican Republic,2007,DR2007DHS,HA_HPMC_M_HVC,136064010,I,401009,1401090,Region,Region VIII,0,,0,1,HAHPMCMHVC,DRDHS2007401009,2007,DHS,253,259,,,1
DOM,Region 0,1192613,Number of circumcised men,1189,0,DR,Dominican Republic,2007,DR2007DHS,HA_HPMC_M_NM1,136064020,D,401001,1401010,Region,Region 0,0,,0,1,HAHPMCMNM1,DRDHS2007401001,2007,DHS,,278,,,1
DOM,Region I,4461662,Number of circumcised men,356,0,DR,Dominican Republic,2007,DR2007DHS,HA_HPMC_M_NM1,136064020,D,401002,1401020,Region,Region I,0,,0,1,HAHPMCMNM1,DRDHS2007401002,2007,DHS,,364,,,1
DOM,Region II,5005871,Number of circumcised men,491,0,DR,Dominican Republic,2007,DR2007DHS,HA_HPMC_M_NM1,136064020,D,401003,1401030,Region,Region II,0,,0,1,HAHPMCMNM1,DRDHS2007401003,2007,DHS,,319,,,1
DOM,Region III,5727133,Number of circumcised men,187,0,DR,Dominican Republic,2007,DR2007DHS,HA_HPMC_M_NM1,136064020,D,401004,1401040,Region,Region III,0,,0,1,HAHPMCMNM1,DRDHS2007401004,2007,DHS,,330,,,1
DOM,Region IV,2189138,Number of circumcised men,123,0,DR,Dominican Republic,2007,DR2007DHS,HA_HPMC_M_NM1,136064020,D,401005,1401050,Region,Region IV,0,,0,1,HAHPMCMNM1,DRDHS2007401005,2007,DHS,,318,,,1
DOM,Region V,5933421,Number of circumcised men,291,0,DR,Dominican Republic,2007,DR2007DHS,HA_HPMC_M_NM1,136064020,D,401006,1401060,Region,Region V,0,,0,1,HAHPMCMNM1,DRDHS2007401006,2007,DHS,,375,,,1
DOM,Region VI,2189133,Number of circumcised men,100,0,DR,Dominican Republic,2007,DR2007DHS,HA_HPMC_M_NM1,136064020,D,401007,1401070,Region,Region VI,0,,0,1,HAHPMCMNM1,DRDHS2007401007,2007,DHS,,177,,,1
DOM,Region VII,6019696,Number of circumcised men,118,0,DR,Dominican Republic,2007,DR2007DHS,HA_HPMC_M_NM1,136064020,D,401008,1401080,Region,Region VII,0,,0,1,HAHPMCMNM1,DRDHS2007401008,2007,DHS,,258,,,1
DOM,Region VIII,6714918,Number of circumcised men,253,0,DR,Dominican Republic,2007,DR2007DHS,HA_HPMC_M_NM1,136064020,D,401009,1401090,Region,Region VIII,0,,0,1,HAHPMCMNM1,DRDHS2007401009,2007,DHS,,259,,,1
DOM,Region 0,1712601,Number of circumcised men (unweighted),278,0,DR,Dominican Republic,2007,DR2007DHS,HA_HPMC_M_UN1,136064030,U,401001,1401010,Region,Region 0,0,,0,1,HAHPMCMUN1,DRDHS2007401001,2007,DHS,1189,,,,1
DOM,Region I,784257,Number of circumcised men (unweighted),364,0,DR,Dominican Republic,2007,DR2007DHS,HA_HPMC_M_UN1,136064030,U,401002,1401020,Region,Region I,0,,0,1,HAHPMCMUN1,DRDHS2007401002,2007,DHS,356,,,,1
DOM,Region II,3491392,Number of circumcised men (unweighted),319,0,DR,Dominican Republic,2007,DR2007DHS,HA_HPMC_M_UN1,136064030,U,401003,1401030,Region,Region II,0,,0,1,HAHPMCMUN1,DRDHS2007401003,2007,DHS,491,,,,1
DOM,Region III,4395634,Number of circumcised men (unweighted),330,0,DR,Dominican Republic,2007,DR2007DHS,HA_HPMC_M_UN1,136064030,U,401004,1401040,Region,Region III,0,,0,1,HAHPMCMUN1,DRDHS2007401004,2007,DHS,187,,,,1
DOM,Region IV,2189141,Number of circumcised men (unweighted),318,0,DR,Dominican Republic,2007,DR2007DHS,HA_HPMC_M_UN1,136064030,U,401005,1401050,Region,Region IV,0,,0,1,HAHPMCMUN1,DRDHS2007401005,2007,DHS,123,,,,1
DOM,Region V,3951181,Number of circumcised men (unweighted),375,0,DR,Dominican Republic,2007,DR2007DHS,HA_HPMC_M_UN1,136064030,U,401006,1401060,Region,Region V,0,,0,1,HAHPMCMUN1,DRDHS2007401006,2007,DHS,291,,,,1
DOM,Region VI,2189118,Number of circumcised men (unweighted),177,0,DR,Dominican Republic,2007,DR2007DHS,HA_HPMC_M_UN1,136064030,U,401007,1401070,Region,Region VI,0,,0,1,HAHPMCMUN1,DRDHS2007401007,2007,DHS,100,,,,1
DOM,Region VII,5675005,Number of circumcised men (unweighted),258,0,DR,Dominican Republic,2007,DR2007DHS,HA_HPMC_M_UN1,136064030,U,401008,1401080,Region,Region VII,0,,0,1,HAHPMCMUN1,DRDHS2007401008,2007,DHS,118,,,,1
DOM,Region VIII,1704622,Number of circumcised men (unweighted),259,0,DR,Dominican Republic,2007,DR2007DHS,HA_HPMC_M_UN1,136064030,U,401009,1401090,Region,Region VIII,0,,0,1,HAHPMCMUN1,DRDHS2007401009,2007,DHS,253,,,,1
DOM,Region 0,4360811,Uncircumcised men HIV positive,0.7,1,DR,Dominican Republic,2007,DR2007DHS,HA_HPMC_M_HVU,136064040,I,401001,1401010,Region,Region 0,0,,0,1,HAHPMCMHVU,DRDHS2007401001,2007,DHS,6711,2080,,,1
DOM,Region I,1470946,Uncircumcised men HIV positive,0.5,1,DR,Dominican Republic,2007,DR2007DHS,HA_HPMC_M_HVU,136064040,I,401002,1401020,Region,Region I,0,,0,1,HAHPMCMHVU,DRDHS2007401002,2007,DHS,1961,2077,,,1
DOM,Region II,4025730,Uncircumcised men HIV positive,1.2,1,DR,Dominican Republic,2007,DR2007DHS,HA_HPMC_M_HVU,136064040,I,401003,1401030,Region,Region II,0,,0,1,HAHPMCMHVU,DRDHS2007401003,2007,DHS,3050,1998,,,1
DOM,Region III,4111692,Uncircumcised men HIV positive,0.8,1,DR,Dominican Republic,2007,DR2007DHS,HA_HPMC_M_HVU,136064040,I,401004,1401040,Region,Region III,0,,0,1,HAHPMCMHVU,DRDHS2007401004,2007,DHS,1307,2501,,,1
DOM,Region IV,802640,Uncircumcised men HIV positive,0.6,1,DR,Dominican Republic,2007,DR2007DHS,HA_HPMC_M_HVU,136064040,I,401005,1401050,Region,Region IV,0,,0,1,HAHPMCMHVU,DRDHS2007401005,2007,DHS,716,2125,,,1
DOM,Region V,4458120,Uncircumcised men HIV positive,1.1,1,DR,Dominican Republic,2007,DR2007DHS,HA_HPMC_M_HVU,136064040,I,401006,1401060,Region,Region V,0,,0,1,HAHPMCMHVU,DRDHS2007401006,2007,DHS,1896,2618,,,1
DOM,Region VI,6427961,Uncircumcised men HIV positive,0.4,1,DR,Dominican Republic,2007,DR2007DHS,HA_HPMC_M_HVU,136064040,I,401007,1401070,Region,Region VI,0,,0,1,HAHPMCMHVU,DRDHS2007401007,2007,DHS,533,966,,,1
DOM,Region VII,4168923,Uncircumcised men HIV positive,2,1,DR,Dominican Republic,2007,DR2007DHS,HA_HPMC_M_HVU,136064040,I,401008,1401080,Region,Region VII,0,,0,1,HAHPMCMHVU,DRDHS2007401008,2007,DHS,1013,2112,,,1
DOM,Region VIII,5903708,Uncircumcised men HIV positive,0.5,1,DR,Dominican Republic,2007,DR2007DHS,HA_HPMC_M_HVU,136064040,I,401009,1401090,Region,Region VIII,0,,0,1,HAHPMCMHVU,DRDHS2007401009,2007,DHS,1703,1844,,,1
DOM,Region 0,2181940,Number of uncircumcised men,6711,0,DR,Dominican Republic,2007,DR2007DHS,HA_HPMC_M_NM2,136064050,D,401001,1401010,Region,Region 0,0,,0,1,HAHPMCMNM2,DRDHS2007401001,2007,DHS,,2080,,,1
DOM,Region I,1439733,Number of uncircumcised men,1961,0,DR,Dominican Republic,2007,DR2007DHS,HA_HPMC_M_NM2,136064050,D,401002,1401020,Region,Region I,0,,0,1,HAHPMCMNM2,DRDHS2007401002,2007,DHS,,2077,,,1
DOM,Region II,2189108,Number of uncircumcised men,3050,0,DR,Dominican Republic,2007,DR2007DHS,HA_HPMC_M_NM2,136064050,D,401003,1401030,Region,Region II,0,,0,1,HAHPMCMNM2,DRDHS2007401003,2007,DHS,,1998,,,1
DOM,Region III,2189127,Number of uncircumcised men,1307,0,DR,Dominican Republic,2007,DR2007DHS,HA_HPMC_M_NM2,136064050,D,401004,1401040,Region,Region III,0,,0,1,HAHPMCMNM2,DRDHS2007401004,2007,DHS,,2501,,,1
DOM,Region IV,802657,Number of uncircumcised men,716,0,DR,Dominican Republic,2007,DR2007DHS,HA_HPMC_M_NM2,136064050,D,401005,1401050,Region,Region IV,0,,0,1,HAHPMCMNM2,DRDHS2007401005,2007,DHS,,2125,,,1
DOM,Region V,2189123,Number of uncircumcised men,1896,0,DR,Dominican Republic,2007,DR2007DHS,HA_HPMC_M_NM2,136064050,D,401006,1401060,Region,Region V,0,,0,1,HAHPMCMNM2,DRDHS2007401006,2007,DHS,,2618,,,1
DOM,Region VI,6480671,Number of uncircumcised men,533,0,DR,Dominican Republic,2007,DR2007DHS,HA_HPMC_M_NM2,136064050,D,401007,1401070,Region,Region VI,0,,0,1,HAHPMCMNM2,DRDHS2007401007,2007,DHS,,966,,,1
DOM,Region VII,2189163,Number of uncircumcised men,1013,0,DR,Dominican Republic,2007,DR2007DHS,HA_HPMC_M_NM2,136064050,D,401008,1401080,Region,Region VII,0,,0,1,HAHPMCMNM2,DRDHS2007401008,2007,DHS,,2112,,,1
DOM,Region VIII,5903707,Number of uncircumcised men,1703,0,DR,Dominican Republic,2007,DR2007DHS,HA_HPMC_M_NM2,136064050,D,401009,1401090,Region,Region VIII,0,,0,1,HAHPMCMNM2,DRDHS2007401009,2007,DHS,,1844,,,1
DOM,Region 0,4360759,Number of uncircumcised men (unweighted),2080,0,DR,Dominican Republic,2007,DR2007DHS,HA_HPMC_M_UN2,136064060,U,401001,1401010,Region,Region 0,0,,0,1,HAHPMCMUN2,DRDHS2007401001,2007,DHS,6711,,,,1
DOM,Region I,759625,Number of uncircumcised men (unweighted),2077,0,DR,Dominican Republic,2007,DR2007DHS,HA_HPMC_M_UN2,136064060,U,401002,1401020,Region,Region I,0,,0,1,HAHPMCMUN2,DRDHS2007401002,2007,DHS,1961,,,,1
DOM,Region II,4025728,Number of uncircumcised men (unweighted),1998,0,DR,Dominican Republic,2007,DR2007DHS,HA_HPMC_M_UN2,136064060,U,401003,1401030,Region,Region II,0,,0,1,HAHPMCMUN2,DRDHS2007401003,2007,DHS,3050,,,,1
DOM,Region III,4111689,Number of uncircumcised men (unweighted),2501,0,DR,Dominican Republic,2007,DR2007DHS,HA_HPMC_M_UN2,136064060,U,401004,1401040,Region,Region III,0,,0,1,HAHPMCMUN2,DRDHS2007401004,2007,DHS,1307,,,,1
DOM,Region IV,2189106,Number of uncircumcised men (unweighted),2125,0,DR,Dominican Republic,2007,DR2007DHS,HA_HPMC_M_UN2,136064060,U,401005,1401050,Region,Region IV,0,,0,1,HAHPMCMUN2,DRDHS2007401005,2007,DHS,716,,,,1
DOM,Region V,4458119,Number of uncircumcised men (unweighted),2618,0,DR,Dominican Republic,2007,DR2007DHS,HA_HPMC_M_UN2,136064060,U,401006,1401060,Region,Region V,0,,0,1,HAHPMCMUN2,DRDHS2007401006,2007,DHS,1896,,,,1
DOM,Region VI,3317731,Number of uncircumcised men (unweighted),966,0,DR,Dominican Republic,2007,DR2007DHS,HA_HPMC_M_UN2,136064060,U,401007,1401070,Region,Region VI,0,,0,1,HAHPMCMUN2,DRDHS2007401007,2007,DHS,533,,,,1
DOM,Region VII,5589630,Number of uncircumcised men (unweighted),2112,0,DR,Dominican Republic,2007,DR2007DHS,HA_HPMC_M_UN2,136064060,U,401008,1401080,Region,Region VII,0,,0,1,HAHPMCMUN2,DRDHS2007401008,2007,DHS,1013,,,,1
DOM,Region VIII,2189110,Number of uncircumcised men (unweighted),1844,0,DR,Dominican Republic,2007,DR2007DHS,HA_HPMC_M_UN2,136064060,U,401009,1401090,Region,Region VIII,0,,0,1,HAHPMCMUN2,DRDHS2007401009,2007,DHS,1703,,,,1
DOM,Region 0,6887803,Men circumcised,14,1,DR,Dominican Republic,2013,DR2013DHS,HA_MCRC_M_MCC,135634010,I,401001,1401010,Region,Region 0,0,,0,1,HAMCRCMMCC,DRDHS2013401001,2013,DHS,3351,1207,,,1
DOM,Region I,5392235,Men circumcised,8.5,1,DR,Dominican Republic,2013,DR2013DHS,HA_MCRC_M_MCC,135634010,I,401002,1401020,Region,Region I,0,,0,1,HAMCRCMMCC,DRDHS2013401002,2013,DHS,752,927,,,1
DOM,Region II,6264785,Men circumcised,10.3,1,DR,Dominican Republic,2013,DR2013DHS,HA_MCRC_M_MCC,135634010,I,401003,1401030,Region,Region II,0,,0,1,HAMCRCMMCC,DRDHS2013401003,2013,DHS,1391,1011,,,1
DOM,Region III,4857905,Men circumcised,11.6,1,DR,Dominican Republic,2013,DR2013DHS,HA_MCRC_M_MCC,135634010,I,401004,1401040,Region,Region III,0,,0,1,HAMCRCMMCC,DRDHS2013401004,2013,DHS,599,976,,,1
DOM,Region IV,1094933,Men circumcised,5.8,1,DR,Dominican Republic,2013,DR2013DHS,HA_MCRC_M_MCC,135634010,I,401005,1401050,Region,Region IV,0,,0,1,HAMCRCMMCC,DRDHS2013401005,2013,DHS,311,847,,,1
DOM,Region V,4785827,Men circumcised,18.8,1,DR,Dominican Republic,2013,DR2013DHS,HA_MCRC_M_MCC,135634010,I,401006,1401060,Region,Region V,0,,0,1,HAMCRCMMCC,DRDHS2013401006,2013,DHS,973,1074,,,1
DOM,Region VI,2528905,Men circumcised,6.8,1,DR,Dominican Republic,2013,DR2013DHS,HA_MCRC_M_MCC,135634010,I,401007,1401070,Region,Region VI,0,,0,1,HAMCRCMMCC,DRDHS2013401007,2013,DHS,460,926,,,1
DOM,Region VII,1340595,Men circumcised,17.9,1,DR,Dominican Republic,2013,DR2013DHS,HA_MCRC_M_MCC,135634010,I,401008,1401080,Region,Region VII,0,,0,1,HAMCRCMMCC,DRDHS2013401008,2013,DHS,471,970,,,1
DOM,Region VIII,3489743,Men circumcised,11,1,DR,Dominican Republic,2013,DR2013DHS,HA_MCRC_M_MCC,135634010,I,401009,1401090,Region,Region VIII,0,,0,1,HAMCRCMMCC,DRDHS2013401009,2013,DHS,715,975,,,1
DOM,Region 0,6945273,Number of men,3351,0,DR,Dominican Republic,2013,DR2013DHS,HA_MCRC_M_NUM,135634020,D,401001,1401010,Region,Region 0,0,,0,1,HAMCRCMNUM,DRDHS2013401001,2013,DHS,,1207,,,1
DOM,Region I,5347180,Number of men,752,0,DR,Dominican Republic,2013,DR2013DHS,HA_MCRC_M_NUM,135634020,D,401002,1401020,Region,Region I,0,,0,1,HAMCRCMNUM,DRDHS2013401002,2013,DHS,,927,,,1
DOM,Region II,6318772,Number of men,1391,0,DR,Dominican Republic,2013,DR2013DHS,HA_MCRC_M_NUM,135634020,D,401003,1401030,Region,Region II,0,,0,1,HAMCRCMNUM,DRDHS2013401003,2013,DHS,,1011,,,1
DOM,Region III,4857906,Number of men,599,0,DR,Dominican Republic,2013,DR2013DHS,HA_MCRC_M_NUM,135634020,D,401004,1401040,Region,Region III,0,,0,1,HAMCRCMNUM,DRDHS2013401004,2013,DHS,,976,,,1
DOM,Region IV,1121196,Number of men,311,0,DR,Dominican Republic,2013,DR2013DHS,HA_MCRC_M_NUM,135634020,D,401005,1401050,Region,Region IV,0,,0,1,HAMCRCMNUM,DRDHS2013401005,2013,DHS,,847,,,1
DOM,Region V,4758590,Number of men,973,0,DR,Dominican Republic,2013,DR2013DHS,HA_MCRC_M_NUM,135634020,D,401006,1401060,Region,Region V,0,,0,1,HAMCRCMNUM,DRDHS2013401006,2013,DHS,,1074,,,1
DOM,Region VI,2528906,Number of men,460,0,DR,Dominican Republic,2013,DR2013DHS,HA_MCRC_M_NUM,135634020,D,401007,1401070,Region,Region VI,0,,0,1,HAMCRCMNUM,DRDHS2013401007,2013,DHS,,926,,,1
DOM,Region VII,1367619,Number of men,471,0,DR,Dominican Republic,2013,DR2013DHS,HA_MCRC_M_NUM,135634020,D,401008,1401080,Region,Region VII,0,,0,1,HAMCRCMNUM,DRDHS2013401008,2013,DHS,,970,,,1
DOM,Region VIII,2505486,Number of men,715,0,DR,Dominican Republic,2013,DR2013DHS,HA_MCRC_M_NUM,135634020,D,401009,1401090,Region,Region VIII,0,,0,1,HAMCRCMNUM,DRDHS2013401009,2013,DHS,,975,,,1
DOM,Region 0,4262037,Number of men (unweighted),1207,0,DR,Dominican Republic,2013,DR2013DHS,HA_MCRC_M_UNW,135634030,U,401001,1401010,Region,Region 0,0,,0,1,HAMCRCMUNW,DRDHS2013401001,2013,DHS,3351,,,,1
DOM,Region I,2528949,Number of men (unweighted),927,0,DR,Dominican Republic,2013,DR2013DHS,HA_MCRC_M_UNW,135634030,U,401002,1401020,Region,Region I,0,,0,1,HAMCRCMUNW,DRDHS2013401002,2013,DHS,752,,,,1
DOM,Region II,900355,Number of men (unweighted),1011,0,DR,Dominican Republic,2013,DR2013DHS,HA_MCRC_M_UNW,135634030,U,401003,1401030,Region,Region II,0,,0,1,HAMCRCMUNW,DRDHS2013401003,2013,DHS,1391,,,,1
DOM,Region III,2513145,Number of men (unweighted),976,0,DR,Dominican Republic,2013,DR2013DHS,HA_MCRC_M_UNW,135634030,U,401004,1401040,Region,Region III,0,,0,1,HAMCRCMUNW,DRDHS2013401004,2013,DHS,599,,,,1
DOM,Region IV,3711513,Number of men (unweighted),847,0,DR,Dominican Republic,2013,DR2013DHS,HA_MCRC_M_UNW,135634030,U,401005,1401050,Region,Region IV,0,,0,1,HAMCRCMUNW,DRDHS2013401005,2013,DHS,311,,,,1
DOM,Region V,4619331,Number of men (unweighted),1074,0,DR,Dominican Republic,2013,DR2013DHS,HA_MCRC_M_UNW,135634030,U,401006,1401060,Region,Region V,0,,0,1,HAMCRCMUNW,DRDHS2013401006,2013,DHS,973,,,,1
DOM,Region VI,2528972,Number of men (unweighted),926,0,DR,Dominican Republic,2013,DR2013DHS,HA_MCRC_M_UNW,135634030,U,401007,1401070,Region,Region VI,0,,0,1,HAMCRCMUNW,DRDHS2013401007,2013,DHS,460,,,,1
DOM,Region VII,4220730,Number of men (unweighted),970,0,DR,Dominican Republic,2013,DR2013DHS,HA_MCRC_M_UNW,135634030,U,401008,1401080,Region,Region VII,0,,0,1,HAMCRCMUNW,DRDHS2013401008,2013,DHS,471,,,,1
DOM,Region VIII,3489744,Number of men (unweighted),975,0,DR,Dominican Republic,2013,DR2013DHS,HA_MCRC_M_UNW,135634030,U,401009,1401090,Region,Region VIII,0,,0,1,HAMCRCMUNW,DRDHS2013401009,2013,DHS,715,,,,1
DOM,Region 0,3088080,Circumcised men HIV positive,0,1,DR,Dominican Republic,2013,DR2013DHS,HA_HPMC_M_HVC,136064010,I,401001,1401010,Region,Region 0,0,,0,1,HAHPMCMHVC,DRDHS2013401001,2013,DHS,458,130,,,1
DOM,Region I,5830371,Circumcised men HIV positive,1.5,1,DR,Dominican Republic,2013,DR2013DHS,HA_HPMC_M_HVC,136064010,I,401002,1401020,Region,Region I,0,,0,1,HAHPMCMHVC,DRDHS2013401002,2013,DHS,60,75,,,1
DOM,Region II,6864582,Circumcised men HIV positive,2.4,1,DR,Dominican Republic,2013,DR2013DHS,HA_HPMC_M_HVC,136064010,I,401003,1401030,Region,Region II,0,,0,1,HAHPMCMHVC,DRDHS2013401003,2013,DHS,130,89,,,1
DOM,Region III,2174329,Circumcised men HIV positive,0,1,DR,Dominican Republic,2013,DR2013DHS,HA_HPMC_M_HVC,136064010,I,401004,1401040,Region,Region III,0,,0,1,HAHPMCMHVC,DRDHS2013401004,2013,DHS,61,120,,,1
DOM,Region IV,6213232,Circumcised men HIV positive,0,1,DR,Dominican Republic,2013,DR2013DHS,HA_HPMC_M_HVC,136064010,I,401005,1401050,Region,Region IV,0,,0,1,HAHPMCMHVC,DRDHS2013401005,2013,DHS,15,49,,,1
DOM,Region V,2182149,Circumcised men HIV positive,1.4,1,DR,Dominican Republic,2013,DR2013DHS,HA_HPMC_M_HVC,136064010,I,401006,1401060,Region,Region V,0,,0,1,HAHPMCMHVC,DRDHS2013401006,2013,DHS,168,190,,,1
DOM,Region VI,1094611,Circumcised men HIV positive,0,1,DR,Dominican Republic,2013,DR2013DHS,HA_HPMC_M_HVC,136064010,I,401007,1401070,Region,Region VI,0,,0,1,HAHPMCMHVC,DRDHS2013401007,2013,DHS,29,74,,,1
DOM,Region VII,4669418,Circumcised men HIV positive,3.1,1,DR,Dominican Republic,2013,DR2013DHS,HA_HPMC_M_HVC,136064010,I,401008,1401080,Region,Region VII,0,,0,1,HAHPMCMHVC,DRDHS2013401008,2013,DHS,78,148,,,1
DOM,Region VIII,5505097,Circumcised men HIV positive,1.6,1,DR,Dominican Republic,2013,DR2013DHS,HA_HPMC_M_HVC,136064010,I,401009,1401090,Region,Region VIII,0,,0,1,HAHPMCMHVC,DRDHS2013401009,2013,DHS,72,114,,,1
