Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Grenada,GRD,2016,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,551403004.5
Grenada,GRD,2015,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,537390185.9
Grenada,GRD,2014,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,512968160.3
Grenada,GRD,2013,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,495274709.2
Grenada,GRD,2012,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,472925070.9
Grenada,GRD,2011,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,470557369.3
Grenada,GRD,2010,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,476704201.8
Grenada,GRD,2009,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,477761359.7
Grenada,GRD,2008,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,460266617
Grenada,GRD,2007,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,433571022.4
Grenada,GRD,2006,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,408837769.5
Grenada,GRD,2005,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,345175787.2
Grenada,GRD,2004,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,346742454.3
Grenada,GRD,2003,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,300106720.3
Grenada,GRD,2002,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,294919418.1
Grenada,GRD,2001,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,184755205.9
Grenada,GRD,2000,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,180668392.5
Grenada,GRD,1999,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,112966546.8
Grenada,GRD,1998,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,108043158.6
Grenada,GRD,1997,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,108660524.1
Grenada,GRD,1996,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,119875817.4
Grenada,GRD,1995,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,113517081
Grenada,GRD,1994,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,114654191.6
Grenada,GRD,1993,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,106145493.7
Grenada,GRD,1992,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,105813445.4
Grenada,GRD,1991,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,110854583.2
Grenada,GRD,1990,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,100016760.1
Grenada,GRD,1989,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,80632815.7
Grenada,GRD,1988,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,80000006.1
Grenada,GRD,1987,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,74877454.2
Grenada,GRD,1986,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,60458320.1
Grenada,GRD,1985,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,53914375.7
Grenada,GRD,1984,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,47586138.6
Grenada,GRD,1983,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,48310116
Grenada,GRD,1982,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,36463226.8
Grenada,GRD,1981,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,23742195.2
Grenada,GRD,1980,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,17753106.6
Grenada,GRD,1979,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,17192916.3
Grenada,GRD,1978,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,15439737.4
Grenada,GRD,1977,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,11666064.3
Grenada,GRD,1976,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,9236862.4
Grenada,GRD,1975,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,9577650
Grenada,GRD,1974,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,9274607.5
Grenada,GRD,1973,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,8980951.9
Grenada,GRD,1972,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,8931619.7
Grenada,GRD,1971,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,9107715.9
Grenada,GRD,1970,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,16048000
Grenada,GRD,2022,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,64682929.2
Grenada,GRD,2021,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,120371988.8
Grenada,GRD,2020,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,102156000
Grenada,GRD,2019,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,13847121.5
Grenada,GRD,2018,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,16731000
Grenada,GRD,2017,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,22036555.6
Grenada,GRD,2016,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,26773885.9
Grenada,GRD,2015,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,18988258.1
Grenada,GRD,2014,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,78989798
Grenada,GRD,2013,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,46449460.2
Grenada,GRD,2012,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,70828829.7
Grenada,GRD,2011,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,15825919.4
Grenada,GRD,2010,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,37576805.7
Grenada,GRD,2009,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,38301075
Grenada,GRD,2008,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,64217089.1
Grenada,GRD,2007,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,44965360.5
Grenada,GRD,2006,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,32836296.5
Grenada,GRD,2005,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,7352465.3
Grenada,GRD,2004,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,72319469.2
Grenada,GRD,2003,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,63233772.1
Grenada,GRD,2002,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,75902371.4
Grenada,GRD,2001,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,49728545.8
Grenada,GRD,2000,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,17540779.6
Grenada,GRD,1999,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,23657721.3
Grenada,GRD,1998,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,64114990.6
Grenada,GRD,1997,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,7980043.9
Grenada,GRD,1996,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,20813576.3
Grenada,GRD,1995,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,14628931.9
Grenada,GRD,1994,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,15605829
Grenada,GRD,1993,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,43195737.9
Grenada,GRD,1992,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,11485275.3
Grenada,GRD,1991,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,13647632.5
Grenada,GRD,1990,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,12855175.6
Grenada,GRD,1989,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,10556894
Grenada,GRD,1988,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,9609969.2
Grenada,GRD,1987,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,3376782.2
Grenada,GRD,1986,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,2231578.2
Grenada,GRD,1985,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,1648393.5
Grenada,GRD,1984,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,1834993
Grenada,GRD,1983,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,2523666.6
Grenada,GRD,1982,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,2000000
Grenada,GRD,1981,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,2000000
Grenada,GRD,1980,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,1000000
Grenada,GRD,1979,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,2000000
Grenada,GRD,1978,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,1000000
Grenada,GRD,1977,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,1000000
Grenada,GRD,2022,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,17.3987667235014
Grenada,GRD,2021,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,34.5639029765803
Grenada,GRD,2020,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,34.8274408453176
Grenada,GRD,2019,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,5.85934678102
Grenada,GRD,2018,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,7.15563112062668
Grenada,GRD,2017,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,11.0666452767178
Grenada,GRD,2016,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,12.891317999516
Grenada,GRD,2015,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,9.59131286837976
Grenada,GRD,2014,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,46.478418564038
Grenada,GRD,2013,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,30.848872161039
Grenada,GRD,2012,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,59.2784246336593
Grenada,GRD,2011,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,13.1105948797175
Grenada,GRD,2010,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,31.5360765764149
Grenada,GRD,2009,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,29.6725842491477
Grenada,GRD,2008,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,60.960786795776
Grenada,GRD,2007,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,40.6669696694966
Grenada,GRD,2006,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,32.8489786254732
Grenada,GRD,2005,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,7.80078249420827
Grenada,GRD,2004,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,59.4106809497294
Grenada,GRD,2003,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,75.9784618111707
Grenada,GRD,2002,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,86.4070714017964
Grenada,GRD,2001,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,77.7720643897856
Grenada,GRD,2000,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,30.4210537634409
Grenada,GRD,1999,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,46.5337631570549
Grenada,GRD,1998,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,136.87817400769
Grenada,GRD,1997,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,18.7033467814092
Grenada,GRD,1996,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,58.2541243224986
Grenada,GRD,1995,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,39.8230008858677
Grenada,GRD,1994,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,49.9687936108717
Grenada,GRD,1993,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,160.578951301115
Grenada,GRD,1992,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,44.3789617465224
Grenada,GRD,1991,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,78.1071449011169
Grenada,GRD,1990,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,73.1284877062132
Grenada,GRD,1989,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,68.363826449849
Grenada,GRD,1988,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,56.7853212527084
Grenada,GRD,1987,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,14.8495259454705
Grenada,GRD,1986,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,10.8512429132298
Grenada,GRD,1985,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,7.92022207258524
Grenada,GRD,1984,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,12.8912391754152
Grenada,GRD,1983,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,17.8454928776832
Grenada,GRD,1982,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,21.6625754595162
Grenada,GRD,1981,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,12.4243609460921
Grenada,GRD,1980,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,7.74660010041887
Grenada,GRD,1979,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,16.3673224929944
Grenada,GRD,1978,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,8.12127774469111
Grenada,GRD,1977,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,7.87907081806867
Grenada,GRD,2022,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,7.73647794569943
Grenada,GRD,2021,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,21.928942652391
Grenada,GRD,2020,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,22.9568811950753
Grenada,GRD,2019,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,2.0328093910434
Grenada,GRD,2018,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,2.63135808095737
Grenada,GRD,2017,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,3.71120791357822
Grenada,GRD,2016,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,4.98567902340168
Grenada,GRD,2015,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,3.62718633501438
Grenada,GRD,2014,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,16.0654399719631
Grenada,GRD,2013,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,21.4320138952223
Grenada,GRD,2012,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,33.1769467541516
Grenada,GRD,2011,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,7.8364699916251
Grenada,GRD,2010,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,19.6826104125669
Grenada,GRD,2009,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,19.6052340695166
Grenada,GRD,2008,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,29.7461998508207
Grenada,GRD,2007,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,20.1452498862103
Grenada,GRD,2006,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,18.7035160521431
Grenada,GRD,2005,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,4.5865491788924
Grenada,GRD,2004,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,35.5509405436086
Grenada,GRD,2003,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,34.5032768427689
Grenada,GRD,2002,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,42.9510002892233
Grenada,GRD,2001,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,24.7570178423698
Grenada,GRD,2000,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,7.28410767750769
Grenada,GRD,1999,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,10.6399452826731
Grenada,GRD,1998,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,37.7475958613169
Grenada,GRD,1997,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,5.55541422493811
Grenada,GRD,1996,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,15.2708304375
Grenada,GRD,1995,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,11.3686544426215
Grenada,GRD,1994,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,11.9693600829474
Grenada,GRD,1993,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,38.190016808016
Grenada,GRD,1992,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,11.1535601589756
Grenada,GRD,1991,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,13.5882468286747
Grenada,GRD,1990,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,13.4468364016736
Grenada,GRD,1989,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,12.0288714550979
Grenada,GRD,1988,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,10.8085132216946
Grenada,GRD,1987,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,4.14291449993184
Grenada,GRD,1986,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,2.89940866175834
Grenada,GRD,1985,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,3.03654393805008
Grenada,GRD,1984,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,4.45386650485437
Grenada,GRD,1983,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,6.37289545454545
Grenada,GRD,1982,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,5.22193211488251
Grenada,GRD,1981,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,5.12820512820513
Grenada,GRD,1980,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,2.55754475703325
Grenada,GRD,1979,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,4.83654276757724
Grenada,GRD,1978,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,2.97619047619048
Grenada,GRD,1977,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,3.42944239806935
Grenada,GRD,2022,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,9.6535
Grenada,GRD,2021,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,16.5903
Grenada,GRD,2020,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,15.5125
Grenada,GRD,2019,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,2.6352
Grenada,GRD,2018,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,3.0175
Grenada,GRD,2017,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,3.9246
Grenada,GRD,2016,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,4.3036
Grenada,GRD,2015,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,3.1585
Grenada,GRD,2014,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,12.3872
Grenada,GRD,2013,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,7.9153
Grenada,GRD,2012,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,12.0201
Grenada,GRD,2011,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,2.973
Grenada,GRD,2010,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,6.703
Grenada,GRD,2009,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,6.8811
Grenada,GRD,2008,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,11.9168
Grenada,GRD,2007,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,9.2204
Grenada,GRD,2006,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,7.2554
Grenada,GRD,2005,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,2.0298
Grenada,GRD,2004,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,16.8341
Grenada,GRD,2003,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,17.1329
Grenada,GRD,2002,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,20.3991
Grenada,GRD,2001,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,21.1024
Grenada,GRD,2000,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,8.7958
Grenada,GRD,1999,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,17.1556
Grenada,GRD,1998,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,37.2419
Grenada,GRD,1997,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,6.8415
Grenada,GRD,1996,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,14.7939
Grenada,GRD,1995,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,11.4158
Grenada,GRD,1994,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,11.9805
Grenada,GRD,1993,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,28.9241
Grenada,GRD,1992,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,9.7914
Grenada,GRD,1991,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,10.9617
Grenada,GRD,1990,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,11.388
Grenada,GRD,1989,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,11.5189
Grenada,GRD,1988,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,10.5893
Grenada,GRD,1987,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,4.2032
Grenada,GRD,1986,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,3.4167
Grenada,GRD,1985,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,2.7581
Grenada,GRD,1984,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,3.3004
Grenada,GRD,1983,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,4.3138
Grenada,GRD,1982,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,4.4033
Grenada,GRD,1981,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,5.8792
Grenada,GRD,1980,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,4.6433
Grenada,GRD,1979,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,8.944
Grenada,GRD,1978,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,5.2301
Grenada,GRD,1977,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,6.9463
Grenada,GRD,1976,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,0
Grenada,GRD,1975,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,0
Grenada,GRD,1974,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,0
Grenada,GRD,1973,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,0
Grenada,GRD,1972,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,0
Grenada,GRD,1971,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,0
Grenada,GRD,1970,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,0
Grenada,GRD,2022,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,11944000
Grenada,GRD,2021,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,9232000
Grenada,GRD,2020,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,9268000
Grenada,GRD,2019,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,8618000
Grenada,GRD,2018,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,9151000
Grenada,GRD,2017,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,9921000
Grenada,GRD,2016,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,10958000
Grenada,GRD,2015,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,12091000
Grenada,GRD,2014,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,8528000
Grenada,GRD,2013,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,9860000
Grenada,GRD,2012,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,11259000
Grenada,GRD,2011,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,12491000
Grenada,GRD,2010,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,14165000
