Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Sierra Leone,SLE,1987,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,11109999.6566772
Sierra Leone,SLE,1986,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,8409999.84741211
Sierra Leone,SLE,1985,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,10470000.2670288
Sierra Leone,SLE,1984,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,7070000.17166138
Sierra Leone,SLE,1983,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,10369999.8855591
Sierra Leone,SLE,1982,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,14699999.8092651
Sierra Leone,SLE,1981,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,12359999.6566772
Sierra Leone,SLE,1980,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,14720000.2670288
Sierra Leone,SLE,1979,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,5269999.98092651
Sierra Leone,SLE,1978,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,4329999.92370605
Sierra Leone,SLE,1977,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,4840000.15258789
Sierra Leone,SLE,1976,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,2579999.92370605
Sierra Leone,SLE,1975,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,5210000.03814697
Sierra Leone,SLE,1974,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,1139999.98569489
Sierra Leone,SLE,1973,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,4139999.8664856
Sierra Leone,SLE,1972,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,3490000.00953674
Sierra Leone,SLE,1971,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,2920000.07629395
Sierra Leone,SLE,1970,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,289999.99165535
Sierra Leone,SLE,1969,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,1519999.98092651
Sierra Leone,SLE,1968,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,4150000.09536743
Sierra Leone,SLE,1967,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,270000.010728836
Sierra Leone,SLE,1966,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,1250000
Sierra Leone,SLE,1965,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,1190000.05722046
Sierra Leone,SLE,1964,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,19999.9995529652
Sierra Leone,SLE,1963,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,59999.9986588955
Sierra Leone,SLE,2021,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,1379999.99523163
Sierra Leone,SLE,2020,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,1330000.04291534
Sierra Leone,SLE,2017,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,-70000.0002980232
Sierra Leone,SLE,2016,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,-39999.9991059303
Sierra Leone,SLE,2015,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,150000.005960464
Sierra Leone,SLE,2014,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,4150000.09536743
Sierra Leone,SLE,2013,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,150000.005960464
Sierra Leone,SLE,2012,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,3430000.0667572
Sierra Leone,SLE,2011,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,3759999.99046326
Sierra Leone,SLE,2010,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,4780000.20980835
Sierra Leone,SLE,2009,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,3009999.99046326
Sierra Leone,SLE,2008,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,2339999.91416931
Sierra Leone,SLE,2007,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,1710000.03814697
Sierra Leone,SLE,2006,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,409999.996423721
Sierra Leone,SLE,2005,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,1259999.99046326
Sierra Leone,SLE,2004,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,-19999.9995529652
Sierra Leone,SLE,2003,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,230000.004172325
Sierra Leone,SLE,2002,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,400000.005960464
Sierra Leone,SLE,2001,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,189999.997615814
Sierra Leone,SLE,2000,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,29999.9993294477
Sierra Leone,SLE,1999,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,29999.9993294477
Sierra Leone,SLE,1998,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,70000.0002980232
Sierra Leone,SLE,1997,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,59999.9986588955
Sierra Leone,SLE,1996,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,280000.001192093
Sierra Leone,SLE,1995,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,39999.9991059303
Sierra Leone,SLE,1994,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,400000.005960464
Sierra Leone,SLE,1993,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,1179999.94754791
Sierra Leone,SLE,1992,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,1750000
Sierra Leone,SLE,1991,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,2190000.05722046
Sierra Leone,SLE,1990,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,2400000.09536743
Sierra Leone,SLE,1989,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,519999.980926514
Sierra Leone,SLE,1988,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,1289999.96185303
Sierra Leone,SLE,1987,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,6889999.8664856
Sierra Leone,SLE,1986,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,6199999.80926514
Sierra Leone,SLE,1985,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,90000.0035762787
Sierra Leone,SLE,1984,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,140000.000596046
Sierra Leone,SLE,1983,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,219999.998807907
Sierra Leone,SLE,1982,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,850000.023841858
Sierra Leone,SLE,1981,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,270000.010728836
Sierra Leone,SLE,1980,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,2410000.08583069
Sierra Leone,SLE,1979,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,460000.00834465
Sierra Leone,SLE,1978,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,79999.9982118607
Sierra Leone,SLE,1977,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,19999.9995529652
Sierra Leone,SLE,1976,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,19999.9995529652
Sierra Leone,SLE,1975,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,39999.9991059303
Sierra Leone,SLE,1974,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,9999.99977648258
Sierra Leone,SLE,2021,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,730000.019073486
Sierra Leone,SLE,2020,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,870000.004768372
Sierra Leone,SLE,2019,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,959999.978542328
Sierra Leone,SLE,2018,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,1149999.97615814
Sierra Leone,SLE,2017,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,939999.997615814
Sierra Leone,SLE,2016,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,529999.971389771
Sierra Leone,SLE,2015,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,1279999.97138977
Sierra Leone,SLE,2014,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,7730000.01907349
Sierra Leone,SLE,2013,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,610000.014305115
Sierra Leone,SLE,2012,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,649999.976158142
Sierra Leone,SLE,2011,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,720000.028610229
Sierra Leone,SLE,2010,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,1940000.05722046
Sierra Leone,SLE,2009,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,3380000.11444092
Sierra Leone,SLE,2008,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,3359999.89509583
Sierra Leone,SLE,2007,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,3150000.09536743
Sierra Leone,SLE,2006,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,1769999.98092651
Sierra Leone,SLE,2005,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,2440000.05722046
Sierra Leone,SLE,2004,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,1590000.0333786
Sierra Leone,SLE,2003,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,200000.002980232
Sierra Leone,SLE,2002,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,79999.9982118607
Sierra Leone,SLE,2001,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,9999.99977648258
Sierra Leone,SLE,1998,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,639999.985694885
Sierra Leone,SLE,1997,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,300000.011920929
Sierra Leone,SLE,1996,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,9999.99977648258
Sierra Leone,SLE,1995,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,29999.9993294477
Sierra Leone,SLE,1994,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,19999.9995529652
Sierra Leone,SLE,1993,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,29999.9993294477
Sierra Leone,SLE,1991,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,50000.0007450581
Sierra Leone,SLE,1989,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,59999.9986588955
Sierra Leone,SLE,2021,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,509999.990463257
Sierra Leone,SLE,2020,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,340000.003576279
Sierra Leone,SLE,2019,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,11460000.038147
Sierra Leone,SLE,2018,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,250000
Sierra Leone,SLE,2017,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,589999.973773956
Sierra Leone,SLE,2016,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,360000.014305115
Sierra Leone,SLE,2015,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,839999.973773956
Sierra Leone,SLE,2014,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,2470000.02861023
Sierra Leone,SLE,2013,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,2349999.90463257
Sierra Leone,SLE,2012,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,2269999.98092651
Sierra Leone,SLE,2011,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,3670000.07629395
Sierra Leone,SLE,2010,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,1539999.96185303
Sierra Leone,SLE,2009,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,1450000.04768372
Sierra Leone,SLE,2008,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,1460000.03814697
Sierra Leone,SLE,2007,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,930000.007152557
Sierra Leone,SLE,2006,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,899999.976158142
Sierra Leone,SLE,2005,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,819999.992847443
Sierra Leone,SLE,2004,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,1460000.03814697
Sierra Leone,SLE,2003,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,1620000.00476837
Sierra Leone,SLE,2002,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,1409999.9666214
Sierra Leone,SLE,2001,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,1509999.99046326
Sierra Leone,SLE,2000,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,629999.995231628
Sierra Leone,SLE,1999,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,680000.007152557
Sierra Leone,SLE,1998,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,560000.002384186
Sierra Leone,SLE,1996,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,389999.985694885
Sierra Leone,SLE,1995,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,9999.99977648258
Sierra Leone,SLE,1994,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,19999.9995529652
Sierra Leone,SLE,1993,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,59999.9986588955
Sierra Leone,SLE,1992,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,29999.9993294477
Sierra Leone,SLE,1991,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,550000.011920929
Sierra Leone,SLE,1990,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,90000.0035762787
Sierra Leone,SLE,1989,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,29999.9993294477
Sierra Leone,SLE,1987,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,9999.99977648258
Sierra Leone,SLE,1986,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,9999.99977648258
Sierra Leone,SLE,1984,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,59999.9986588955
Sierra Leone,SLE,1983,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,9999.99977648258
Sierra Leone,SLE,1982,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,39999.9991059303
Sierra Leone,SLE,1981,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,39999.9991059303
Sierra Leone,SLE,1980,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,70000.0002980232
Sierra Leone,SLE,1979,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,9999.99977648258
Sierra Leone,SLE,1978,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,9999.99977648258
Sierra Leone,SLE,2021,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,1649999.97615814
Sierra Leone,SLE,2020,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,150000.005960464
Sierra Leone,SLE,2019,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,189999.997615814
Sierra Leone,SLE,2018,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,569999.992847443
Sierra Leone,SLE,2017,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,419999.986886978
Sierra Leone,SLE,2016,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,430000.007152557
Sierra Leone,SLE,2015,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,200000.002980232
Sierra Leone,SLE,2014,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,189999.997615814
Sierra Leone,SLE,2013,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,439999.997615814
Sierra Leone,SLE,2012,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,59999.9986588955
Sierra Leone,SLE,2011,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,430000.007152557
Sierra Leone,SLE,2010,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,319999.992847443
Sierra Leone,SLE,2009,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,319999.992847443
Sierra Leone,SLE,2008,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,1259999.99046326
Sierra Leone,SLE,2007,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,41700000.7629395
Sierra Leone,SLE,2006,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,1929999.94754791
Sierra Leone,SLE,2005,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,2079999.92370605
Sierra Leone,SLE,2004,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,3480000.01907349
Sierra Leone,SLE,2003,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,1389999.98569489
Sierra Leone,SLE,2002,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,3640000.10490417
Sierra Leone,SLE,2001,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,1970000.02861023
Sierra Leone,SLE,2000,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,730000.019073486
Sierra Leone,SLE,1999,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,490000.009536743
Sierra Leone,SLE,1998,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,1389999.98569489
Sierra Leone,SLE,1997,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,2849999.90463257
Sierra Leone,SLE,1996,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,3420000.07629395
Sierra Leone,SLE,1995,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,5809999.94277954
Sierra Leone,SLE,1994,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,9680000.30517578
Sierra Leone,SLE,1993,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,4969999.79019165
Sierra Leone,SLE,1992,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,6380000.11444092
Sierra Leone,SLE,1991,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,1990000.00953674
Sierra Leone,SLE,1990,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,2529999.97138977
Sierra Leone,SLE,1989,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,2349999.90463257
Sierra Leone,SLE,1988,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,2589999.91416931
Sierra Leone,SLE,1987,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,1179999.94754791
Sierra Leone,SLE,1986,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,1679999.94754791
Sierra Leone,SLE,1985,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,850000.023841858
Sierra Leone,SLE,1984,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,1279999.97138977
Sierra Leone,SLE,1983,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,889999.985694885
Sierra Leone,SLE,1982,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,1929999.94754791
Sierra Leone,SLE,1981,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,2390000.10490417
Sierra Leone,SLE,1980,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,3500000
Sierra Leone,SLE,2021,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,68839996.3378906
Sierra Leone,SLE,2020,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,95019996.6430664
Sierra Leone,SLE,2019,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,97389999.3896484
Sierra Leone,SLE,2018,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,125000000
Sierra Leone,SLE,2017,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,151880004.882813
Sierra Leone,SLE,2016,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,207399993.896484
Sierra Leone,SLE,2015,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,332630004.882813
Sierra Leone,SLE,2014,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,391420013.427734
Sierra Leone,SLE,2013,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,109430000.305176
Sierra Leone,SLE,2012,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,99540000.9155273
Sierra Leone,SLE,2011,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,73559997.5585938
Sierra Leone,SLE,2010,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,84790000.9155273
Sierra Leone,SLE,2009,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,80269996.6430664
Sierra Leone,SLE,2008,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,92589996.3378906
Sierra Leone,SLE,2007,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,88110000.6103516
Sierra Leone,SLE,2006,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,65569999.6948242
Sierra Leone,SLE,2005,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,60590000.1525879
Sierra Leone,SLE,2004,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,60930000.3051758
Sierra Leone,SLE,2003,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,54930000.3051758
Sierra Leone,SLE,2002,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,54310001.373291
Sierra Leone,SLE,2001,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,51130001.0681152
Sierra Leone,SLE,2000,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,68319999.6948242
Sierra Leone,SLE,1999,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,17129999.1607666
Sierra Leone,SLE,1998,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,14220000.2670288
Sierra Leone,SLE,1997,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,8039999.96185303
Sierra Leone,SLE,1996,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,17520000.4577637
Sierra Leone,SLE,1995,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,14810000.4196167
Sierra Leone,SLE,1994,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,6239999.77111816
Sierra Leone,SLE,1993,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,3079999.92370605
Sierra Leone,SLE,1992,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,3349999.90463257
Sierra Leone,SLE,1991,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,4360000.1335144
Sierra Leone,SLE,1990,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,3950000.04768372
