Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Antigua and Barbuda,ATG,2015,"Commercial bank branches (per 100,000 adults)",FB.CBK.BRCH.P5,28.99
Antigua and Barbuda,ATG,2014,"Commercial bank branches (per 100,000 adults)",FB.CBK.BRCH.P5,30.82
Antigua and Barbuda,ATG,2013,"Commercial bank branches (per 100,000 adults)",FB.CBK.BRCH.P5,34.18
Antigua and Barbuda,ATG,2012,"Commercial bank branches (per 100,000 adults)",FB.CBK.BRCH.P5,34.77
Antigua and Barbuda,ATG,2011,"Commercial bank branches (per 100,000 adults)",FB.CBK.BRCH.P5,35.4
Antigua and Barbuda,ATG,2010,"Commercial bank branches (per 100,000 adults)",FB.CBK.BRCH.P5,37.54
Antigua and Barbuda,ATG,2009,"Commercial bank branches (per 100,000 adults)",FB.CBK.BRCH.P5,38.35
Antigua and Barbuda,ATG,2022,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,38.1460990545085
Antigua and Barbuda,ATG,2021,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,45.4562884943185
Antigua and Barbuda,ATG,2020,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,53.802449365344
Antigua and Barbuda,ATG,2019,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,41.9757859373826
Antigua and Barbuda,ATG,2018,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,41.6541874622447
Antigua and Barbuda,ATG,2017,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,44.3336050564692
Antigua and Barbuda,ATG,2016,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,47.0106186461537
Antigua and Barbuda,ATG,2015,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,48.6225959185356
Antigua and Barbuda,ATG,2014,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,56.0283278357383
Antigua and Barbuda,ATG,2013,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,61.2814888295866
Antigua and Barbuda,ATG,2012,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,63.6323778532537
Antigua and Barbuda,ATG,2011,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,68.0341136717723
Antigua and Barbuda,ATG,2010,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,79.082344292582
Antigua and Barbuda,ATG,2009,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,74.2649909995206
Antigua and Barbuda,ATG,2008,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,66.685923134524
Antigua and Barbuda,ATG,2007,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,64.431293994837
Antigua and Barbuda,ATG,2006,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,64.1606493286282
Antigua and Barbuda,ATG,2005,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,60.3059015206372
Antigua and Barbuda,ATG,2004,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,60.7307300454642
Antigua and Barbuda,ATG,2003,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,64.5085565267032
Antigua and Barbuda,ATG,2002,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,66.2643314853809
Antigua and Barbuda,ATG,2001,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,62.402535511035
Antigua and Barbuda,ATG,2000,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,58.627689135891
Antigua and Barbuda,ATG,1999,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,57.8133066504249
Antigua and Barbuda,ATG,1998,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,56.1412971575702
Antigua and Barbuda,ATG,1997,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,55.8860948919012
Antigua and Barbuda,ATG,1996,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,49.6961550374912
Antigua and Barbuda,ATG,1995,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,45.3503008994906
Antigua and Barbuda,ATG,1994,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,38.5699923340832
Antigua and Barbuda,ATG,1993,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,43.27425482882
Antigua and Barbuda,ATG,1992,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,45.0346423749685
Antigua and Barbuda,ATG,1991,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,42.0915570386203
Antigua and Barbuda,ATG,1990,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,40.5529716178853
Antigua and Barbuda,ATG,1989,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,39.5563292119149
Antigua and Barbuda,ATG,1988,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,38.3199499528889
Antigua and Barbuda,ATG,1987,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,39.2930527408381
Antigua and Barbuda,ATG,1986,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,32.9786830047137
Antigua and Barbuda,ATG,1985,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,33.8832944987551
Antigua and Barbuda,ATG,1984,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,32.718772262722
Antigua and Barbuda,ATG,1983,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,36.628102970922
Antigua and Barbuda,ATG,1982,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,31.0398636198244
Antigua and Barbuda,ATG,1981,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,32.9055583194805
Antigua and Barbuda,ATG,1980,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,28.9460373543006
Antigua and Barbuda,ATG,1979,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,29.1583535768045
Antigua and Barbuda,ATG,1978,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,38.1575373999119
Antigua and Barbuda,ATG,1977,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,40.0184026824349
Antigua and Barbuda,ATG,2022,Bank liquid reserves to bank assets ratio (%),FD.RES.LIQU.AS.ZS,19.4923581279067
Antigua and Barbuda,ATG,2021,Bank liquid reserves to bank assets ratio (%),FD.RES.LIQU.AS.ZS,19.4871047697869
Antigua and Barbuda,ATG,2020,Bank liquid reserves to bank assets ratio (%),FD.RES.LIQU.AS.ZS,13.2075170796646
Antigua and Barbuda,ATG,2019,Bank liquid reserves to bank assets ratio (%),FD.RES.LIQU.AS.ZS,14.4113666654104
Antigua and Barbuda,ATG,2018,Bank liquid reserves to bank assets ratio (%),FD.RES.LIQU.AS.ZS,13.630147365931
Antigua and Barbuda,ATG,2017,Bank liquid reserves to bank assets ratio (%),FD.RES.LIQU.AS.ZS,13.4115155146706
Antigua and Barbuda,ATG,2016,Bank liquid reserves to bank assets ratio (%),FD.RES.LIQU.AS.ZS,17.3747603432188
Antigua and Barbuda,ATG,2015,Bank liquid reserves to bank assets ratio (%),FD.RES.LIQU.AS.ZS,17.7140684800775
Antigua and Barbuda,ATG,2014,Bank liquid reserves to bank assets ratio (%),FD.RES.LIQU.AS.ZS,16.5492868701722
Antigua and Barbuda,ATG,2013,Bank liquid reserves to bank assets ratio (%),FD.RES.LIQU.AS.ZS,12.3786502477825
Antigua and Barbuda,ATG,2012,Bank liquid reserves to bank assets ratio (%),FD.RES.LIQU.AS.ZS,10.1175758614524
Antigua and Barbuda,ATG,2011,Bank liquid reserves to bank assets ratio (%),FD.RES.LIQU.AS.ZS,8.51924631614449
Antigua and Barbuda,ATG,2010,Bank liquid reserves to bank assets ratio (%),FD.RES.LIQU.AS.ZS,7.4306268191286
Antigua and Barbuda,ATG,2009,Bank liquid reserves to bank assets ratio (%),FD.RES.LIQU.AS.ZS,5.48248200122764
Antigua and Barbuda,ATG,2008,Bank liquid reserves to bank assets ratio (%),FD.RES.LIQU.AS.ZS,6.07878905201327
Antigua and Barbuda,ATG,2007,Bank liquid reserves to bank assets ratio (%),FD.RES.LIQU.AS.ZS,6.33104118637966
Antigua and Barbuda,ATG,2006,Bank liquid reserves to bank assets ratio (%),FD.RES.LIQU.AS.ZS,8.05625286006314
Antigua and Barbuda,ATG,2005,Bank liquid reserves to bank assets ratio (%),FD.RES.LIQU.AS.ZS,7.41442022934908
Antigua and Barbuda,ATG,2004,Bank liquid reserves to bank assets ratio (%),FD.RES.LIQU.AS.ZS,9.50089650133612
Antigua and Barbuda,ATG,2003,Bank liquid reserves to bank assets ratio (%),FD.RES.LIQU.AS.ZS,8.9271857591235
Antigua and Barbuda,ATG,2002,Bank liquid reserves to bank assets ratio (%),FD.RES.LIQU.AS.ZS,7.8515828986177
Antigua and Barbuda,ATG,2001,Bank liquid reserves to bank assets ratio (%),FD.RES.LIQU.AS.ZS,9.79762760603882
Antigua and Barbuda,ATG,2022,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,396505745.512243
Antigua and Barbuda,ATG,2021,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,367511735.686638
Antigua and Barbuda,ATG,2020,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,221808945.85044
Antigua and Barbuda,ATG,2019,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,279133212.713698
Antigua and Barbuda,ATG,2018,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,328659747.502549
Antigua and Barbuda,ATG,2017,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,313645370.808951
Antigua and Barbuda,ATG,2016,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,330090979.265027
Antigua and Barbuda,ATG,2015,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,355728253.383608
Antigua and Barbuda,ATG,2014,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,297046137.541925
Antigua and Barbuda,ATG,2013,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,202580586.969295
Antigua and Barbuda,ATG,2012,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,162045101.996445
Antigua and Barbuda,ATG,2011,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,147868733.577765
Antigua and Barbuda,ATG,2010,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,136600155.264423
Antigua and Barbuda,ATG,2009,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,127860399.429427
Antigua and Barbuda,ATG,2008,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,138022502.557881
Antigua and Barbuda,ATG,2007,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,143848808.510004
Antigua and Barbuda,ATG,2006,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,142632588.752235
Antigua and Barbuda,ATG,2005,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,127320746.176333
Antigua and Barbuda,ATG,2004,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,120139161.912642
Antigua and Barbuda,ATG,2003,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,113767366.731074
Antigua and Barbuda,ATG,2002,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,87648341.4624844
Antigua and Barbuda,ATG,2001,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,79718831.0402204
Antigua and Barbuda,ATG,2000,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,63558884.5284907
Antigua and Barbuda,ATG,1999,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,69730255.8351668
Antigua and Barbuda,ATG,1998,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,59367608.1802758
Antigua and Barbuda,ATG,1997,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,50698392.3405725
Antigua and Barbuda,ATG,1996,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,47738676.6211506
Antigua and Barbuda,ATG,1995,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,59438706.3419391
Antigua and Barbuda,ATG,1994,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,45808258.3579926
Antigua and Barbuda,ATG,1993,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,37806867.7923464
Antigua and Barbuda,ATG,1992,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,50520000
Antigua and Barbuda,ATG,1991,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,32540000
Antigua and Barbuda,ATG,1990,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,27500000
Antigua and Barbuda,ATG,1989,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,28070000
Antigua and Barbuda,ATG,1988,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,28030000
Antigua and Barbuda,ATG,1987,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,25600000
Antigua and Barbuda,ATG,1986,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,28260000
Antigua and Barbuda,ATG,1985,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,16580000
Antigua and Barbuda,ATG,1984,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,15440000
Antigua and Barbuda,ATG,1983,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,9930000
Antigua and Barbuda,ATG,1982,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,8520000
Antigua and Barbuda,ATG,1981,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,7336296.2963562
Antigua and Barbuda,ATG,1980,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,7816666.66671753
Antigua and Barbuda,ATG,1979,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,11232962.9630432
Antigua and Barbuda,ATG,1978,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,5973333.33337402
Antigua and Barbuda,ATG,1977,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,5103703.70373535
Antigua and Barbuda,ATG,1976,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,9665925.92599487
Antigua and Barbuda,ATG,1975,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,7315757.08013916
Antigua and Barbuda,ATG,2022,Total reserves in months of imports,FI.RES.TOTL.MO,3.8145060735232
Antigua and Barbuda,ATG,2021,Total reserves in months of imports,FI.RES.TOTL.MO,4.68185066291151
Antigua and Barbuda,ATG,2020,Total reserves in months of imports,FI.RES.TOTL.MO,3.44004652193113
Antigua and Barbuda,ATG,2019,Total reserves in months of imports,FI.RES.TOTL.MO,2.5906911314795
Antigua and Barbuda,ATG,2018,Total reserves in months of imports,FI.RES.TOTL.MO,3.19233839911254
Antigua and Barbuda,ATG,2017,Total reserves in months of imports,FI.RES.TOTL.MO,3.54169492197235
Antigua and Barbuda,ATG,2016,Total reserves in months of imports,FI.RES.TOTL.MO,3.81214435703121
Antigua and Barbuda,ATG,2015,Total reserves in months of imports,FI.RES.TOTL.MO,4.45291026210817
Antigua and Barbuda,ATG,2014,Total reserves in months of imports,FI.RES.TOTL.MO,3.56599291206459
Antigua and Barbuda,ATG,2013,Total reserves in months of imports,FI.RES.TOTL.MO,3.13807226417097
Antigua and Barbuda,ATG,2012,Total reserves in months of imports,FI.RES.TOTL.MO,2.59539503109124
Antigua and Barbuda,ATG,2011,Total reserves in months of imports,FI.RES.TOTL.MO,2.56664196524718
Antigua and Barbuda,ATG,2010,Total reserves in months of imports,FI.RES.TOTL.MO,2.27176185381541
Antigua and Barbuda,ATG,2009,Total reserves in months of imports,FI.RES.TOTL.MO,1.99158680224132
Antigua and Barbuda,ATG,2008,Total reserves in months of imports,FI.RES.TOTL.MO,1.60896781603545
Antigua and Barbuda,ATG,2007,Total reserves in months of imports,FI.RES.TOTL.MO,1.70769410286918
Antigua and Barbuda,ATG,2006,Total reserves in months of imports,FI.RES.TOTL.MO,1.91911690058002
Antigua and Barbuda,ATG,2005,Total reserves in months of imports,FI.RES.TOTL.MO,2.05710105891008
Antigua and Barbuda,ATG,2004,Total reserves in months of imports,FI.RES.TOTL.MO,2.22150427918371
Antigua and Barbuda,ATG,2003,Total reserves in months of imports,FI.RES.TOTL.MO,2.34548565913852
Antigua and Barbuda,ATG,2002,Total reserves in months of imports,FI.RES.TOTL.MO,2.00731040464519
Antigua and Barbuda,ATG,2001,Total reserves in months of imports,FI.RES.TOTL.MO,1.80480710221676
Antigua and Barbuda,ATG,2000,Total reserves in months of imports,FI.RES.TOTL.MO,1.36562933615209
Antigua and Barbuda,ATG,1999,Total reserves in months of imports,FI.RES.TOTL.MO,1.4824079861624
Antigua and Barbuda,ATG,1998,Total reserves in months of imports,FI.RES.TOTL.MO,1.35996726837267
Antigua and Barbuda,ATG,1997,Total reserves in months of imports,FI.RES.TOTL.MO,1.20674099649176
Antigua and Barbuda,ATG,1996,Total reserves in months of imports,FI.RES.TOTL.MO,1.14715581058301
Antigua and Barbuda,ATG,1995,Total reserves in months of imports,FI.RES.TOTL.MO,1.51438576173159
Antigua and Barbuda,ATG,1994,Total reserves in months of imports,FI.RES.TOTL.MO,1.2141586803002
Antigua and Barbuda,ATG,1993,Total reserves in months of imports,FI.RES.TOTL.MO,1.06862417251633
Antigua and Barbuda,ATG,1992,Total reserves in months of imports,FI.RES.TOTL.MO,1.44403980520855
Antigua and Barbuda,ATG,1991,Total reserves in months of imports,FI.RES.TOTL.MO,0.964748082941381
Antigua and Barbuda,ATG,1990,Total reserves in months of imports,FI.RES.TOTL.MO,0.849696264578824
Antigua and Barbuda,ATG,1989,Total reserves in months of imports,FI.RES.TOTL.MO,0.873556108384321
Antigua and Barbuda,ATG,1988,Total reserves in months of imports,FI.RES.TOTL.MO,1.06154385636806
Antigua and Barbuda,ATG,1987,Total reserves in months of imports,FI.RES.TOTL.MO,0.891679208772308
Antigua and Barbuda,ATG,1986,Total reserves in months of imports,FI.RES.TOTL.MO,1.0245087947008
Antigua and Barbuda,ATG,1985,Total reserves in months of imports,FI.RES.TOTL.MO,0.911406321575813
Antigua and Barbuda,ATG,1984,Total reserves in months of imports,FI.RES.TOTL.MO,0.994524959742351
Antigua and Barbuda,ATG,1983,Total reserves in months of imports,FI.RES.TOTL.MO,0.960967741935484
Antigua and Barbuda,ATG,1982,Total reserves in months of imports,FI.RES.TOTL.MO,0.644640605296343
Antigua and Barbuda,ATG,1981,Total reserves in months of imports,FI.RES.TOTL.MO,0.58612220743192
Antigua and Barbuda,ATG,1980,Total reserves in months of imports,FI.RES.TOTL.MO,0.690721649489031
Antigua and Barbuda,ATG,1979,Total reserves in months of imports,FI.RES.TOTL.MO,1.6724014337037
Antigua and Barbuda,ATG,1978,Total reserves in months of imports,FI.RES.TOTL.MO,1.44516129033242
Antigua and Barbuda,ATG,1977,Total reserves in months of imports,FI.RES.TOTL.MO,1.39191919192782
Antigua and Barbuda,ATG,2022,Total reserves minus gold (current US$),FI.RES.XGLD.CD,396505745.512243
Antigua and Barbuda,ATG,2021,Total reserves minus gold (current US$),FI.RES.XGLD.CD,367511735.686638
Antigua and Barbuda,ATG,2020,Total reserves minus gold (current US$),FI.RES.XGLD.CD,221808945.85044
Antigua and Barbuda,ATG,2019,Total reserves minus gold (current US$),FI.RES.XGLD.CD,279133212.713698
Antigua and Barbuda,ATG,2018,Total reserves minus gold (current US$),FI.RES.XGLD.CD,328659747.502549
Antigua and Barbuda,ATG,2017,Total reserves minus gold (current US$),FI.RES.XGLD.CD,313645370.808951
Antigua and Barbuda,ATG,2016,Total reserves minus gold (current US$),FI.RES.XGLD.CD,330090979.265027
Antigua and Barbuda,ATG,2015,Total reserves minus gold (current US$),FI.RES.XGLD.CD,355728253.383608
Antigua and Barbuda,ATG,2014,Total reserves minus gold (current US$),FI.RES.XGLD.CD,297046137.541925
Antigua and Barbuda,ATG,2013,Total reserves minus gold (current US$),FI.RES.XGLD.CD,202580586.969295
Antigua and Barbuda,ATG,2012,Total reserves minus gold (current US$),FI.RES.XGLD.CD,162045101.996445
Antigua and Barbuda,ATG,2011,Total reserves minus gold (current US$),FI.RES.XGLD.CD,147868733.577765
Antigua and Barbuda,ATG,2010,Total reserves minus gold (current US$),FI.RES.XGLD.CD,136600155.264423
Antigua and Barbuda,ATG,2009,Total reserves minus gold (current US$),FI.RES.XGLD.CD,127860399.429427
Antigua and Barbuda,ATG,2008,Total reserves minus gold (current US$),FI.RES.XGLD.CD,138022502.557881
Antigua and Barbuda,ATG,2007,Total reserves minus gold (current US$),FI.RES.XGLD.CD,143848808.510004
Antigua and Barbuda,ATG,2006,Total reserves minus gold (current US$),FI.RES.XGLD.CD,142632588.752235
Antigua and Barbuda,ATG,2005,Total reserves minus gold (current US$),FI.RES.XGLD.CD,127320746.176333
Antigua and Barbuda,ATG,2004,Total reserves minus gold (current US$),FI.RES.XGLD.CD,120139161.912642
Antigua and Barbuda,ATG,2003,Total reserves minus gold (current US$),FI.RES.XGLD.CD,113767366.731074
Antigua and Barbuda,ATG,2002,Total reserves minus gold (current US$),FI.RES.XGLD.CD,87648341.4624844
Antigua and Barbuda,ATG,2001,Total reserves minus gold (current US$),FI.RES.XGLD.CD,79718831.0402204
Antigua and Barbuda,ATG,2000,Total reserves minus gold (current US$),FI.RES.XGLD.CD,63558884.5284907
Antigua and Barbuda,ATG,1999,Total reserves minus gold (current US$),FI.RES.XGLD.CD,69730255.8351668
Antigua and Barbuda,ATG,1998,Total reserves minus gold (current US$),FI.RES.XGLD.CD,59367608.1802758
Antigua and Barbuda,ATG,1997,Total reserves minus gold (current US$),FI.RES.XGLD.CD,50698392.3405725
Antigua and Barbuda,ATG,1996,Total reserves minus gold (current US$),FI.RES.XGLD.CD,47738676.6211506
Antigua and Barbuda,ATG,1995,Total reserves minus gold (current US$),FI.RES.XGLD.CD,59438706.3419391
Antigua and Barbuda,ATG,1994,Total reserves minus gold (current US$),FI.RES.XGLD.CD,45808258.3579926
Antigua and Barbuda,ATG,1993,Total reserves minus gold (current US$),FI.RES.XGLD.CD,37806867.7923464
Antigua and Barbuda,ATG,1992,Total reserves minus gold (current US$),FI.RES.XGLD.CD,50520000
Antigua and Barbuda,ATG,1991,Total reserves minus gold (current US$),FI.RES.XGLD.CD,32540000
Antigua and Barbuda,ATG,1990,Total reserves minus gold (current US$),FI.RES.XGLD.CD,27500000
Antigua and Barbuda,ATG,1989,Total reserves minus gold (current US$),FI.RES.XGLD.CD,28070000
Antigua and Barbuda,ATG,1988,Total reserves minus gold (current US$),FI.RES.XGLD.CD,28030000
Antigua and Barbuda,ATG,1987,Total reserves minus gold (current US$),FI.RES.XGLD.CD,25600000
Antigua and Barbuda,ATG,1986,Total reserves minus gold (current US$),FI.RES.XGLD.CD,28260000
Antigua and Barbuda,ATG,1985,Total reserves minus gold (current US$),FI.RES.XGLD.CD,16580000
Antigua and Barbuda,ATG,1984,Total reserves minus gold (current US$),FI.RES.XGLD.CD,15440000
Antigua and Barbuda,ATG,1983,Total reserves minus gold (current US$),FI.RES.XGLD.CD,9930000
Antigua and Barbuda,ATG,1982,Total reserves minus gold (current US$),FI.RES.XGLD.CD,8520000
Antigua and Barbuda,ATG,1981,Total reserves minus gold (current US$),FI.RES.XGLD.CD,7336296.2963562
Antigua and Barbuda,ATG,1980,Total reserves minus gold (current US$),FI.RES.XGLD.CD,7816666.66671753
Antigua and Barbuda,ATG,1979,Total reserves minus gold (current US$),FI.RES.XGLD.CD,11232962.9630432
Antigua and Barbuda,ATG,1978,Total reserves minus gold (current US$),FI.RES.XGLD.CD,5973333.33337402
Antigua and Barbuda,ATG,1977,Total reserves minus gold (current US$),FI.RES.XGLD.CD,5103703.70373535
Antigua and Barbuda,ATG,1976,Total reserves minus gold (current US$),FI.RES.XGLD.CD,9665925.92599487
Antigua and Barbuda,ATG,1975,Total reserves minus gold (current US$),FI.RES.XGLD.CD,7315757.08013916
Antigua and Barbuda,ATG,2022,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,0.7305316389317
Antigua and Barbuda,ATG,2021,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,1.12994387340804
Antigua and Barbuda,ATG,2020,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,3.0430505395942
Antigua and Barbuda,ATG,2019,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-0.125727886280073
Antigua and Barbuda,ATG,2018,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,0.375856832923839
Antigua and Barbuda,ATG,2017,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-0.777260673011658
Antigua and Barbuda,ATG,2016,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,1.70932115104907
Antigua and Barbuda,ATG,2015,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-5.58491066469459
Antigua and Barbuda,ATG,2014,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-0.265716920181945
Antigua and Barbuda,ATG,2013,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-0.89313848985896
Antigua and Barbuda,ATG,2012,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,0.270460243119584
Antigua and Barbuda,ATG,2011,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,2.60148576408479
Antigua and Barbuda,ATG,2010,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-4.21016714290262
Antigua and Barbuda,ATG,2009,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,3.82202206752407
Antigua and Barbuda,ATG,2008,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,6.18221306884398
Antigua and Barbuda,ATG,2007,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,2.32198143556562
Antigua and Barbuda,ATG,2006,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-2.50219689087469
Antigua and Barbuda,ATG,2005,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-0.242707690035169
Antigua and Barbuda,ATG,2004,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-1.10472577839285
Antigua and Barbuda,ATG,2003,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-0.0437793273855461
Antigua and Barbuda,ATG,2002,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,0.237315881417764
Antigua and Barbuda,ATG,2001,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-0.831989436273473
Antigua and Barbuda,ATG,2000,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,1.57302140851355
Antigua and Barbuda,ATG,1999,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,3.05717725858248
Antigua and Barbuda,ATG,1998,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,2.61566616674418
Antigua and Barbuda,ATG,1997,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,3.40244150138144
