GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),DRIVERTYPE (CODE),DRIVERTYPE (DISPLAY),DRIVERTYPE (URL),MOTOCYCLEOCCUPANTTYPE (CODE),MOTOCYCLEOCCUPANTTYPE (DISPLAY),MOTOCYCLEOCCUPANTTYPE (URL),ROADUSERTYPE (CODE),ROADUSERTYPE (DISPLAY),ROADUSERTYPE (URL),SEATTYPE (CODE),SEATTYPE (DISPLAY),SEATTYPE (URL),VEHICLESTANDARD (CODE),VEHICLESTANDARD (DISPLAY),VEHICLESTANDARD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,ARG,Argentina,,MLE,Male,,,,,,,,,,,,,,,,,,,,4721 [4064-5438],4720.57100,4063.64700,5437.98700,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,ARG,Argentina,,MLE,Male,,,,,,,,,,,,,,,,,,,,3474 [3011-3969],3473.56400,3010.68900,3968.80500,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,ARG,Argentina,,MLE,Male,,,,,,,,,,,,,,,,,,,,4770 [4006-5608],4770.13300,4005.85400,5607.93700,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,ARG,Argentina,,MLE,Male,,,,,,,,,,,,,,,,,,,,4279 [3730-4870],4278.73800,3729.79800,4869.94000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,ARG,Argentina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,4339 [3747-4979],4339.00000,3746.96000,4978.89300,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,ARG,Argentina,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1381 [1111-1680],1380.76500,1111.37600,1680.39600,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,ARG,Argentina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,6151 [5117-7288],6150.89700,5117.23000,7288.33300,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,ARG,Argentina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,5729 [4969-6525],5729.00000,4968.98900,6524.93700,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,ARG,Argentina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,5381 [4655-6141],5381.00000,4655.04600,6140.88400,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,ARG,Argentina,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1145 [963-1337],1144.87100,962.88000,1337.05500,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,ARG,Argentina,,MLE,Male,,,,,,,,,,,,,,,,,,,,4705 [4011-5480],4705.06000,4011.20200,5479.95300,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,ARG,Argentina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,5252 [4554-5994],5252.00000,4553.61700,5994.00900,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,ARG,Argentina,,FMLE,Female,,,,,,,,,,,,,,,,,,,,934 [788-1098],933.82220,787.58100,1098.36800,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,ARG,Argentina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,6298 [5089-7633],6297.52500,5089.18600,7632.69600,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,ARG,Argentina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,4084 [3515-4704],4084.00000,3515.06600,4704.29200,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,ARG,Argentina,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1264 [1067-1474],1263.70100,1066.78400,1474.22700,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,ARG,Argentina,,MLE,Male,,,,,,,,,,,,,,,,,,,,3242 [2806-3712],3242.14200,2805.96500,3712.04400,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,ARG,Argentina,,MLE,Male,,,,,,,,,,,,,,,,,,,,15.9 [13.8-18.2],15.87828,13.76440,18.15263,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,ARG,Argentina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,12.8 [11.1-14.7],12.84241,11.13469,14.65680,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,ARG,Argentina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,13.1 [11.4-14.9],13.09538,11.37098,14.92048,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,ARG,Argentina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,13.3 [11.5-15.2],13.29207,11.49883,15.16912,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,ARG,Argentina,,FMLE,Female,,,,,,,,,,,,,,,,,,,,5.5 [4.6-6.5],5.52327,4.62378,6.51488,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,ARG,Argentina,,MLE,Male,,,,,,,,,,,,,,,,,,,,18.4 [15.9-21.0],18.38121,15.93179,21.00190,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,ARG,Argentina,,MLE,Male,,,,,,,,,,,,,,,,,,,,18.5 [16.0-21.1],18.46790,16.04900,21.07730,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,ARG,Argentina,,MLE,Male,,,,,,,,,,,,,,,,,,,,18.1 [15.7-20.7],18.11787,15.68040,20.74379,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,ARG,Argentina,,MLE,Male,,,,,,,,,,,,,,,,,,,,22.0 [18.2-26.2],22.00715,18.22491,26.20385,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,ARG,Argentina,,MLE,Male,,,,,,,,,,,,,,,,,,,,16.8 [14.6-19.3],16.84919,14.58835,19.28681,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,ARG,Argentina,,FMLE,Female,,,,,,,,,,,,,,,,,,,,5.2 [4.4-6.1],5.19527,4.38075,6.09184,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,ARG,Argentina,,MLE,Male,,,,,,,,,,,,,,,,,,,,21.2 [18.6-24.0],21.21342,18.55861,24.01485,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,ARG,Argentina,,FMLE,Female,,,,,,,,,,,,,,,,,,,,5.3 [4.5-6.2],5.30071,4.46331,6.19460,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,ARG,Argentina,,FMLE,Female,,,,,,,,,,,,,,,,,,,,5.3 [4.4-6.2],5.26835,4.43398,6.18959,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,ARG,Argentina,,MLE,Male,,,,,,,,,,,,,,,,,,,,22.2 [19.4-25.1],22.20291,19.40302,25.11376,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,ARG,Argentina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,13.9 [11.9-16.1],13.88263,11.86005,16.10887,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,ARG,Argentina,,FMLE,Female,,,,,,,,,,,,,,,,,,,,5.2 [4.4-6.1],5.20218,4.39715,6.07702,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,ARG,Argentina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,10.6 [9.1-12.2],10.61001,9.13195,12.22149,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,ARG,Argentina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,9.4 [8.1-10.8],9.40982,8.10129,10.81470,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,ARG,Argentina,,MLE,Male,,,,,,,,,,,,,,,,,,,,22.1 [18.0-26.6],22.12558,18.04667,26.61029,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,ARG,Argentina,,FMLE,Female,,,,,,,,,,,,,,,,,,,,4.7 [4.0-5.5],4.71731,3.97856,5.54853,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,ARG,Argentina,,MLE,Male,,,,,,,,,,,,,,,,,,,,21.6 [18.7-24.7],21.62816,18.74393,24.65405,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,ARG,Argentina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,13.1 [11.3-15.1],13.10770,11.29214,15.05924,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,ARG,Argentina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,13.9 [12.0-15.8],13.86479,12.02548,15.79104,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,ARG,Argentina,,MLE,Male,,,,,,,,,,,,,,,,,,,,22.2 [18.9-25.8],22.18782,18.91577,25.84201,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,ARG,Argentina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,14.0 [11.6-16.6],13.99931,11.64671,16.58809,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,ARG,Argentina,,MLE,Male,,,,,,,,,,,,,,,,,,,,23.7 [20.7-26.9],23.73033,20.67611,26.93823,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,ARG,Argentina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,11.5 [9.9-13.2],11.46707,9.86488,13.20296,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,ARG,Argentina,,FMLE,Female,,,,,,,,,,,,,,,,,,,,5.5 [4.4-6.8],5.54639,4.39754,6.82490,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,ARG,Argentina,,FMLE,Female,,,,,,,,,,,,,,,,,,,,5.7 [4.7-6.8],5.70232,4.73198,6.79596,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,ARG,Argentina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,14.1 [11.9-16.5],14.06393,11.88604,16.49274,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,ARG,Argentina,,FMLE,Female,,,,,,,,,,,,,,,,,,,,6.3 [5.3-7.4],6.33372,5.33308,7.41325,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,ARG,Argentina,,FMLE,Female,,,,,,,,,,,,,,,,,,,,5.4 [4.6-6.3],5.39316,4.55152,6.29193,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,ARG,Argentina,,FMLE,Female,,,,,,,,,,,,,,,,,,,,5.5 [4.6-6.4],5.50668,4.63132,6.43105,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,ARG,Argentina,,FMLE,Female,,,,,,,,,,,,,,,,,,,,6.4 [5.0-7.9],6.38637,5.00251,7.93675,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,ARG,Argentina,,FMLE,Female,,,,,,,,,,,,,,,,,,,,6.5 [5.5-7.5],6.45997,5.46197,7.52626,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,ARG,Argentina,,MLE,Male,,,,,,,,,,,,,,,,,,,,14.7 [12.8-16.8],14.70874,12.75193,16.80386,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,ARG,Argentina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,14.1 [11.4-17.0],14.06304,11.36469,17.04462,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,ARG,Argentina,,FMLE,Female,,,,,,,,,,,,,,,,,,,,4.1 [3.4-4.8],4.08303,3.43105,4.78510,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,ARG,Argentina,,MLE,Male,,,,,,,,,,,,,,,,,,,,22.2 [19.3-25.2],22.17748,19.33222,25.24178,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,ARG,Argentina,,FMLE,Female,,,,,,,,,,,,,,,,,,,,4.4 [3.7-5.2],4.40859,3.71191,5.16201,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,ARG,Argentina,,MLE,Male,,,,,,,,,,,,,,,,,,,,20.3 [17.6-23.1],20.27115,17.59383,23.14484,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,ARG,Argentina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,14.1 [12.2-16.1],14.10129,12.20522,16.13895,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,ARG,Argentina,,FMLE,Female,,,,,,,,,,,,,,,,,,,,6.0 [5.0-7.0],5.95828,5.02982,6.95089,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,ARG,Argentina,,MLE,Male,,,,,,,,,,,,,,,,,,,,22.3 [18.7-26.2],22.26973,18.70164,26.18109,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,ARG,Argentina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,13.6 [11.1-16.3],13.57310,11.14014,16.27459,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,ARG,Argentina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,14.3 [12.4-16.4],14.34258,12.41659,16.35650,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,ARG,Argentina,,MLE,Male,,,,,,,,,,,,,,,,,,,,21.5 [18.7-24.4],21.51173,18.74940,24.39460,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,ARG,Argentina,,FMLE,Female,,,,,,,,,,,,,,,,,,,,5.8 [4.9-6.7],5.77624,4.89874,6.74125,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,ARG,Argentina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,9.8 [8.4-11.3],9.80846,8.44688,11.27373,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,ARG,Argentina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,11.6 [10.1-13.4],11.64031,10.05203,13.35696,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,ARG,Argentina,,FMLE,Female,,,,,,,,,,,,,,,,,,,,6.1 [4.9-7.5],6.13201,4.93565,7.46268,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,ARG,Argentina,,FMLE,Female,,,,,,,,,,,,,,,,,,,,6.4 [5.4-7.4],6.37584,5.38603,7.42805,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,ARG,Argentina,,MLE,Male,,,,,,,,,,,,,,,,,,,,23.4 [20.3-26.5],23.36633,20.33587,26.48518,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,ARG,Argentina,,MLE,Male,,,,,,,,,,,,,,,,,,,,20.8 [18.2-23.6],20.80035,18.17428,23.58605,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,ARG,Argentina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,11.6 [10.0-13.4],11.63965,10.02056,13.38662,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,ARG,Argentina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,14.8 [12.8-16.9],14.81531,12.82158,16.91584,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,ARG,Argentina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,13.4 [11.5-15.4],13.36851,11.50218,15.35109,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,ARG,Argentina,,MLE,Male,,,,,,,,,,,,,,,,,,,,22.5 [19.4-25.9],22.49053,19.36070,25.90857,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,ARG,Argentina,,FMLE,Female,,,,,,,,,,,,,,,,,,,,6.3 [5.2-7.6],6.33972,5.20217,7.60344,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,ARG,Argentina,,MLE,Male,,,,,,,,,,,,,,,,,,,,1803 [1555-2080],1803.46500,1555.13000,2079.51900,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,ARG,Argentina,,FMLE,Female,,,,,,,,,,,,,,,,,,,,502 [436-578],502.18860,436.00800,577.80980,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,ARG,Argentina,,FMLE,Female,,,,,,,,,,,,,,,,,,,,537 [467-614],536.65860,466.65830,614.03110,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,ARG,Argentina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,3169 [2833-3531],3168.87900,2833.32000,3531.42100,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,ARG,Argentina,,MLE,Male,,,,,,,,,,,,,,,,,,,,2282 [1771-2846],2281.71400,1771.33900,2845.94500,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,ARG,Argentina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,2195 [1870-2557],2195.21500,1869.57300,2556.55600,,,
