GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,BRN,Brunei Darussalam,,,,,0.9 [0.9-1.0],0.90000,0.90000,1.00000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,BRN,Brunei Darussalam,,,,,0.9 [0.8-1.0],0.90000,0.80000,1.00000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,BRN,Brunei Darussalam,,,,,0.9 [0.8-1.0],0.90000,0.80000,1.00000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,BRN,Brunei Darussalam,,,,,0.9 [0.8-0.9],0.90000,0.80000,0.90000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
LBW_NUMBER,Low birth weight number (in thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1183,,,,PUBLISHED,Published,,2020,2020,,WPR,2020,2020,Western Pacific,,BRN,Brunei Darussalam,,,,,0.9 [0.8-0.9],0.90000,0.80000,0.90000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Numbers (thousands) of newborns born with  low birthweight"
MCV2,Measles-containing-vaccine second-dose (MCV2) immunization coverage by the nationally recommended age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4756,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,BRN,Brunei Darussalam,,,,,95,95.00000,,,,,
MCV2,Measles-containing-vaccine second-dose (MCV2) immunization coverage by the nationally recommended age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4756,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,BRN,Brunei Darussalam,,,,,95,95.00000,,,,,
MCV2,Measles-containing-vaccine second-dose (MCV2) immunization coverage by the nationally recommended age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4756,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,BRN,Brunei Darussalam,,,,,96,96.00000,,,,,
MCV2,Measles-containing-vaccine second-dose (MCV2) immunization coverage by the nationally recommended age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4756,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,BRN,Brunei Darussalam,,,,,96,96.00000,,,,,
MCV2,Measles-containing-vaccine second-dose (MCV2) immunization coverage by the nationally recommended age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4756,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,BRN,Brunei Darussalam,,,,,97,97.00000,,,,,
MCV2,Measles-containing-vaccine second-dose (MCV2) immunization coverage by the nationally recommended age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4756,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,BRN,Brunei Darussalam,,,,,95,95.00000,,,,,
MCV2,Measles-containing-vaccine second-dose (MCV2) immunization coverage by the nationally recommended age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4756,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,BRN,Brunei Darussalam,,,,,94,94.00000,,,,,
MCV2,Measles-containing-vaccine second-dose (MCV2) immunization coverage by the nationally recommended age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4756,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,BRN,Brunei Darussalam,,,,,92,92.00000,,,,,
MCV2,Measles-containing-vaccine second-dose (MCV2) immunization coverage by the nationally recommended age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4756,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,BRN,Brunei Darussalam,,,,,90,90.00000,,,,,
MCV2,Measles-containing-vaccine second-dose (MCV2) immunization coverage by the nationally recommended age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4756,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,BRN,Brunei Darussalam,,,,,99,99.00000,,,,,
MCV2,Measles-containing-vaccine second-dose (MCV2) immunization coverage by the nationally recommended age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4756,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,BRN,Brunei Darussalam,,,,,93,93.00000,,,,,
MCV2,Measles-containing-vaccine second-dose (MCV2) immunization coverage by the nationally recommended age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4756,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,BRN,Brunei Darussalam,,,,,93,93.00000,,,,,
MCV2,Measles-containing-vaccine second-dose (MCV2) immunization coverage by the nationally recommended age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4756,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,BRN,Brunei Darussalam,,,,,96,96.00000,,,,,
MCV2,Measles-containing-vaccine second-dose (MCV2) immunization coverage by the nationally recommended age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4756,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,BRN,Brunei Darussalam,,,,,92,92.00000,,,,,
MCV2,Measles-containing-vaccine second-dose (MCV2) immunization coverage by the nationally recommended age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4756,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,BRN,Brunei Darussalam,,,,,96,96.00000,,,,,
MCV2,Measles-containing-vaccine second-dose (MCV2) immunization coverage by the nationally recommended age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4756,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,BRN,Brunei Darussalam,,,,,97,97.00000,,,,,
MCV2,Measles-containing-vaccine second-dose (MCV2) immunization coverage by the nationally recommended age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4756,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,BRN,Brunei Darussalam,,,,,97,97.00000,,,,,
MCV2,Measles-containing-vaccine second-dose (MCV2) immunization coverage by the nationally recommended age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4756,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,BRN,Brunei Darussalam,,,,,98,98.00000,,,,,
MCV2,Measles-containing-vaccine second-dose (MCV2) immunization coverage by the nationally recommended age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4756,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,BRN,Brunei Darussalam,,,,,98,98.00000,,,,,
MCV2,Measles-containing-vaccine second-dose (MCV2) immunization coverage by the nationally recommended age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4756,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,BRN,Brunei Darussalam,,,,,98,98.00000,,,,,
MCV2,Measles-containing-vaccine second-dose (MCV2) immunization coverage by the nationally recommended age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4756,,,,PUBLISHED,Published,,2020,2020,,WPR,2020,2020,Western Pacific,,BRN,Brunei Darussalam,,,,,97,97.00000,,,,,
MCV2,Measles-containing-vaccine second-dose (MCV2) immunization coverage by the nationally recommended age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4756,,,,PUBLISHED,Published,,2021,2021,,WPR,2021,2021,Western Pacific,,BRN,Brunei Darussalam,,,,,99,99.00000,,,,,
MCV2,Measles-containing-vaccine second-dose (MCV2) immunization coverage by the nationally recommended age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4756,,,,PUBLISHED,Published,,2022,2022,,WPR,2022,2022,Western Pacific,,BRN,Brunei Darussalam,,,,,99,99.00000,,,,,
WHS4_100,Diphtheria tetanus toxoid and pertussis (DTP3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/88,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,BRN,Brunei Darussalam,,,,,99,99.00000,,,,,
WHS4_100,Diphtheria tetanus toxoid and pertussis (DTP3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/88,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,BRN,Brunei Darussalam,,,,,97,97.00000,,,,,
WHS4_100,Diphtheria tetanus toxoid and pertussis (DTP3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/88,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,BRN,Brunei Darussalam,,,,,94,94.00000,,,,,
WHS4_100,Diphtheria tetanus toxoid and pertussis (DTP3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/88,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,BRN,Brunei Darussalam,,,,,92,92.00000,,,,,
WHS4_100,Diphtheria tetanus toxoid and pertussis (DTP3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/88,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,BRN,Brunei Darussalam,,,,,92,92.00000,,,,,
WHS4_100,Diphtheria tetanus toxoid and pertussis (DTP3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/88,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,BRN,Brunei Darussalam,,,,,94,94.00000,,,,,
WHS4_100,Diphtheria tetanus toxoid and pertussis (DTP3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/88,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,BRN,Brunei Darussalam,,,,,97,97.00000,,,,,
WHS4_100,Diphtheria tetanus toxoid and pertussis (DTP3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/88,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,BRN,Brunei Darussalam,,,,,99,99.00000,,,,,
WHS4_100,Diphtheria tetanus toxoid and pertussis (DTP3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/88,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,BRN,Brunei Darussalam,,,,,98,98.00000,,,,,
WHS4_100,Diphtheria tetanus toxoid and pertussis (DTP3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/88,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,BRN,Brunei Darussalam,,,,,99,99.00000,,,,,
WHS4_100,Diphtheria tetanus toxoid and pertussis (DTP3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/88,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,BRN,Brunei Darussalam,,,,,95,95.00000,,,,,
WHS4_100,Diphtheria tetanus toxoid and pertussis (DTP3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/88,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,BRN,Brunei Darussalam,,,,,97,97.00000,,,,,
WHS4_100,Diphtheria tetanus toxoid and pertussis (DTP3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/88,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,BRN,Brunei Darussalam,,,,,95,95.00000,,,,,
WHS4_100,Diphtheria tetanus toxoid and pertussis (DTP3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/88,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,BRN,Brunei Darussalam,,,,,99,99.00000,,,,,
WHS4_100,Diphtheria tetanus toxoid and pertussis (DTP3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/88,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,BRN,Brunei Darussalam,,,,,99,99.00000,,,,,
WHS4_100,Diphtheria tetanus toxoid and pertussis (DTP3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/88,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,BRN,Brunei Darussalam,,,,,99,99.00000,,,,,
WHS4_100,Diphtheria tetanus toxoid and pertussis (DTP3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/88,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,BRN,Brunei Darussalam,,,,,99,99.00000,,,,,
WHS4_100,Diphtheria tetanus toxoid and pertussis (DTP3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/88,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,BRN,Brunei Darussalam,,,,,99,99.00000,,,,,
WHS4_100,Diphtheria tetanus toxoid and pertussis (DTP3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/88,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,BRN,Brunei Darussalam,,,,,99,99.00000,,,,,
WHS4_100,Diphtheria tetanus toxoid and pertussis (DTP3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/88,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,BRN,Brunei Darussalam,,,,,99,99.00000,,,,,
WHS4_100,Diphtheria tetanus toxoid and pertussis (DTP3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/88,,,,PUBLISHED,Published,,2020,2020,,WPR,2020,2020,Western Pacific,,BRN,Brunei Darussalam,,,,,99,99.00000,,,,,
WHS4_100,Diphtheria tetanus toxoid and pertussis (DTP3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/88,,,,PUBLISHED,Published,,2021,2021,,WPR,2021,2021,Western Pacific,,BRN,Brunei Darussalam,,,,,99,99.00000,,,,,
WHS4_100,Diphtheria tetanus toxoid and pertussis (DTP3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/88,,,,PUBLISHED,Published,,2022,2022,,WPR,2022,2022,Western Pacific,,BRN,Brunei Darussalam,,,,,99,99.00000,,,,,
WHS4_117,Hepatitis B (HepB3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/95,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,BRN,Brunei Darussalam,,,,,99,99.00000,,,,,
WHS4_117,Hepatitis B (HepB3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/95,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,BRN,Brunei Darussalam,,,,,99,99.00000,,,,,
WHS4_117,Hepatitis B (HepB3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/95,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,BRN,Brunei Darussalam,,,,,99,99.00000,,,,,
WHS4_117,Hepatitis B (HepB3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/95,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,BRN,Brunei Darussalam,,,,,99,99.00000,,,,,
WHS4_117,Hepatitis B (HepB3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/95,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,BRN,Brunei Darussalam,,,,,99,99.00000,,,,,
WHS4_117,Hepatitis B (HepB3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/95,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,BRN,Brunei Darussalam,,,,,99,99.00000,,,,,
WHS4_117,Hepatitis B (HepB3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/95,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,BRN,Brunei Darussalam,,,,,99,99.00000,,,,,
WHS4_117,Hepatitis B (HepB3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/95,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,BRN,Brunei Darussalam,,,,,97,97.00000,,,,,
WHS4_117,Hepatitis B (HepB3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/95,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,BRN,Brunei Darussalam,,,,,96,96.00000,,,,,
WHS4_117,Hepatitis B (HepB3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/95,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,BRN,Brunei Darussalam,,,,,96,96.00000,,,,,
WHS4_117,Hepatitis B (HepB3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/95,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,BRN,Brunei Darussalam,,,,,96,96.00000,,,,,
WHS4_117,Hepatitis B (HepB3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/95,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,BRN,Brunei Darussalam,,,,,93,93.00000,,,,,
WHS4_117,Hepatitis B (HepB3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/95,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,BRN,Brunei Darussalam,,,,,99,99.00000,,,,,
WHS4_117,Hepatitis B (HepB3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/95,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,BRN,Brunei Darussalam,,,,,98,98.00000,,,,,
WHS4_117,Hepatitis B (HepB3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/95,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,BRN,Brunei Darussalam,,,,,99,99.00000,,,,,
WHS4_117,Hepatitis B (HepB3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/95,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,BRN,Brunei Darussalam,,,,,99,99.00000,,,,,
WHS4_117,Hepatitis B (HepB3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/95,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,BRN,Brunei Darussalam,,,,,99,99.00000,,,,,
WHS4_117,Hepatitis B (HepB3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/95,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,BRN,Brunei Darussalam,,,,,99,99.00000,,,,,
WHS4_117,Hepatitis B (HepB3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/95,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,BRN,Brunei Darussalam,,,,,99,99.00000,,,,,
WHS4_117,Hepatitis B (HepB3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/95,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,BRN,Brunei Darussalam,,,,,99,99.00000,,,,,
WHS4_117,Hepatitis B (HepB3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/95,,,,PUBLISHED,Published,,2020,2020,,WPR,2020,2020,Western Pacific,,BRN,Brunei Darussalam,,,,,99,99.00000,,,,,
WHS4_117,Hepatitis B (HepB3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/95,,,,PUBLISHED,Published,,2021,2021,,WPR,2021,2021,Western Pacific,,BRN,Brunei Darussalam,,,,,99,99.00000,,,,,
WHS4_117,Hepatitis B (HepB3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/95,,,,PUBLISHED,Published,,2022,2022,,WPR,2022,2022,Western Pacific,,BRN,Brunei Darussalam,,,,,99,99.00000,,,,,
WHS4_129,Hib (Hib3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/96,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,BRN,Brunei Darussalam,,,,,94,94.00000,,,,,
WHS4_129,Hib (Hib3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/96,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,BRN,Brunei Darussalam,,,,,92,92.00000,,,,,
WHS4_129,Hib (Hib3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/96,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,BRN,Brunei Darussalam,,,,,92,92.00000,,,,,
WHS4_129,Hib (Hib3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/96,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,BRN,Brunei Darussalam,,,,,94,94.00000,,,,,
WHS4_129,Hib (Hib3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/96,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,BRN,Brunei Darussalam,,,,,97,97.00000,,,,,
WHS4_129,Hib (Hib3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/96,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,BRN,Brunei Darussalam,,,,,99,99.00000,,,,,
WHS4_129,Hib (Hib3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/96,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,BRN,Brunei Darussalam,,,,,98,98.00000,,,,,
WHS4_129,Hib (Hib3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/96,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,BRN,Brunei Darussalam,,,,,99,99.00000,,,,,
WHS4_129,Hib (Hib3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/96,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,BRN,Brunei Darussalam,,,,,95,95.00000,,,,,
WHS4_129,Hib (Hib3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/96,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,BRN,Brunei Darussalam,,,,,97,97.00000,,,,,
WHS4_129,Hib (Hib3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/96,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,BRN,Brunei Darussalam,,,,,95,95.00000,,,,,
WHS4_129,Hib (Hib3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/96,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,BRN,Brunei Darussalam,,,,,99,99.00000,,,,,
WHS4_129,Hib (Hib3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/96,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,BRN,Brunei Darussalam,,,,,96,96.00000,,,,,
WHS4_129,Hib (Hib3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/96,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,BRN,Brunei Darussalam,,,,,99,99.00000,,,,,
WHS4_129,Hib (Hib3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/96,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,BRN,Brunei Darussalam,,,,,99,99.00000,,,,,
WHS4_129,Hib (Hib3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/96,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,BRN,Brunei Darussalam,,,,,99,99.00000,,,,,
WHS4_129,Hib (Hib3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/96,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,BRN,Brunei Darussalam,,,,,99,99.00000,,,,,
WHS4_129,Hib (Hib3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/96,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,BRN,Brunei Darussalam,,,,,99,99.00000,,,,,
WHS4_129,Hib (Hib3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/96,,,,PUBLISHED,Published,,2020,2020,,WPR,2020,2020,Western Pacific,,BRN,Brunei Darussalam,,,,,99,99.00000,,,,,
WHS4_129,Hib (Hib3) immunization coverage among 1-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/96,,,,PUBLISHED,Published,,2021,2021,,WPR,2021,2021,Western Pacific,,BRN,Brunei Darussalam,,,,,99,99.00000,,,,,
