GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,EUR,Europe,,WB_HI,2000,2000,High-income,,DEU,Germany,,AGE75-79,75-79 years,,FMLE,Female,,,,,,,,11.59852116,11.59852,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,EUR,Europe,,WB_HI,2000,2000,High-income,,DEU,Germany,,AGE85PLUS,85+ years,,FMLE,Female,,,,,,,,5.73551875,5.73552,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,EUR,Europe,,WB_HI,2005,2005,High-income,,DEU,Germany,,AGE25-29,25-29 years,,FMLE,Female,,,,,,,,57.26171314,57.26171,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,EUR,Europe,,WB_HI,2005,2005,High-income,,DEU,Germany,,AGE35-39,35-39 years,,FMLE,Female,,,,,,,,47.42148744,47.42149,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,EUR,Europe,,WB_HI,2005,2005,High-income,,DEU,Germany,,AGE60-64,60-64 years,,FMLE,Female,,,,,,,,24.10552135,24.10552,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,EUR,Europe,,WB_HI,2005,2005,High-income,,DEU,Germany,,AGE70-74,70-74 years,,FMLE,Female,,,,,,,,15.65159842,15.65160,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,EUR,Europe,,WB_HI,2005,2005,High-income,,DEU,Germany,,AGE80-84,80-84 years,,FMLE,Female,,,,,,,,8.414068424,8.41407,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,EUR,Europe,,WB_HI,2010,2010,High-income,,DEU,Germany,,AGE10-14,10-14 years,,FMLE,Female,,,,,,,,72.87964506,72.87965,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,EUR,Europe,,WB_HI,2010,2010,High-income,,DEU,Germany,,AGE20-24,20-24 years,,FMLE,Female,,,,,,,,62.96576488,62.96576,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,EUR,Europe,,WB_HI,2010,2010,High-income,,DEU,Germany,,AGE55-59,55-59 years,,FMLE,Female,,,,,,,,29.22043018,29.22043,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,EUR,Europe,,WB_HI,2010,2010,High-income,,DEU,Germany,,AGE65-69,65-69 years,,FMLE,Female,,,,,,,,20.4669356,20.46694,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,EUR,Europe,,WB_HI,2015,2015,High-income,,DEU,Germany,,AGELT1,<1 year,,FMLE,Female,,,,,,,,82.7134648,82.71346,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,EUR,Europe,,WB_HI,2015,2015,High-income,,DEU,Germany,,AGE5-9,5-9 years,,FMLE,Female,,,,,,,,78.01916048,78.01916,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,EUR,Europe,,WB_HI,2015,2015,High-income,,DEU,Germany,,AGE15-19,15-19  years,,FMLE,Female,,,,,,,,68.07375178,68.07375,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,EUR,Europe,,WB_HI,2015,2015,High-income,,DEU,Germany,,AGE40-44,40-44 years,,FMLE,Female,,,,,,,,43.46166024,43.46166,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,EUR,Europe,,WB_HI,2015,2015,High-income,,DEU,Germany,,AGE50-54,50-54 years,,FMLE,Female,,,,,,,,33.90041439,33.90041,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,EUR,Europe,,WB_HI,2015,2015,High-income,,DEU,Germany,,AGE85PLUS,85+ years,,FMLE,Female,,,,,,,,5.886881548,5.88688,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_HI,2019,2019,High-income,,DEU,Germany,,AGE1-4,1-4 years,,FMLE,Female,,,,,,,,84.0055126,84.00551,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_HI,2019,2019,High-income,,DEU,Germany,,AGE35-39,35-39 years,,FMLE,Female,,,,,,,,50.36409766,50.36410,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_HI,2019,2019,High-income,,DEU,Germany,,AGE45-49,45-49 years,,FMLE,Female,,,,,,,,40.66156711,40.66157,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_HI,2019,2019,High-income,,DEU,Germany,,AGE70-74,70-74 years,,FMLE,Female,,,,,,,,18.66436106,18.66436,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_HI,2019,2019,High-income,,DEU,Germany,,AGE80-84,80-84 years,,FMLE,Female,,,,,,,,11.55886059,11.55886,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,EUR,Europe,,WB_HI,2000,2000,High-income,,DEU,Germany,,AGE20-24,20-24 years,,BTSX,Both sexes,,,,,,,,58.73016442,58.73016,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,EUR,Europe,,WB_HI,2000,2000,High-income,,DEU,Germany,,AGE30-34,30-34 years,,BTSX,Both sexes,,,,,,,,49.0529972,49.05300,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,EUR,Europe,,WB_HI,2000,2000,High-income,,DEU,Germany,,AGE65-69,65-69 years,,BTSX,Both sexes,,,,,,,,17.79411001,17.79411,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,EUR,Europe,,WB_HI,2000,2000,High-income,,DEU,Germany,,AGE75-79,75-79 years,,BTSX,Both sexes,,,,,,,,10.90895575,10.90896,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,EUR,Europe,,WB_HI,2005,2005,High-income,,DEU,Germany,,AGE5-9,5-9 years,,BTSX,Both sexes,,,,,,,,74.56506624,74.56507,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,EUR,Europe,,WB_HI,2005,2005,High-income,,DEU,Germany,,AGE15-19,15-19  years,,BTSX,Both sexes,,,,,,,,64.64411598,64.64412,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,EUR,Europe,,WB_HI,2005,2005,High-income,,DEU,Germany,,AGE50-54,50-54 years,,BTSX,Both sexes,,,,,,,,31.0473843,31.04738,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,EUR,Europe,,WB_HI,2005,2005,High-income,,DEU,Germany,,AGE60-64,60-64 years,,BTSX,Both sexes,,,,,,,,22.44434718,22.44435,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,EUR,Europe,,WB_HI,2010,2010,High-income,,DEU,Germany,,AGE1-4,1-4 years,,BTSX,Both sexes,,,,,,,,79.44496887,79.44497,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,EUR,Europe,,WB_HI,2010,2010,High-income,,DEU,Germany,,AGE10-14,10-14 years,,BTSX,Both sexes,,,,,,,,70.53186137,70.53186,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,EUR,Europe,,WB_HI,2010,2010,High-income,,DEU,Germany,,AGE35-39,35-39 years,,BTSX,Both sexes,,,,,,,,46.00433344,46.00433,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,EUR,Europe,,WB_HI,2010,2010,High-income,,DEU,Germany,,AGE45-49,45-49 years,,BTSX,Both sexes,,,,,,,,36.42397746,36.42398,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,EUR,Europe,,WB_HI,2010,2010,High-income,,DEU,Germany,,AGE80-84,80-84 years,,BTSX,Both sexes,,,,,,,,8.56562132,8.56562,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,EUR,Europe,,WB_HI,2015,2015,High-income,,DEU,Germany,,AGELT1,<1 year,,BTSX,Both sexes,,,,,,,,80.42173433,80.42173,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,EUR,Europe,,WB_HI,2015,2015,High-income,,DEU,Germany,,AGE30-34,30-34 years,,BTSX,Both sexes,,,,,,,,51.07137611,51.07138,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,EUR,Europe,,WB_HI,2015,2015,High-income,,DEU,Germany,,AGE40-44,40-44 years,,BTSX,Both sexes,,,,,,,,41.36641539,41.36642,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,EUR,Europe,,WB_HI,2015,2015,High-income,,DEU,Germany,,AGE65-69,65-69 years,,BTSX,Both sexes,,,,,,,,19.19243441,19.19243,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,EUR,Europe,,WB_HI,2015,2015,High-income,,DEU,Germany,,AGE75-79,75-79 years,,BTSX,Both sexes,,,,,,,,11.79217499,11.79217,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_HI,2019,2019,High-income,,DEU,Germany,,AGE15-19,15-19  years,,BTSX,Both sexes,,,,,,,,67.07201539,67.07202,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_HI,2019,2019,High-income,,DEU,Germany,,AGE25-29,25-29 years,,BTSX,Both sexes,,,,,,,,57.23520498,57.23520,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_HI,2019,2019,High-income,,DEU,Germany,,AGE60-64,60-64 years,,BTSX,Both sexes,,,,,,,,24.41208232,24.41208,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_HI,2019,2019,High-income,,DEU,Germany,,AGE70-74,70-74 years,,BTSX,Both sexes,,,,,,,,16.71348808,16.71349,,,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2003,2003,,EUR,Europe,,,2003,2003,,,DEU,Germany,,,,,MLE,Male,,,,,,,,570.1 [467.3-691.9],570.05320,467.25030,691.89370,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2014,2014,,EUR,Europe,,,2014,2014,,,DEU,Germany,,,,,FMLE,Female,,,,,,,,292.6 [220.2-381.1],292.55080,220.16030,381.06130,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2000,2000,,EUR,Europe,,,2000,2000,,,DEU,Germany,,,,,MLE,Male,,,,,,,,597.7 [494.5-722.0],597.72230,494.48150,721.98410,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2002,2002,,EUR,Europe,,,2002,2002,,,DEU,Germany,,,,,MLE,Male,,,,,,,,571.9 [469.9-692.8],571.91830,469.92750,692.76230,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2001,2001,,EUR,Europe,,,2001,2001,,,DEU,Germany,,,,,BTSX,Both sexes,,,,,,,,449.7 [362.3-557.1],449.70990,362.34750,557.09950,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,DEU,Germany,,,,,FMLE,Female,,,,,,,,309.4 [238.0-395.5],309.36470,237.98210,395.47500,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,DEU,Germany,,,,,FMLE,Female,,,,,,,,299.0 [228.2-385.0],298.97120,228.20070,385.00820,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,DEU,Germany,,,,,FMLE,Female,,,,,,,,325.4 [252.6-414.5],325.39820,252.58900,414.51650,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2017,2017,,EUR,Europe,,,2017,2017,,,DEU,Germany,,,,,FMLE,Female,,,,,,,,294.4 [214.7-393.8],294.38150,214.68960,393.83840,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2018,2018,,EUR,Europe,,,2018,2018,,,DEU,Germany,,,,,FMLE,Female,,,,,,,,297.4 [214.0-402.6],297.37830,214.00090,402.62630,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2014,2014,,EUR,Europe,,,2014,2014,,,DEU,Germany,,,,,MLE,Male,,,,,,,,448.6 [357.1-562.2],448.61650,357.05110,562.22030,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2005,2005,,EUR,Europe,,,2005,2005,,,DEU,Germany,,,,,MLE,Male,,,,,,,,525.4 [427.1-639.3],525.35410,427.06830,639.30800,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2009,2009,,EUR,Europe,,,2009,2009,,,DEU,Germany,,,,,BTSX,Both sexes,,,,,,,,390.5 [308.4-488.1],390.52060,308.44660,488.06650,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2018,2018,,EUR,Europe,,,2018,2018,,,DEU,Germany,,,,,MLE,Male,,,,,,,,446.9 [339.7-583.2],446.87190,339.65810,583.15520,,,
CHILDMORT_MORTALITY_10TO14,Mortality rate among children ages 10 to 14 years (per 1000 children aged 10),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5668,PUBLISHED,Published,,1991,1991,,EUR,Europe,,,1991,1991,,,DEU,Germany,,,,,BTSX,Both sexes,,,,,,,,0.89 [0.85-0.94],0.89412,0.85122,0.94133,,,
CHILDMORT_MORTALITY_10TO14,Mortality rate among children ages 10 to 14 years (per 1000 children aged 10),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5668,PUBLISHED,Published,,1998,1998,,EUR,Europe,,,1998,1998,,,DEU,Germany,,,,,BTSX,Both sexes,,,,,,,,0.7 [0.67-0.73],0.70151,0.66723,0.73363,,,
CHILDMORT_MORTALITY_10TO14,Mortality rate among children ages 10 to 14 years (per 1000 children aged 10),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5668,PUBLISHED,Published,,2000,2000,,EUR,Europe,,,2000,2000,,,DEU,Germany,,,,,BTSX,Both sexes,,,,,,,,0.66 [0.63-0.69],0.65855,0.62914,0.68894,,,
CHILDMORT_MORTALITY_10TO14,Mortality rate among children ages 10 to 14 years (per 1000 children aged 10),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5668,PUBLISHED,Published,,2007,2007,,EUR,Europe,,,2007,2007,,,DEU,Germany,,,,,BTSX,Both sexes,,,,,,,,0.52 [0.49-0.55],0.52045,0.49304,0.54630,,,
CHILDMORT_MORTALITY_10TO14,Mortality rate among children ages 10 to 14 years (per 1000 children aged 10),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5668,PUBLISHED,Published,,2009,2009,,EUR,Europe,,,2009,2009,,,DEU,Germany,,,,,BTSX,Both sexes,,,,,,,,0.49 [0.46-0.52],0.49011,0.46318,0.51604,,,
CHILDMORT_MORTALITY_10TO14,Mortality rate among children ages 10 to 14 years (per 1000 children aged 10),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5668,PUBLISHED,Published,,2014,2014,,EUR,Europe,,,2014,2014,,,DEU,Germany,,,,,BTSX,Both sexes,,,,,,,,0.44 [0.41-0.46],0.43601,0.40993,0.46054,,,
CHILDMORT_MORTALITY_10TO14,Mortality rate among children ages 10 to 14 years (per 1000 children aged 10),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5668,PUBLISHED,Published,,2016,2016,,EUR,Europe,,,2016,2016,,,DEU,Germany,,,,,BTSX,Both sexes,,,,,,,,0.42 [0.4-0.45],0.42228,0.39787,0.44773,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1970,1970,,EUR,Europe,,,1970,1970,,,DEU,Germany,,,,,FMLE,Female,,,,,,,,22.17 [21.64-22.69],22.16556,21.63643,22.68828,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1972,1972,,EUR,Europe,,,1972,1972,,,DEU,Germany,,,,,FMLE,Female,,,,,,,,20.74 [20.33-21.17],20.73760,20.32605,21.17225,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1979,1979,,EUR,Europe,,,1979,1979,,,DEU,Germany,,,,,FMLE,Female,,,,,,,,13.91 [13.58-14.23],13.90723,13.58344,14.23150,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1981,1981,,EUR,Europe,,,1981,1981,,,DEU,Germany,,,,,FMLE,Female,,,,,,,,12.25 [11.99-12.51],12.24957,11.99105,12.50807,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1986,1986,,EUR,Europe,,,1986,1986,,,DEU,Germany,,,,,FMLE,Female,,,,,,,,9.21 [9.02-9.4],9.20863,9.02360,9.39757,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1988,1988,,EUR,Europe,,,1988,1988,,,DEU,Germany,,,,,FMLE,Female,,,,,,,,8.22 [8.05-8.4],8.22085,8.05165,8.40016,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1995,1995,,EUR,Europe,,,1995,1995,,,DEU,Germany,,,,,FMLE,Female,,,,,,,,5.71 [5.59-5.84],5.71394,5.59077,5.83905,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1997,1997,,EUR,Europe,,,1997,1997,,,DEU,Germany,,,,,FMLE,Female,,,,,,,,5.25 [5.13-5.36],5.24582,5.12763,5.36194,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2004,2004,,EUR,Europe,,,2004,2004,,,DEU,Germany,,,,,FMLE,Female,,,,,,,,4.37 [4.27-4.47],4.36611,4.27143,4.46652,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,DEU,Germany,,,,,FMLE,Female,,,,,,,,4.14 [4.05-4.24],4.14446,4.05259,4.24063,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,DEU,Germany,,,,,FMLE,Female,,,,,,,,3.72 [3.63-3.8],3.71719,3.63282,3.80364,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2013,2013,,EUR,Europe,,,2013,2013,,,DEU,Germany,,,,,FMLE,Female,,,,,,,,3.64 [3.56-3.73],3.64408,3.56014,3.72810,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2020,2020,,EUR,Europe,,,2020,2020,,,DEU,Germany,,,,,FMLE,Female,,,,,,,,3.36 [3.27-3.46],3.36460,3.27259,3.45738,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1968,1968,,EUR,Europe,,,1968,1968,,,DEU,Germany,,,,,MLE,Male,,,,,,,,30.63 [29.08-32.13],30.63403,29.08124,32.12690,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1975,1975,,EUR,Europe,,,1975,1975,,,DEU,Germany,,,,,MLE,Male,,,,,,,,23.49 [23.02-23.99],23.48803,23.02435,23.99138,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1977,1977,,EUR,Europe,,,1977,1977,,,DEU,Germany,,,,,MLE,Male,,,,,,,,20.61 [20.2-21.03],20.61221,20.19898,21.03363,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1982,1982,,EUR,Europe,,,1982,1982,,,DEU,Germany,,,,,MLE,Male,,,,,,,,14.82 [14.52-15.11],14.82138,14.52088,15.11476,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1984,1984,,EUR,Europe,,,1984,1984,,,DEU,Germany,,,,,MLE,Male,,,,,,,,13.16 [12.9-13.42],13.16375,12.90305,13.42152,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1991,1991,,EUR,Europe,,,1991,1991,,,DEU,Germany,,,,,MLE,Male,,,,,,,,9.03 [8.85-9.21],9.02573,8.84880,9.20549,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1993,1993,,EUR,Europe,,,1993,1993,,,DEU,Germany,,,,,MLE,Male,,,,,,,,7.99 [7.83-8.15],7.98849,7.83223,8.14672,,,
