Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
West Bank and Gaza,PSE,2016,Adequacy of benefits in 2nd quintile (%) - Cash Transfer -urban,per_sa_ct.adq_q2_urb,2.47155844529758
West Bank and Gaza,PSE,2009,Adequacy of benefits in 2nd quintile (%) - Cash Transfer -urban,per_sa_ct.adq_q2_urb,29.4744822543213
West Bank and Gaza,PSE,2016,Adequacy of benefits in 3rd quintile (%) - Cash Transfer (preT),per_sa_ct.adq_q3_preT_tot,3.73505850394498
West Bank and Gaza,PSE,2009,Adequacy of benefits in 3rd quintile (%) - Cash Transfer (preT),per_sa_ct.adq_q3_preT_tot,13.9489853799374
West Bank and Gaza,PSE,2016,Adequacy of benefits in 3rd quintile (%) - Cash Transfer -rural,per_sa_ct.adq_q3_rur,3.40674869815045
West Bank and Gaza,PSE,2016,Adequacy of benefits in 3rd quintile (%) - Cash Transfer,per_sa_ct.adq_q3_tot,3.37836210171287
West Bank and Gaza,PSE,2009,Adequacy of benefits in 3rd quintile (%) - Cash Transfer,per_sa_ct.adq_q3_tot,19.0971103163633
West Bank and Gaza,PSE,2016,Adequacy of benefits in 3rd quintile (%) - Cash Transfer -urban,per_sa_ct.adq_q3_urb,2.85161844797906
West Bank and Gaza,PSE,2009,Adequacy of benefits in 3rd quintile (%) - Cash Transfer -urban,per_sa_ct.adq_q3_urb,17.8331056005344
West Bank and Gaza,PSE,2016,Adequacy of benefits in 4th quintile (%) - Cash Transfer (preT),per_sa_ct.adq_q4_preT_tot,6.77603704615319
West Bank and Gaza,PSE,2009,Adequacy of benefits in 4th quintile (%) - Cash Transfer (preT),per_sa_ct.adq_q4_preT_tot,9.42493357581663
West Bank and Gaza,PSE,2016,Adequacy of benefits in 4th quintile (%) - Cash Transfer -rural,per_sa_ct.adq_q4_rur,7.39389259761297
West Bank and Gaza,PSE,2016,Adequacy of benefits in 4th quintile (%) - Cash Transfer,per_sa_ct.adq_q4_tot,5.49599683480619
West Bank and Gaza,PSE,2009,Adequacy of benefits in 4th quintile (%) - Cash Transfer,per_sa_ct.adq_q4_tot,23.1895320815824
West Bank and Gaza,PSE,2016,Adequacy of benefits in 4th quintile (%) - Cash Transfer -urban,per_sa_ct.adq_q4_urb,4.23900564781833
West Bank and Gaza,PSE,2009,Adequacy of benefits in 4th quintile (%) - Cash Transfer -urban,per_sa_ct.adq_q4_urb,19.118115733353
West Bank and Gaza,PSE,2016,Adequacy of benefits in 5th quintile (richest) (%) - Cash Transfer (preT),per_sa_ct.adq_q5_preT_tot,3.30776926002846
West Bank and Gaza,PSE,2009,Adequacy of benefits in 5th quintile (richest) (%) - Cash Transfer (preT),per_sa_ct.adq_q5_preT_tot,9.62749143252013
West Bank and Gaza,PSE,2016,Adequacy of benefits in 5th quintile (richest) (%) - Cash Transfer -rural,per_sa_ct.adq_q5_rur,2.99055757366344
West Bank and Gaza,PSE,2016,Adequacy of benefits in 5th quintile (richest) (%) - Cash Transfer,per_sa_ct.adq_q5_tot,7.00637199353159
West Bank and Gaza,PSE,2009,Adequacy of benefits in 5th quintile (richest) (%) - Cash Transfer,per_sa_ct.adq_q5_tot,12.7832304889993
West Bank and Gaza,PSE,2016,Adequacy of benefits in 5th quintile (richest) (%) - Cash Transfer -urban,per_sa_ct.adq_q5_urb,8.08251361280254
West Bank and Gaza,PSE,2009,Adequacy of benefits in 5th quintile (richest) (%) - Cash Transfer -urban,per_sa_ct.adq_q5_urb,10.7342153419033
West Bank and Gaza,PSE,2009,Average per capita transfer held by extreme poor (<$2.15 a day) - Cash Transfer  (preT),per_sa_ct.avt_ep_preT_tot,40.8896506720021
West Bank and Gaza,PSE,2016,Average per capita transfer - Cash Transfer (preT),per_sa_ct.avt_pop_preT_tot,1.2755831786103
West Bank and Gaza,PSE,2009,Average per capita transfer - Cash Transfer (preT),per_sa_ct.avt_pop_preT_tot,7.9695747413066
West Bank and Gaza,PSE,2016,Average per capita transfer - Cash Transfer -rural,per_sa_ct.avt_pop_rur,1.83265992341019
West Bank and Gaza,PSE,2016,Average per capita transfer - Cash Transfer,per_sa_ct.avt_pop_tot,1.2755831786103
West Bank and Gaza,PSE,2009,Average per capita transfer - Cash Transfer,per_sa_ct.avt_pop_tot,7.9695747413066
West Bank and Gaza,PSE,2016,Average per capita transfer - Cash Transfer -urban,per_sa_ct.avt_pop_urb,1.16621702452089
West Bank and Gaza,PSE,2009,Average per capita transfer - Cash Transfer -urban,per_sa_ct.avt_pop_urb,7.25569950786116
West Bank and Gaza,PSE,2016,Average per capita transfer held by 1st quintile (poorest) - Cash Transfer (preT),per_sa_ct.avt_q1_preT_tot,0.639977241224613
West Bank and Gaza,PSE,2009,Average per capita transfer held by 1st quintile (poorest) - Cash Transfer (preT),per_sa_ct.avt_q1_preT_tot,8.48610633505709
West Bank and Gaza,PSE,2016,Average per capita transfer held by 1st quintile (poorest) - Cash Transfer -rural,per_sa_ct.avt_q1_rur,0.703549506240426
West Bank and Gaza,PSE,2016,Average per capita transfer held by 1st quintile (poorest) - Cash Transfer,per_sa_ct.avt_q1_tot,0.435352956203218
West Bank and Gaza,PSE,2009,Average per capita transfer held by 1st quintile (poorest) - Cash Transfer,per_sa_ct.avt_q1_tot,4.27627005868028
West Bank and Gaza,PSE,2016,Average per capita transfer held by 1st quintile (poorest) - Cash Transfer -urban,per_sa_ct.avt_q1_urb,0.416625656787938
West Bank and Gaza,PSE,2009,Average per capita transfer held by 1st quintile (poorest) - Cash Transfer -urban,per_sa_ct.avt_q1_urb,3.65271662260565
West Bank and Gaza,PSE,2016,Average per capita transfer held by 2nd quintile - Cash Transfer (preT),per_sa_ct.avt_q2_preT_tot,0.769691352861908
West Bank and Gaza,PSE,2009,Average per capita transfer held by 2nd quintile - Cash Transfer (preT),per_sa_ct.avt_q2_preT_tot,7.68233277865034
West Bank and Gaza,PSE,2016,Average per capita transfer held by 2nd quintile - Cash Transfer -rural,per_sa_ct.avt_q2_rur,1.84342678199978
West Bank and Gaza,PSE,2016,Average per capita transfer held by 2nd quintile - Cash Transfer,per_sa_ct.avt_q2_tot,0.694257585013045
West Bank and Gaza,PSE,2009,Average per capita transfer held by 2nd quintile - Cash Transfer,per_sa_ct.avt_q2_tot,9.23457819423897
West Bank and Gaza,PSE,2016,Average per capita transfer held by 2nd quintile - Cash Transfer -urban,per_sa_ct.avt_q2_urb,0.655578839350828
West Bank and Gaza,PSE,2009,Average per capita transfer held by 2nd quintile - Cash Transfer -urban,per_sa_ct.avt_q2_urb,8.81207783734274
West Bank and Gaza,PSE,2016,Average per capita transfer held by 3rd quintile - Cash Transfer (preT),per_sa_ct.avt_q3_preT_tot,1.59958153095312
West Bank and Gaza,PSE,2009,Average per capita transfer held by 3rd quintile - Cash Transfer (preT),per_sa_ct.avt_q3_preT_tot,6.42990489807874
West Bank and Gaza,PSE,2016,Average per capita transfer held by 3rd quintile - Cash Transfer -rural,per_sa_ct.avt_q3_rur,1.71423263804929
West Bank and Gaza,PSE,2016,Average per capita transfer held by 3rd quintile - Cash Transfer,per_sa_ct.avt_q3_tot,1.39493791347196
West Bank and Gaza,PSE,2009,Average per capita transfer held by 3rd quintile - Cash Transfer,per_sa_ct.avt_q3_tot,7.47152099674013
West Bank and Gaza,PSE,2016,Average per capita transfer held by 3rd quintile - Cash Transfer -urban,per_sa_ct.avt_q3_urb,1.11988843350516
West Bank and Gaza,PSE,2009,Average per capita transfer held by 3rd quintile - Cash Transfer -urban,per_sa_ct.avt_q3_urb,6.90944723580863
West Bank and Gaza,PSE,2016,Average per capita transfer held by 4th quintile - Cash Transfer (preT),per_sa_ct.avt_q4_preT_tot,4.1166874809352
West Bank and Gaza,PSE,2009,Average per capita transfer held by 4th quintile - Cash Transfer (preT),per_sa_ct.avt_q4_preT_tot,5.65806154213261
West Bank and Gaza,PSE,2016,Average per capita transfer held by 4th quintile - Cash Transfer -rural,per_sa_ct.avt_q4_rur,5.02558291711122
West Bank and Gaza,PSE,2016,Average per capita transfer held by 4th quintile - Cash Transfer,per_sa_ct.avt_q4_tot,3.18216933719452
West Bank and Gaza,PSE,2009,Average per capita transfer held by 4th quintile - Cash Transfer,per_sa_ct.avt_q4_tot,12.9412550715022
West Bank and Gaza,PSE,2016,Average per capita transfer held by 4th quintile - Cash Transfer -urban,per_sa_ct.avt_q4_urb,2.4558363067758
West Bank and Gaza,PSE,2009,Average per capita transfer held by 4th quintile - Cash Transfer -urban,per_sa_ct.avt_q4_urb,10.9121821533886
West Bank and Gaza,PSE,2016,Average per capita transfer held by 5th quintile (richest) - Cash Transfer (preT),per_sa_ct.avt_q5_preT_tot,3.24474774898253
West Bank and Gaza,PSE,2009,Average per capita transfer held by 5th quintile (richest) - Cash Transfer (preT),per_sa_ct.avt_q5_preT_tot,12.3138908277865
West Bank and Gaza,PSE,2016,Average per capita transfer held by 5th quintile (richest) - Cash Transfer -rural,per_sa_ct.avt_q5_rur,3.032010180505
West Bank and Gaza,PSE,2016,Average per capita transfer held by 5th quintile (richest) - Cash Transfer,per_sa_ct.avt_q5_tot,6.75838118275515
West Bank and Gaza,PSE,2009,Average per capita transfer held by 5th quintile (richest) - Cash Transfer,per_sa_ct.avt_q5_tot,14.407505874135
West Bank and Gaza,PSE,2016,Average per capita transfer held by 5th quintile (richest) - Cash Transfer -urban,per_sa_ct.avt_q5_urb,7.95463075217003
West Bank and Gaza,PSE,2009,Average per capita transfer held by 5th quintile (richest) - Cash Transfer -urban,per_sa_ct.avt_q5_urb,12.9952893564663
West Bank and Gaza,PSE,2016,Benefits incidence in extreme poor (<$2.15 a day) (%) - Cash Transfer  (preT),per_sa_ct.ben_ep_preT_tot,0
West Bank and Gaza,PSE,2009,Benefits incidence in extreme poor (<$2.15 a day) (%) - Cash Transfer  (preT),per_sa_ct.ben_ep_preT_tot,8.1835291578916
West Bank and Gaza,PSE,2016,Benefits incidence in 1st quintile (poorest) (%) - Cash Transfer (preT),per_sa_ct.ben_q1_preT_tot,22.3541963176103
West Bank and Gaza,PSE,2009,Benefits incidence in 1st quintile (poorest) (%) - Cash Transfer (preT),per_sa_ct.ben_q1_preT_tot,56.4473826899958
West Bank and Gaza,PSE,2016,Benefits incidence in 1st quintile (poorest) (%) - Cash Transfer -rural,per_sa_ct.ben_q1_rur,16.1361086416012
West Bank and Gaza,PSE,2016,Benefits incidence in 1st quintile (poorest) (%) - Cash Transfer,per_sa_ct.ben_q1_tot,14.7835223446709
West Bank and Gaza,PSE,2009,Benefits incidence in 1st quintile (poorest) (%) - Cash Transfer,per_sa_ct.ben_q1_tot,18.7874211436309
West Bank and Gaza,PSE,2016,Benefits incidence in 1st quintile (poorest) (%) - Cash Transfer -urban,per_sa_ct.ben_q1_urb,16.0249353070023
West Bank and Gaza,PSE,2009,Benefits incidence in 1st quintile (poorest) (%) - Cash Transfer -urban,per_sa_ct.ben_q1_urb,16.5760622958271
West Bank and Gaza,PSE,2016,Benefits incidence in 2nd quintile (%) - Cash Transfer (preT),per_sa_ct.ben_q2_preT_tot,16.5741281935696
West Bank and Gaza,PSE,2009,Benefits incidence in 2nd quintile (%) - Cash Transfer (preT),per_sa_ct.ben_q2_preT_tot,16.0518102289329
West Bank and Gaza,PSE,2016,Benefits incidence in 2nd quintile (%) - Cash Transfer -rural,per_sa_ct.ben_q2_rur,12.9676730129398
West Bank and Gaza,PSE,2016,Benefits incidence in 2nd quintile (%) - Cash Transfer,per_sa_ct.ben_q2_tot,14.8854908709317
West Bank and Gaza,PSE,2009,Benefits incidence in 2nd quintile (%) - Cash Transfer,per_sa_ct.ben_q2_tot,20.472207599193
West Bank and Gaza,PSE,2016,Benefits incidence in 2nd quintile (%) - Cash Transfer -urban,per_sa_ct.ben_q2_urb,14.6658767817259
West Bank and Gaza,PSE,2009,Benefits incidence in 2nd quintile (%) - Cash Transfer -urban,per_sa_ct.ben_q2_urb,23.6501344304696
West Bank and Gaza,PSE,2016,Benefits incidence in 3rd quintile (%) - Cash Transfer (preT),per_sa_ct.ben_q3_preT_tot,16.4994767151847
West Bank and Gaza,PSE,2009,Benefits incidence in 3rd quintile (%) - Cash Transfer (preT),per_sa_ct.ben_q3_preT_tot,13.9579019735405
West Bank and Gaza,PSE,2016,Benefits incidence in 3rd quintile (%) - Cash Transfer -rural,per_sa_ct.ben_q3_rur,21.5959480970532
West Bank and Gaza,PSE,2016,Benefits incidence in 3rd quintile (%) - Cash Transfer,per_sa_ct.ben_q3_tot,14.3717603693325
West Bank and Gaza,PSE,2009,Benefits incidence in 3rd quintile (%) - Cash Transfer,per_sa_ct.ben_q3_tot,23.8047493795402
West Bank and Gaza,PSE,2016,Benefits incidence in 3rd quintile (%) - Cash Transfer -urban,per_sa_ct.ben_q3_urb,13.1090633618655
West Bank and Gaza,PSE,2009,Benefits incidence in 3rd quintile (%) - Cash Transfer -urban,per_sa_ct.ben_q3_urb,23.6218569853831
West Bank and Gaza,PSE,2016,Benefits incidence in 4th quintile (%) - Cash Transfer (preT),per_sa_ct.ben_q4_preT_tot,32.4653069931314
West Bank and Gaza,PSE,2009,Benefits incidence in 4th quintile (%) - Cash Transfer (preT),per_sa_ct.ben_q4_preT_tot,5.61027593107392
West Bank and Gaza,PSE,2016,Benefits incidence in 4th quintile (%) - Cash Transfer -rural,per_sa_ct.ben_q4_rur,32.578275652247
West Bank and Gaza,PSE,2016,Benefits incidence in 4th quintile (%) - Cash Transfer,per_sa_ct.ben_q4_tot,26.5464088976136
West Bank and Gaza,PSE,2009,Benefits incidence in 4th quintile (%) - Cash Transfer,per_sa_ct.ben_q4_tot,23.8680191575455
West Bank and Gaza,PSE,2016,Benefits incidence in 4th quintile (%) - Cash Transfer -urban,per_sa_ct.ben_q4_urb,21.8205352809398
West Bank and Gaza,PSE,2009,Benefits incidence in 4th quintile (%) - Cash Transfer -urban,per_sa_ct.ben_q4_urb,24.4881053567317
West Bank and Gaza,PSE,2016,Benefits incidence in 5th quintile (richest) (%) - Cash Transfer (preT),per_sa_ct.ben_q5_preT_tot,12.1068917805041
West Bank and Gaza,PSE,2009,Benefits incidence in 5th quintile (richest) (%) - Cash Transfer (preT),per_sa_ct.ben_q5_preT_tot,7.93262917645695
West Bank and Gaza,PSE,2016,Benefits incidence in 5th quintile (richest) (%) - Cash Transfer -rural,per_sa_ct.ben_q5_rur,16.7219945961588
West Bank and Gaza,PSE,2016,Benefits incidence in 5th quintile (richest) (%) - Cash Transfer,per_sa_ct.ben_q5_tot,29.4128175174513
West Bank and Gaza,PSE,2009,Benefits incidence in 5th quintile (richest) (%) - Cash Transfer,per_sa_ct.ben_q5_tot,13.0676027200904
West Bank and Gaza,PSE,2016,Benefits incidence in 5th quintile (richest) (%) - Cash Transfer -urban,per_sa_ct.ben_q5_urb,34.3795892684665
West Bank and Gaza,PSE,2009,Benefits incidence in 5th quintile (richest) (%) - Cash Transfer -urban,per_sa_ct.ben_q5_urb,11.6638409315885
West Bank and Gaza,PSE,2016,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - Cash Transfer  (preT),per_sa_ct.bry_ep_preT_tot,0
West Bank and Gaza,PSE,2009,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - Cash Transfer  (preT),per_sa_ct.bry_ep_preT_tot,1.59500622283711
West Bank and Gaza,PSE,2016,Beneficiary incidence in 1st quintile (poorest) (%) - Cash Transfer (preT),per_sa_ct.bry_q1_preT_tot,44.5557044177579
West Bank and Gaza,PSE,2009,Beneficiary incidence in 1st quintile (poorest) (%) - Cash Transfer (preT),per_sa_ct.bry_q1_preT_tot,53.0115482339206
West Bank and Gaza,PSE,2007,Beneficiary incidence in 1st quintile (poorest) (%) - Cash Transfer (preT),per_sa_ct.bry_q1_preT_tot,30.6521253974104
West Bank and Gaza,PSE,2016,Beneficiary incidence in 1st quintile (poorest) (%) - Cash Transfer -rural,per_sa_ct.bry_q1_rur,42.0325781838437
West Bank and Gaza,PSE,2016,Beneficiary incidence in 1st quintile (poorest) (%) - Cash Transfer,per_sa_ct.bry_q1_tot,43.3156870873967
West Bank and Gaza,PSE,2009,Beneficiary incidence in 1st quintile (poorest) (%) - Cash Transfer,per_sa_ct.bry_q1_tot,35.0136345333574
West Bank and Gaza,PSE,2007,Beneficiary incidence in 1st quintile (poorest) (%) - Cash Transfer,per_sa_ct.bry_q1_tot,30.6521253974104
West Bank and Gaza,PSE,2016,Beneficiary incidence in 1st quintile (poorest) (%) - Cash Transfer -urban,per_sa_ct.bry_q1_urb,44.8569406789664
West Bank and Gaza,PSE,2009,Beneficiary incidence in 1st quintile (poorest) (%) - Cash Transfer -urban,per_sa_ct.bry_q1_urb,32.9264324250573
West Bank and Gaza,PSE,2016,Beneficiary incidence in 2nd quintile (%) - Cash Transfer (preT),per_sa_ct.bry_q2_preT_tot,27.4677363143524
West Bank and Gaza,PSE,2009,Beneficiary incidence in 2nd quintile (%) - Cash Transfer (preT),per_sa_ct.bry_q2_preT_tot,16.6519864523787
West Bank and Gaza,PSE,2007,Beneficiary incidence in 2nd quintile (%) - Cash Transfer (preT),per_sa_ct.bry_q2_preT_tot,25.4319310438436
West Bank and Gaza,PSE,2016,Beneficiary incidence in 2nd quintile (%) - Cash Transfer -rural,per_sa_ct.bry_q2_rur,12.8919330362129
West Bank and Gaza,PSE,2016,Beneficiary incidence in 2nd quintile (%) - Cash Transfer,per_sa_ct.bry_q2_tot,27.3496209046976
West Bank and Gaza,PSE,2009,Beneficiary incidence in 2nd quintile (%) - Cash Transfer,per_sa_ct.bry_q2_tot,17.6678116909658
West Bank and Gaza,PSE,2007,Beneficiary incidence in 2nd quintile (%) - Cash Transfer,per_sa_ct.bry_q2_tot,25.4319310438436
West Bank and Gaza,PSE,2016,Beneficiary incidence in 2nd quintile (%) - Cash Transfer -urban,per_sa_ct.bry_q2_urb,26.0893033083722
West Bank and Gaza,PSE,2009,Beneficiary incidence in 2nd quintile (%) - Cash Transfer -urban,per_sa_ct.bry_q2_urb,19.4730768288077
West Bank and Gaza,PSE,2016,Beneficiary incidence in 3rd quintile (%) - Cash Transfer (preT),per_sa_ct.bry_q3_preT_tot,13.1574755937706
West Bank and Gaza,PSE,2009,Beneficiary incidence in 3rd quintile (%) - Cash Transfer (preT),per_sa_ct.bry_q3_preT_tot,17.300184804164
West Bank and Gaza,PSE,2007,Beneficiary incidence in 3rd quintile (%) - Cash Transfer (preT),per_sa_ct.bry_q3_preT_tot,23.2107685636608
West Bank and Gaza,PSE,2016,Beneficiary incidence in 3rd quintile (%) - Cash Transfer -rural,per_sa_ct.bry_q3_rur,23.0878981691503
West Bank and Gaza,PSE,2016,Beneficiary incidence in 3rd quintile (%) - Cash Transfer,per_sa_ct.bry_q3_tot,13.1420729174317
West Bank and Gaza,PSE,2009,Beneficiary incidence in 3rd quintile (%) - Cash Transfer,per_sa_ct.bry_q3_tot,25.391580838907
West Bank and Gaza,PSE,2007,Beneficiary incidence in 3rd quintile (%) - Cash Transfer,per_sa_ct.bry_q3_tot,23.2107685636608
West Bank and Gaza,PSE,2016,Beneficiary incidence in 3rd quintile (%) - Cash Transfer -urban,per_sa_ct.bry_q3_urb,13.6513713426617
West Bank and Gaza,PSE,2009,Beneficiary incidence in 3rd quintile (%) - Cash Transfer -urban,per_sa_ct.bry_q3_urb,24.805616173658
West Bank and Gaza,PSE,2016,Beneficiary incidence in 4th quintile (%) - Cash Transfer (preT),per_sa_ct.bry_q4_preT_tot,10.0595927382494
West Bank and Gaza,PSE,2009,Beneficiary incidence in 4th quintile (%) - Cash Transfer (preT),per_sa_ct.bry_q4_preT_tot,7.90226706074226
West Bank and Gaza,PSE,2007,Beneficiary incidence in 4th quintile (%) - Cash Transfer (preT),per_sa_ct.bry_q4_preT_tot,13.7168595442679
West Bank and Gaza,PSE,2016,Beneficiary incidence in 4th quintile (%) - Cash Transfer -rural,per_sa_ct.bry_q4_rur,11.8801940285173
West Bank and Gaza,PSE,2016,Beneficiary incidence in 4th quintile (%) - Cash Transfer,per_sa_ct.bry_q4_tot,10.6412164326115
West Bank and Gaza,PSE,2009,Beneficiary incidence in 4th quintile (%) - Cash Transfer,per_sa_ct.bry_q4_tot,14.6985714717789
West Bank and Gaza,PSE,2007,Beneficiary incidence in 4th quintile (%) - Cash Transfer,per_sa_ct.bry_q4_tot,13.7168595442679
West Bank and Gaza,PSE,2016,Beneficiary incidence in 4th quintile (%) - Cash Transfer -urban,per_sa_ct.bry_q4_urb,10.3620423147014
West Bank and Gaza,PSE,2009,Beneficiary incidence in 4th quintile (%) - Cash Transfer -urban,per_sa_ct.bry_q4_urb,16.2825667210949
West Bank and Gaza,PSE,2016,Beneficiary incidence in 5th quintile (richest) (%) - Cash Transfer (preT),per_sa_ct.bry_q5_preT_tot,4.75949093586981
West Bank and Gaza,PSE,2009,Beneficiary incidence in 5th quintile (richest) (%) - Cash Transfer (preT),per_sa_ct.bry_q5_preT_tot,5.13401344879449
West Bank and Gaza,PSE,2007,Beneficiary incidence in 5th quintile (richest) (%) - Cash Transfer (preT),per_sa_ct.bry_q5_preT_tot,6.98831545081734
West Bank and Gaza,PSE,2016,Beneficiary incidence in 5th quintile (richest) (%) - Cash Transfer -rural,per_sa_ct.bry_q5_rur,10.1073965822759
West Bank and Gaza,PSE,2016,Beneficiary incidence in 5th quintile (richest) (%) - Cash Transfer,per_sa_ct.bry_q5_tot,5.55140265786255
West Bank and Gaza,PSE,2009,Beneficiary incidence in 5th quintile (richest) (%) - Cash Transfer,per_sa_ct.bry_q5_tot,7.22840146499091
West Bank and Gaza,PSE,2007,Beneficiary incidence in 5th quintile (richest) (%) - Cash Transfer,per_sa_ct.bry_q5_tot,6.98831545081734
West Bank and Gaza,PSE,2016,Beneficiary incidence in 5th quintile (richest) (%) - Cash Transfer -urban,per_sa_ct.bry_q5_urb,5.04034235529834
West Bank and Gaza,PSE,2009,Beneficiary incidence in 5th quintile (richest) (%) - Cash Transfer -urban,per_sa_ct.bry_q5_urb,6.51230785138207
West Bank and Gaza,PSE,2016,Benefit-cost ratio -  Cash Transfer -extreme poor (<$2.15 a day),per_sa_ct.cba_ep_tot,0
West Bank and Gaza,PSE,2009,Benefit-cost ratio -  Cash Transfer -extreme poor (<$2.15 a day),per_sa_ct.cba_ep_tot,0.0031691033584596
West Bank and Gaza,PSE,2016,Benefit-cost ratio -  Cash Transfer -1st quintile (poorest) -rural,per_sa_ct.cba_q1_rur,0.062608894686114
West Bank and Gaza,PSE,2016,Benefit-cost ratio -  Cash Transfer -1st quintile (poorest),per_sa_ct.cba_q1_tot,0.177253865440621
West Bank and Gaza,PSE,2009,Benefit-cost ratio -  Cash Transfer -1st quintile (poorest),per_sa_ct.cba_q1_tot,0.35970858573237
West Bank and Gaza,PSE,2016,Benefit-cost ratio -  Cash Transfer - 1st quintile (poorest) -urban,per_sa_ct.cba_q1_urb,0.200843652984273
West Bank and Gaza,PSE,2009,Benefit-cost ratio -  Cash Transfer - 1st quintile (poorest) -urban,per_sa_ct.cba_q1_urb,0.363652484318725
West Bank and Gaza,PSE,2016,Coverage in extreme poor (<$2.15 a day) (%) - Cash Transfer  (preT),per_sa_ct.cov_ep_preT_tot,0
West Bank and Gaza,PSE,2009,Coverage in extreme poor (<$2.15 a day) (%) - Cash Transfer  (preT),per_sa_ct.cov_ep_preT_tot,100
West Bank and Gaza,PSE,2016,Coverage (%) - Cash Transfer (preT),per_sa_ct.cov_pop_preT_tot,21.1831366766673
West Bank and Gaza,PSE,2009,Coverage (%) - Cash Transfer (preT),per_sa_ct.cov_pop_preT_tot,5.03189037557056
West Bank and Gaza,PSE,2007,Coverage (%) - Cash Transfer (preT),per_sa_ct.cov_pop_preT_tot,5.25300892609484
West Bank and Gaza,PSE,2016,Coverage (%) - Cash Transfer -rural,per_sa_ct.cov_pop_rur,13.5087820976756
West Bank and Gaza,PSE,2016,Coverage (%) - Cash Transfer,per_sa_ct.cov_pop_tot,21.1831366766673
West Bank and Gaza,PSE,2009,Coverage (%) - Cash Transfer,per_sa_ct.cov_pop_tot,5.03189037557056
West Bank and Gaza,PSE,2007,Coverage (%) - Cash Transfer,per_sa_ct.cov_pop_tot,5.25300892609484
West Bank and Gaza,PSE,2016,Coverage (%) - Cash Transfer -urban,per_sa_ct.cov_pop_urb,20.9229757477565
West Bank and Gaza,PSE,2009,Coverage (%) - Cash Transfer -urban,per_sa_ct.cov_pop_urb,5.63434880424906
West Bank and Gaza,PSE,2016,Coverage in 1st quintile (poorest) (%) - Cash Transfer (preT),per_sa_ct.cov_q1_preT_tot,47.2649187773119
West Bank and Gaza,PSE,2009,Coverage in 1st quintile (poorest) (%) - Cash Transfer (preT),per_sa_ct.cov_q1_preT_tot,13.351202486738
West Bank and Gaza,PSE,2007,Coverage in 1st quintile (poorest) (%) - Cash Transfer (preT),per_sa_ct.cov_q1_preT_tot,8.14104492132291
West Bank and Gaza,PSE,2016,Coverage in 1st quintile (poorest) (%) - Cash Transfer -rural,per_sa_ct.cov_q1_rur,28.4776130784016
West Bank and Gaza,PSE,2016,Coverage in 1st quintile (poorest) (%) - Cash Transfer,per_sa_ct.cov_q1_tot,45.8789143754883
West Bank and Gaza,PSE,2009,Coverage in 1st quintile (poorest) (%) - Cash Transfer,per_sa_ct.cov_q1_tot,8.81197776960267
West Bank and Gaza,PSE,2007,Coverage in 1st quintile (poorest) (%) - Cash Transfer,per_sa_ct.cov_q1_tot,8.14104492132291
West Bank and Gaza,PSE,2016,Coverage in 1st quintile (poorest) (%) - Cash Transfer -urban,per_sa_ct.cov_q1_urb,46.9568073610465
West Bank and Gaza,PSE,2009,Coverage in 1st quintile (poorest) (%) - Cash Transfer -urban,per_sa_ct.cov_q1_urb,9.28152885637711
West Bank and Gaza,PSE,2016,Coverage in 2nd quintile (%) - Cash Transfer (preT),per_sa_ct.cov_q2_preT_tot,29.0755411196087
West Bank and Gaza,PSE,2009,Coverage in 2nd quintile (%) - Cash Transfer (preT),per_sa_ct.cov_q2_preT_tot,4.18663025228721
West Bank and Gaza,PSE,2007,Coverage in 2nd quintile (%) - Cash Transfer (preT),per_sa_ct.cov_q2_preT_tot,6.60684171774741
West Bank and Gaza,PSE,2016,Coverage in 2nd quintile (%) - Cash Transfer -rural,per_sa_ct.cov_q2_rur,8.73042913971018
West Bank and Gaza,PSE,2016,Coverage in 2nd quintile (%) - Cash Transfer,per_sa_ct.cov_q2_tot,28.9799591831745
West Bank and Gaza,PSE,2009,Coverage in 2nd quintile (%) - Cash Transfer,per_sa_ct.cov_q2_tot,4.45261191217102
West Bank and Gaza,PSE,2007,Coverage in 2nd quintile (%) - Cash Transfer,per_sa_ct.cov_q2_tot,6.60684171774741
West Bank and Gaza,PSE,2016,Coverage in 2nd quintile (%) - Cash Transfer -urban,per_sa_ct.cov_q2_urb,27.3119940086525
West Bank and Gaza,PSE,2009,Coverage in 2nd quintile (%) - Cash Transfer -urban,per_sa_ct.cov_q2_urb,5.48422375624023
West Bank and Gaza,PSE,2016,Coverage in 3rd quintile (%) - Cash Transfer (preT),per_sa_ct.cov_q3_preT_tot,13.9562421619785
West Bank and Gaza,PSE,2009,Coverage in 3rd quintile (%) - Cash Transfer (preT),per_sa_ct.cov_q3_preT_tot,4.35507501163393
West Bank and Gaza,PSE,2007,Coverage in 3rd quintile (%) - Cash Transfer (preT),per_sa_ct.cov_q3_preT_tot,6.0962094336383
West Bank and Gaza,PSE,2016,Coverage in 3rd quintile (%) - Cash Transfer -rural,per_sa_ct.cov_q3_rur,15.5559749455239
West Bank and Gaza,PSE,2016,Coverage in 3rd quintile (%) - Cash Transfer,per_sa_ct.cov_q3_tot,13.9258817669073
West Bank and Gaza,PSE,2009,Coverage in 3rd quintile (%) - Cash Transfer,per_sa_ct.cov_q3_tot,6.38074989109494
