ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ZMB,677998,Women never tested for HIV,13.1,1,ZM,Zambia,2018,ZM2018DHS,HA_CPHT_W_NEV,135563040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWNEV,,2018,DHS,13683,13683,,,
ZMB,677999,Women's HIV testing: Total,100,1,ZM,Zambia,2018,ZM2018DHS,HA_CPHT_W_TOT,135563050,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWTOT,,2018,DHS,13683,13683,,,
ZMB,678001,Women ever receiving an HIV test,86.9,1,ZM,Zambia,2018,ZM2018DHS,HA_CPHT_W_EVT,135563060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWEVT,,2018,DHS,13683,13683,,,
ZMB,678002,Women receiving an HIV test and receiving test results in the last 12 months,64.1,1,ZM,Zambia,2018,ZM2018DHS,HA_CPHT_W_T1R,135563070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWT1R,,2018,DHS,13683,13683,,,
ZMB,681898,Number of women,13683,0,ZM,Zambia,2018,ZM2018DHS,HA_CPHT_W_NUM,135563080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWNUM,,2018,DHS,,13683,,,
ZMB,78780,Number of women (unweighted),13683,0,ZM,Zambia,2018,ZM2018DHS,HA_CPHT_W_UNW,135563090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWUNW,,2018,DHS,13683,,,,
ZMB,52220,Men who know where to get an HIV test,96,1,ZM,Zambia,2018,ZM2018DHS,HA_CPHT_M_KNW,135564100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMKNW,,2018,DHS,11177,11104,,,
ZMB,52190,Men ever tested for HIV and received test results,75.4,1,ZM,Zambia,2018,ZM2018DHS,HA_CPHT_M_ETR,135564110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMETR,,2018,DHS,11177,11104,,,
ZMB,52206,Men ever tested for HIV and did not receive test results,2.2,1,ZM,Zambia,2018,ZM2018DHS,HA_CPHT_M_ETN,135564120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMETN,,2018,DHS,11177,11104,,,
ZMB,52207,Men never tested for HIV,22.4,1,ZM,Zambia,2018,ZM2018DHS,HA_CPHT_M_NEV,135564130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMNEV,,2018,DHS,11177,11104,,,
ZMB,52222,Men's HIV testing: Total,100,1,ZM,Zambia,2018,ZM2018DHS,HA_CPHT_M_TOT,135564140,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMTOT,,2018,DHS,11177,11104,,,
ZMB,52223,Men ever receiving an HIV test,77.6,1,ZM,Zambia,2018,ZM2018DHS,HA_CPHT_M_EVT,135564150,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMEVT,,2018,DHS,11177,11104,,,
ZMB,52221,Men receiving an HIV test and receiving test results in the last 12 months,52.4,1,ZM,Zambia,2018,ZM2018DHS,HA_CPHT_M_T1R,135564160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMT1R,,2018,DHS,11177,11104,,,
ZMB,363230,Number of men,11177,0,ZM,Zambia,2018,ZM2018DHS,HA_CPHT_M_NUM,135564170,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMNUM,,2018,DHS,,11104,,,
ZMB,52193,Number of men (unweighted),11104,0,ZM,Zambia,2018,ZM2018DHS,HA_CPHT_M_UNW,135564180,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMUNW,,2018,DHS,11177,,,,
ZMB,50834,Pregnant women counselled for HIV during ANC visit,83.6,1,ZM,Zambia,2018,ZM2018DHS,HA_CATH_W_CSL,135603010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWCSL,,2018,DHS,3905,3958,,,
ZMB,50836,"Pregnant women tested for HIV during ANC, receiving results and post-test counselling",89.3,1,ZM,Zambia,2018,ZM2018DHS,HA_CATH_W_TRC,135603020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWTRC,,2018,DHS,3905,3958,,,
ZMB,50837,"Pregnant women tested for HIV during ANC, receiving results but not post-test counselling",3.2,1,ZM,Zambia,2018,ZM2018DHS,HA_CATH_W_TNC,135603030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWTNC,,2018,DHS,3905,3958,,,
ZMB,50838,Pregnant women tested for HIV during ANC not receiving results,1.3,1,ZM,Zambia,2018,ZM2018DHS,HA_CATH_W_NRS,135603040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWNRS,,2018,DHS,3905,3958,,,
ZMB,50839,Pregnant women counselled for HIV and tested for HIV during ANC and who received the results,81.7,1,ZM,Zambia,2018,ZM2018DHS,HA_CATH_W_CTR,135603050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWCTR,,2018,DHS,3905,3958,,,
ZMB,50840,Pregnant women tested for HIV during ANC or labor and receiving the results,93.1,1,ZM,Zambia,2018,ZM2018DHS,HA_CATH_W_ATR,135603070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWATR,,2018,DHS,3905,3958,,,
ZMB,50835,"Pregnant women tested for HIV during ANC or labor, but did not receive the results",1.1,1,ZM,Zambia,2018,ZM2018DHS,HA_CATH_W_ATN,135603080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWATN,,2018,DHS,3905,3958,,,
ZMB,363228,Number of women who gave birth in past two years,3905,0,ZM,Zambia,2018,ZM2018DHS,HA_CATH_W_NUM,135603090,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWNUM,,2018,DHS,,3958,,,
ZMB,50841,Number of women who gave birth in past two years (unweighted),3958,0,ZM,Zambia,2018,ZM2018DHS,HA_CATH_W_UNW,135603100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWUNW,,2018,DHS,3905,,,,
ZMB,114748,"HIV testing behaviour among young women, sexually active in the last 12 months",72.2,1,ZM,Zambia,2018,ZM2018DHS,HA_HVTY_W_TRR,135903010,I,1000,0,Total,Total,0,,1,1,HAHVTYWTRR,,2018,DHS,3428,3445,,,
ZMB,113295,Number of sexually active young women,3428,0,ZM,Zambia,2018,ZM2018DHS,HA_HVTY_W_NUM,135903020,D,1000,0,Total,Total,0,,1,1,HAHVTYWNUM,,2018,DHS,,3445,,,
ZMB,514512,Number of sexually active young women (unweighted),3445,0,ZM,Zambia,2018,ZM2018DHS,HA_HVTY_W_UNW,135903030,U,1000,0,Total,Total,0,,1,1,HAHVTYWUNW,,2018,DHS,3428,,,,
ZMB,537128,"HIV testing behaviour among young men, sexually active in the last 12 months",54.4,1,ZM,Zambia,2018,ZM2018DHS,HA_HVTY_M_TRR,135904040,I,1000,0,Total,Total,0,,1,1,HAHVTYMTRR,,2018,DHS,2391,2462,,,
ZMB,537132,Number of sexually active young men,2391,0,ZM,Zambia,2018,ZM2018DHS,HA_HVTY_M_NUM,135904050,D,1000,0,Total,Total,0,,1,1,HAHVTYMNUM,,2018,DHS,,2462,,,
ZMB,363363,Number of sexually active young men (unweighted),2462,0,ZM,Zambia,2018,ZM2018DHS,HA_HVTY_M_UNW,135904060,U,1000,0,Total,Total,0,,1,1,HAHVTYMUNW,,2018,DHS,2391,,,,
ZMB,321326,Women previously tested for HIV and received last test results by current HIV status,85.4,1,ZM,Zambia,2018,ZM2018DHS,HA_PHVT_W_PTR,136033020,I,1000,0,Total,Total,0,,1,1,HAPHVTWPTR,,2018,DHS,12817,13155,,,
ZMB,321327,Women previously tested for HIV but did not receive last test results by current HIV status,1.7,1,ZM,Zambia,2018,ZM2018DHS,HA_PHVT_W_PTN,136033030,I,1000,0,Total,Total,0,,1,1,HAPHVTWPTN,,2018,DHS,12817,13155,,,
ZMB,321328,Women not previously tested for HIV by current HIV status,12.8,1,ZM,Zambia,2018,ZM2018DHS,HA_PHVT_W_NPT,136033040,I,1000,0,Total,Total,0,,1,1,HAPHVTWNPT,,2018,DHS,12817,13155,,,
ZMB,321319,Women by prior HIV testing status: Total,100,1,ZM,Zambia,2018,ZM2018DHS,HA_PHVT_W_TO1,136033050,T,1000,0,Total,Total,0,,1,1,HAPHVTWTO1,,2018,DHS,12817,13155,,,
ZMB,321329,Number of women interviewed and tested for HIV,12817,0,ZM,Zambia,2018,ZM2018DHS,HA_PHVT_W_NU1,136033060,D,1000,0,Total,Total,0,,1,1,HAPHVTWNU1,,2018,DHS,,13155,,,
ZMB,321332,Number of women interviewed and tested for HIV (unweighted),13155,0,ZM,Zambia,2018,ZM2018DHS,HA_PHVT_W_UN1,136033070,U,1000,0,Total,Total,0,,1,1,HAPHVTWUN1,,2018,DHS,12817,,,,
ZMB,609223,Men previously tested for HIV and received last test results by current HIV status,75.4,1,ZM,Zambia,2018,ZM2018DHS,HA_PHVT_M_PTR,136034090,I,1000,0,Total,Total,0,,1,1,HAPHVTMPTR,,2018,DHS,10950,10569,,,
ZMB,609224,Men previously tested for HIV but did not receive last test results by current HIV status,2.2,1,ZM,Zambia,2018,ZM2018DHS,HA_PHVT_M_PTN,136034100,I,1000,0,Total,Total,0,,1,1,HAPHVTMPTN,,2018,DHS,10950,10569,,,
ZMB,609225,Men not previously tested for HIV by current HIV status,22.4,1,ZM,Zambia,2018,ZM2018DHS,HA_PHVT_M_NPT,136034110,I,1000,0,Total,Total,0,,1,1,HAPHVTMNPT,,2018,DHS,10950,10569,,,
ZMB,609226,Men by prior HIV testing status: Total,100,1,ZM,Zambia,2018,ZM2018DHS,HA_PHVT_M_TO1,136034120,T,1000,0,Total,Total,0,,1,1,HAPHVTMTO1,,2018,DHS,10950,10569,,,
ZMB,616468,Number of men interviewed and tested for HIV,10950,0,ZM,Zambia,2018,ZM2018DHS,HA_PHVT_M_NU1,136034130,D,1000,0,Total,Total,0,,1,1,HAPHVTMNU1,,2018,DHS,,10569,,,
ZMB,80680,Number of men interviewed and tested for HIV (unweighted),10569,0,ZM,Zambia,2018,ZM2018DHS,HA_PHVT_M_UN1,136034140,U,1000,0,Total,Total,0,,1,1,HAPHVTMUN1,,2018,DHS,10950,,,,
ZMB,548475,Persons previously tested for HIV and received last test results by current HIV status,80.8,1,ZM,Zambia,2018,ZM2018DHS,HA_PHVT_B_PTR,136035160,I,1000,0,Total,Total,0,,1,1,HAPHVTBPTR,,2018,DHS,23767,23724,,,
ZMB,548476,Persons previously tested for HIV but did not receive last test results by current HIV status,1.9,1,ZM,Zambia,2018,ZM2018DHS,HA_PHVT_B_PTN,136035170,I,1000,0,Total,Total,0,,1,1,HAPHVTBPTN,,2018,DHS,23767,23724,,,
ZMB,548477,Persons not previously tested for HIV by current HIV status,17.2,1,ZM,Zambia,2018,ZM2018DHS,HA_PHVT_B_NPT,136035180,I,1000,0,Total,Total,0,,1,1,HAPHVTBNPT,,2018,DHS,23767,23724,,,
ZMB,548478,Persons by prior HIV testing status: Total,100,1,ZM,Zambia,2018,ZM2018DHS,HA_PHVT_B_TOT,136035190,T,1000,0,Total,Total,0,,1,1,HAPHVTBTOT,,2018,DHS,23767,23724,,,
ZMB,548479,Number of persons interviewed and tested for HIV,23767,0,ZM,Zambia,2018,ZM2018DHS,HA_PHVT_B_NUM,136035200,D,1000,0,Total,Total,0,,1,1,HAPHVTBNUM,,2018,DHS,,23724,,,
ZMB,321334,Number of persons interviewed and tested for HIV (unweighted),23724,0,ZM,Zambia,2018,ZM2018DHS,HA_PHVT_B_UNW,136035210,U,1000,0,Total,Total,0,,1,1,HAPHVTBUNW,,2018,DHS,23767,,,,
