Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Costa Rica,CRI,1974,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,0
Costa Rica,CRI,1973,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,0
Costa Rica,CRI,1972,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,0
Costa Rica,CRI,1971,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,0
Costa Rica,CRI,1970,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,0
Costa Rica,CRI,1969,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,0
Costa Rica,CRI,1968,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,0
Costa Rica,CRI,1967,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,0
Costa Rica,CRI,1966,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,0
Costa Rica,CRI,1965,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,0
Costa Rica,CRI,1964,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,0
Costa Rica,CRI,1963,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,0
Costa Rica,CRI,1962,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,0
Costa Rica,CRI,1961,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,0
Costa Rica,CRI,1960,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,0
Costa Rica,CRI,2016,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,441.109741210939
Costa Rica,CRI,2015,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,7.49658203125
Costa Rica,CRI,2014,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,533.88259887695
Costa Rica,CRI,2013,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,471.84243774414
Costa Rica,CRI,2012,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,364.92630004883
Costa Rica,CRI,2011,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,422.5969543457
Costa Rica,CRI,2010,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,268.97915649414
Costa Rica,CRI,2009,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,289.66891479492
Costa Rica,CRI,2008,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,267.63061523437
Costa Rica,CRI,2007,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,252.34216308594
Costa Rica,CRI,2006,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,-11.8525085449201
Costa Rica,CRI,2005,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,-111.37969970703
Costa Rica,CRI,2004,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,-71.1478729248001
Costa Rica,CRI,2003,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,-25.0638580322302
Costa Rica,CRI,2002,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,145.8787689209
Costa Rica,CRI,2001,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,113.48448181152
Costa Rica,CRI,2000,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,32.9458580017099
Costa Rica,CRI,1999,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,59.4075927734402
Costa Rica,CRI,1998,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,29.1926879882803
Costa Rica,CRI,1997,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,-9.14196777344023
Costa Rica,CRI,1996,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,-28.8849792480496
Costa Rica,CRI,1995,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,-67.7866821289099
Costa Rica,CRI,1994,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,-28.5713806152298
Costa Rica,CRI,1993,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,-6.57321166992006
Costa Rica,CRI,1992,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,-19.0913848876999
Costa Rica,CRI,1991,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,-22.7265625
Costa Rica,CRI,1990,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,12.3975296020499
Costa Rica,CRI,1989,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,90.8036940002403
Costa Rica,CRI,1988,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,74.6880281066899
Costa Rica,CRI,1987,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,-77.5421490478493
Costa Rica,CRI,1986,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,70.7650204467798
Costa Rica,CRI,1985,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,69.9133036804203
Costa Rica,CRI,1984,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,62.3876803588898
Costa Rica,CRI,1983,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,63.3069497680704
Costa Rica,CRI,1982,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,53.9259260559097
Costa Rica,CRI,1981,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,53.7303684997603
Costa Rica,CRI,1980,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,54.2672543334995
Costa Rica,CRI,1979,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,54.2359930419898
Costa Rica,CRI,1978,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,55.36512390137
Costa Rica,CRI,1977,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,56.0673171997109
Costa Rica,CRI,1976,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,38.6888442993202
Costa Rica,CRI,1975,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,37.7020065307599
Costa Rica,CRI,1974,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,36.1452856445305
Costa Rica,CRI,1973,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,36.01125793457
Costa Rica,CRI,1972,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,32.6816229248006
Costa Rica,CRI,1971,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,24.0674380493203
Costa Rica,CRI,1970,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,24.7991427612294
Costa Rica,CRI,2012,Other greenhouse gas emissions (% change from 1990),EN.ATM.GHGO.ZG,838.300051843268
Costa Rica,CRI,2011,Other greenhouse gas emissions (% change from 1990),EN.ATM.GHGO.ZG,838.300051843293
Costa Rica,CRI,2010,Other greenhouse gas emissions (% change from 1990),EN.ATM.GHGO.ZG,838.300051843116
Costa Rica,CRI,2009,Other greenhouse gas emissions (% change from 1990),EN.ATM.GHGO.ZG,625.155367224639
Costa Rica,CRI,2008,Other greenhouse gas emissions (% change from 1990),EN.ATM.GHGO.ZG,261.702797784885
Costa Rica,CRI,2007,Other greenhouse gas emissions (% change from 1990),EN.ATM.GHGO.ZG,475.424907049618
Costa Rica,CRI,2006,Other greenhouse gas emissions (% change from 1990),EN.ATM.GHGO.ZG,434.430256851469
Costa Rica,CRI,2005,Other greenhouse gas emissions (% change from 1990),EN.ATM.GHGO.ZG,229.457005860729
Costa Rica,CRI,2004,Other greenhouse gas emissions (% change from 1990),EN.ATM.GHGO.ZG,470.42555946448
Costa Rica,CRI,2003,Other greenhouse gas emissions (% change from 1990),EN.ATM.GHGO.ZG,742.252586037507
Costa Rica,CRI,2002,Other greenhouse gas emissions (% change from 1990),EN.ATM.GHGO.ZG,255.45361330346
Costa Rica,CRI,2001,Other greenhouse gas emissions (% change from 1990),EN.ATM.GHGO.ZG,2797.92182120228
Costa Rica,CRI,2000,Other greenhouse gas emissions (% change from 1990),EN.ATM.GHGO.ZG,5.48623404645634
Costa Rica,CRI,1999,Other greenhouse gas emissions (% change from 1990),EN.ATM.GHGO.ZG,495.922232148692
Costa Rica,CRI,1998,Other greenhouse gas emissions (% change from 1990),EN.ATM.GHGO.ZG,186.462616628525
Costa Rica,CRI,1997,Other greenhouse gas emissions (% change from 1990),EN.ATM.GHGO.ZG,18.4095475540419
Costa Rica,CRI,1996,Other greenhouse gas emissions (% change from 1990),EN.ATM.GHGO.ZG,11.9603891692137
Costa Rica,CRI,1995,Other greenhouse gas emissions (% change from 1990),EN.ATM.GHGO.ZG,6.66108072896376
Costa Rica,CRI,1994,Other greenhouse gas emissions (% change from 1990),EN.ATM.GHGO.ZG,3.13654068143878
Costa Rica,CRI,1993,Other greenhouse gas emissions (% change from 1990),EN.ATM.GHGO.ZG,1.28928174873053
Costa Rica,CRI,1992,Other greenhouse gas emissions (% change from 1990),EN.ATM.GHGO.ZG,0.286912557911445
Costa Rica,CRI,1991,Other greenhouse gas emissions (% change from 1990),EN.ATM.GHGO.ZG,0.0711907096099029
Costa Rica,CRI,2020,Total greenhouse gas emissions (kt of CO2 equivalent),EN.ATM.GHGT.KT.CE,14405.0866
Costa Rica,CRI,2019,Total greenhouse gas emissions (kt of CO2 equivalent),EN.ATM.GHGT.KT.CE,15718.67899
Costa Rica,CRI,2018,Total greenhouse gas emissions (kt of CO2 equivalent),EN.ATM.GHGT.KT.CE,15749.85459
Costa Rica,CRI,2017,Total greenhouse gas emissions (kt of CO2 equivalent),EN.ATM.GHGT.KT.CE,15440.86498
Costa Rica,CRI,2016,Total greenhouse gas emissions (kt of CO2 equivalent),EN.ATM.GHGT.KT.CE,15103.53237
Costa Rica,CRI,2015,Total greenhouse gas emissions (kt of CO2 equivalent),EN.ATM.GHGT.KT.CE,14296.03177
Costa Rica,CRI,2014,Total greenhouse gas emissions (kt of CO2 equivalent),EN.ATM.GHGT.KT.CE,14438.24508
Costa Rica,CRI,2013,Total greenhouse gas emissions (kt of CO2 equivalent),EN.ATM.GHGT.KT.CE,14390.80079
Costa Rica,CRI,2012,Total greenhouse gas emissions (kt of CO2 equivalent),EN.ATM.GHGT.KT.CE,13894.03481
Costa Rica,CRI,2011,Total greenhouse gas emissions (kt of CO2 equivalent),EN.ATM.GHGT.KT.CE,13939.11362
Costa Rica,CRI,2010,Total greenhouse gas emissions (kt of CO2 equivalent),EN.ATM.GHGT.KT.CE,13252.16003
Costa Rica,CRI,2009,Total greenhouse gas emissions (kt of CO2 equivalent),EN.ATM.GHGT.KT.CE,13119.85323
Costa Rica,CRI,2008,Total greenhouse gas emissions (kt of CO2 equivalent),EN.ATM.GHGT.KT.CE,13563.61134
Costa Rica,CRI,2007,Total greenhouse gas emissions (kt of CO2 equivalent),EN.ATM.GHGT.KT.CE,13378.75534
Costa Rica,CRI,2006,Total greenhouse gas emissions (kt of CO2 equivalent),EN.ATM.GHGT.KT.CE,12014.05874
Costa Rica,CRI,2005,Total greenhouse gas emissions (kt of CO2 equivalent),EN.ATM.GHGT.KT.CE,11680.17054
Costa Rica,CRI,2004,Total greenhouse gas emissions (kt of CO2 equivalent),EN.ATM.GHGT.KT.CE,11138.83123
Costa Rica,CRI,2003,Total greenhouse gas emissions (kt of CO2 equivalent),EN.ATM.GHGT.KT.CE,11114.12492
Costa Rica,CRI,2002,Total greenhouse gas emissions (kt of CO2 equivalent),EN.ATM.GHGT.KT.CE,10757.81741
Costa Rica,CRI,2001,Total greenhouse gas emissions (kt of CO2 equivalent),EN.ATM.GHGT.KT.CE,10725.3465
Costa Rica,CRI,2000,Total greenhouse gas emissions (kt of CO2 equivalent),EN.ATM.GHGT.KT.CE,10415.03619
Costa Rica,CRI,1999,Total greenhouse gas emissions (kt of CO2 equivalent),EN.ATM.GHGT.KT.CE,10562.36082
Costa Rica,CRI,1998,Total greenhouse gas emissions (kt of CO2 equivalent),EN.ATM.GHGT.KT.CE,10740.24144
Costa Rica,CRI,1997,Total greenhouse gas emissions (kt of CO2 equivalent),EN.ATM.GHGT.KT.CE,10041.16087
Costa Rica,CRI,1996,Total greenhouse gas emissions (kt of CO2 equivalent),EN.ATM.GHGT.KT.CE,10003.802
Costa Rica,CRI,1995,Total greenhouse gas emissions (kt of CO2 equivalent),EN.ATM.GHGT.KT.CE,10017.77822
Costa Rica,CRI,1994,Total greenhouse gas emissions (kt of CO2 equivalent),EN.ATM.GHGT.KT.CE,10424.69289
Costa Rica,CRI,1993,Total greenhouse gas emissions (kt of CO2 equivalent),EN.ATM.GHGT.KT.CE,10013.63475
Costa Rica,CRI,1992,Total greenhouse gas emissions (kt of CO2 equivalent),EN.ATM.GHGT.KT.CE,9928.016514
Costa Rica,CRI,1991,Total greenhouse gas emissions (kt of CO2 equivalent),EN.ATM.GHGT.KT.CE,8785.251577
Costa Rica,CRI,1990,Total greenhouse gas emissions (kt of CO2 equivalent),EN.ATM.GHGT.KT.CE,8492.885741
Costa Rica,CRI,2012,Total greenhouse gas emissions (% change from 1990),EN.ATM.GHGT.ZG,42.8256790099776
Costa Rica,CRI,2011,Total greenhouse gas emissions (% change from 1990),EN.ATM.GHGT.ZG,39.5739508811798
Costa Rica,CRI,2010,Total greenhouse gas emissions (% change from 1990),EN.ATM.GHGT.ZG,35.9652970335025
Costa Rica,CRI,2009,Total greenhouse gas emissions (% change from 1990),EN.ATM.GHGT.ZG,28.7878241652956
Costa Rica,CRI,2008,Total greenhouse gas emissions (% change from 1990),EN.ATM.GHGT.ZG,25.7483083749175
Costa Rica,CRI,2007,Total greenhouse gas emissions (% change from 1990),EN.ATM.GHGT.ZG,31.4673996408815
Costa Rica,CRI,2006,Total greenhouse gas emissions (% change from 1990),EN.ATM.GHGT.ZG,24.6845549441859
Costa Rica,CRI,2005,Total greenhouse gas emissions (% change from 1990),EN.ATM.GHGT.ZG,17.4713656085634
Costa Rica,CRI,2004,Total greenhouse gas emissions (% change from 1990),EN.ATM.GHGT.ZG,23.0152314393861
Costa Rica,CRI,2003,Total greenhouse gas emissions (% change from 1990),EN.ATM.GHGT.ZG,21.2019993114514
Costa Rica,CRI,2002,Total greenhouse gas emissions (% change from 1990),EN.ATM.GHGT.ZG,16.3418658398107
Costa Rica,CRI,2001,Total greenhouse gas emissions (% change from 1990),EN.ATM.GHGT.ZG,27.0375782264885
Costa Rica,CRI,2000,Total greenhouse gas emissions (% change from 1990),EN.ATM.GHGT.ZG,14.6324750148381
Costa Rica,CRI,1999,Total greenhouse gas emissions (% change from 1990),EN.ATM.GHGT.ZG,20.3026565255817
Costa Rica,CRI,1998,Total greenhouse gas emissions (% change from 1990),EN.ATM.GHGT.ZG,23.0579506755312
Costa Rica,CRI,1997,Total greenhouse gas emissions (% change from 1990),EN.ATM.GHGT.ZG,15.4858648328878
Costa Rica,CRI,1996,Total greenhouse gas emissions (% change from 1990),EN.ATM.GHGT.ZG,15.2843052554172
Costa Rica,CRI,1995,Total greenhouse gas emissions (% change from 1990),EN.ATM.GHGT.ZG,17.0013900112405
Costa Rica,CRI,1994,Total greenhouse gas emissions (% change from 1990),EN.ATM.GHGT.ZG,21.6843722377645
Costa Rica,CRI,1993,Total greenhouse gas emissions (% change from 1990),EN.ATM.GHGT.ZG,16.990399512619
Costa Rica,CRI,1992,Total greenhouse gas emissions (% change from 1990),EN.ATM.GHGT.ZG,17.8114450321318
Costa Rica,CRI,1991,Total greenhouse gas emissions (% change from 1990),EN.ATM.GHGT.ZG,3.69226388820902
Costa Rica,CRI,2010,HFC gas emissions (thousand metric tons of CO2 equivalent),EN.ATM.HFCG.KT.CE,98
Costa Rica,CRI,2008,HFC gas emissions (thousand metric tons of CO2 equivalent),EN.ATM.HFCG.KT.CE,83.2
Costa Rica,CRI,2005,HFC gas emissions (thousand metric tons of CO2 equivalent),EN.ATM.HFCG.KT.CE,61.5
Costa Rica,CRI,2000,HFC gas emissions (thousand metric tons of CO2 equivalent),EN.ATM.HFCG.KT.CE,25.2
Costa Rica,CRI,1990,HFC gas emissions (thousand metric tons of CO2 equivalent),EN.ATM.HFCG.KT.CE,0
Costa Rica,CRI,2020,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,2505.835
Costa Rica,CRI,2019,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,2801.3775
Costa Rica,CRI,2018,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,2728.305
Costa Rica,CRI,2017,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,2576.3175
Costa Rica,CRI,2016,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,2465.275
Costa Rica,CRI,2015,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,2328.7425
Costa Rica,CRI,2014,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,2317.125
Costa Rica,CRI,2013,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,2331.0925
Costa Rica,CRI,2012,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,2284.9775
Costa Rica,CRI,2011,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,2370.8125
Costa Rica,CRI,2010,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,2301.5975
Costa Rica,CRI,2009,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,2272.155
Costa Rica,CRI,2008,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,2236.095
Costa Rica,CRI,2007,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,2109.9975
Costa Rica,CRI,2006,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,1940.06
Costa Rica,CRI,2005,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,2001.7725
Costa Rica,CRI,2004,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,1912.1775
Costa Rica,CRI,2003,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,2004.6525
Costa Rica,CRI,2002,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,2088.4125
Costa Rica,CRI,2001,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,2187.3775
Costa Rica,CRI,2000,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,2283.4975
Costa Rica,CRI,1999,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,2374.89
Costa Rica,CRI,1998,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,2504.1275
Costa Rica,CRI,1997,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,2488.325
Costa Rica,CRI,1996,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,2553.175
Costa Rica,CRI,1995,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,2627.0575
Costa Rica,CRI,1994,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,2979.45
Costa Rica,CRI,1993,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,3297.9175
Costa Rica,CRI,1992,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,3308.0875
Costa Rica,CRI,1991,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,3362.175
Costa Rica,CRI,1990,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,3394.46
Costa Rica,CRI,2008,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,52.093023255814
Costa Rica,CRI,2007,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,51.089588377724
Costa Rica,CRI,2006,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,49.4897959183673
Costa Rica,CRI,2005,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,50.761421319797
Costa Rica,CRI,2004,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,50.1312335958005
Costa Rica,CRI,2003,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,51.6795865633075
Costa Rica,CRI,2002,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,53.3163265306122
Costa Rica,CRI,2001,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,55.0251256281407
Costa Rica,CRI,2000,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,56.4356435643564
Costa Rica,CRI,1999,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,58.955223880597
Costa Rica,CRI,1998,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,62.0347394540943
Costa Rica,CRI,1997,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,63.8461538461538
Costa Rica,CRI,1996,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,66.2337662337662
Costa Rica,CRI,1995,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,68.3116883116883
Costa Rica,CRI,1994,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,71.9806763285024
Costa Rica,CRI,1993,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,75.1708428246014
Costa Rica,CRI,1992,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,76.4434180138568
Costa Rica,CRI,1991,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,77.7777777777778
Costa Rica,CRI,1990,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,79.020979020979
Costa Rica,CRI,1989,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,84.9616469389836
Costa Rica,CRI,1988,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,85.1580669870241
Costa Rica,CRI,1987,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,85.7332183452376
Costa Rica,CRI,1986,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,86.2300086922584
Costa Rica,CRI,1985,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,86.4431051594105
Costa Rica,CRI,1984,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,87.3889149339881
Costa Rica,CRI,1983,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,88.1126307229139
Costa Rica,CRI,1982,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,88.0744304819731
Costa Rica,CRI,1981,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,88.2692159657591
Costa Rica,CRI,1980,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,87.8747481290056
Costa Rica,CRI,1979,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,88.053780965488
Costa Rica,CRI,1978,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,87.8009949098592
Costa Rica,CRI,1977,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,87.7149777820309
Costa Rica,CRI,1976,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,87.7402485832779
Costa Rica,CRI,1975,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,87.8678393864552
Costa Rica,CRI,1974,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,87.7376620138958
Costa Rica,CRI,1973,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,87.8774010887707
Costa Rica,CRI,1972,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,86.9766339241578
Costa Rica,CRI,1971,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,86.8317047854863
Costa Rica,CRI,1970,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,86.7580065882619
Costa Rica,CRI,2020,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,67.43386
Costa Rica,CRI,2019,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,72.943112
