ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BOL,Tarija,3682585,Number of women (unweighted),1574,0,BO,Bolivia,2003,BO2003DHS,ED_LITR_W_UNW,231233110,U,390008,1390008,Region,..Tarija,0,,0,1,EDLITRWUNW,BODHS2003390008,2003,DHS,863,,,,1
BOL,Llano,5640097,Number of women (unweighted),5321,0,BO,Bolivia,2003,BO2003DHS,ED_LITR_W_UNW,231233110,U,390009,1390009,Region,Llano,0,,0,1,EDLITRWUNW,BODHS2003390009,2003,DHS,5212,,,,2
BOL,Santa Cruz,1689479,Number of women (unweighted),3598,0,BO,Bolivia,2003,BO2003DHS,ED_LITR_W_UNW,231233110,U,390010,1390010,Region,..Santa Cruz,0,,0,1,EDLITRWUNW,BODHS2003390010,2003,DHS,4488,,,,1
BOL,Beni/Pando,4216541,Number of women (unweighted),1723,0,BO,Bolivia,2003,BO2003DHS,ED_LITR_W_UNW,231233110,U,390011,1390011,Region,..Beni/Pando,0,,0,1,EDLITRWUNW,BODHS2003390011,2003,DHS,724,,,,1
BOL,Altiplano,4819141,Men with secondary or higher education,61.2,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_M_SCH,231234120,I,390001,1390001,Region,Altiplano,0,,0,1,EDLITRMSCH,BODHS2003390001,2003,DHS,2097,1801,,,2
BOL,La Paz,4634793,Men with secondary or higher education,65.3,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_M_SCH,231234120,I,390002,1390002,Region,..La Paz,0,,0,1,EDLITRMSCH,BODHS2003390002,2003,DHS,1411,882,,,1
BOL,Oruro,4751792,Men with secondary or higher education,73.3,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_M_SCH,231234120,I,390003,1390003,Region,..Oruro,0,,0,1,EDLITRMSCH,BODHS2003390003,2003,DHS,248,382,,,1
BOL,Potosí,5347380,Men with secondary or higher education,41.1,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_M_SCH,231234120,I,390004,1390004,Region,Potosí,0,,0,1,EDLITRMSCH,BODHS2003390004,2003,DHS,437,537,,,1
BOL,Valle,6423426,Men with secondary or higher education,52.9,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_M_SCH,231234120,I,390005,1390005,Region,Valle,0,,0,1,EDLITRMSCH,BODHS2003390005,2003,DHS,1625,1867,,,2
BOL,Chuquisaca,3948636,Men with secondary or higher education,47.1,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_M_SCH,231234120,I,390006,1390006,Region,..Chuquisaca,0,,0,1,EDLITRMSCH,BODHS2003390006,2003,DHS,350,511,,,1
BOL,Cochabamba,252472,Men with secondary or higher education,54.7,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_M_SCH,231234120,I,390007,1390007,Region,..Cochabamba,0,,0,1,EDLITRMSCH,BODHS2003390007,2003,DHS,1013,870,,,1
BOL,Tarija,4881048,Men with secondary or higher education,53.6,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_M_SCH,231234120,I,390008,1390008,Region,..Tarija,0,,0,1,EDLITRMSCH,BODHS2003390008,2003,DHS,262,486,,,1
BOL,Llano,4351929,Men with secondary or higher education,61.5,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_M_SCH,231234120,I,390009,1390009,Region,Llano,0,,0,1,EDLITRMSCH,BODHS2003390009,2003,DHS,1605,1628,,,2
BOL,Santa Cruz,558089,Men with secondary or higher education,61.2,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_M_SCH,231234120,I,390010,1390010,Region,..Santa Cruz,0,,0,1,EDLITRMSCH,BODHS2003390010,2003,DHS,1373,1084,,,1
BOL,Beni/Pando,3781596,Men with secondary or higher education,63.2,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_M_SCH,231234120,I,390011,1390011,Region,..Beni/Pando,0,,0,1,EDLITRMSCH,BODHS2003390011,2003,DHS,233,544,,,1
BOL,Altiplano,4819153,Men who can read a whole sentence,37.1,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_M_RDW,231234130,I,390001,1390001,Region,Altiplano,0,,0,1,EDLITRMRDW,BODHS2003390001,2003,DHS,2097,1801,,,2
BOL,La Paz,4634794,Men who can read a whole sentence,33.8,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_M_RDW,231234130,I,390002,1390002,Region,..La Paz,0,,0,1,EDLITRMRDW,BODHS2003390002,2003,DHS,1411,882,,,1
BOL,Oruro,4751842,Men who can read a whole sentence,25.9,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_M_RDW,231234130,I,390003,1390003,Region,..Oruro,0,,0,1,EDLITRMRDW,BODHS2003390003,2003,DHS,248,382,,,1
BOL,Potosí,5347428,Men who can read a whole sentence,54.2,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_M_RDW,231234130,I,390004,1390004,Region,Potosí,0,,0,1,EDLITRMRDW,BODHS2003390004,2003,DHS,437,537,,,1
BOL,Valle,6423410,Men who can read a whole sentence,41.8,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_M_RDW,231234130,I,390005,1390005,Region,Valle,0,,0,1,EDLITRMRDW,BODHS2003390005,2003,DHS,1625,1867,,,2
BOL,Chuquisaca,3948630,Men who can read a whole sentence,45.9,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_M_RDW,231234130,I,390006,1390006,Region,..Chuquisaca,0,,0,1,EDLITRMRDW,BODHS2003390006,2003,DHS,350,511,,,1
BOL,Cochabamba,252474,Men who can read a whole sentence,40.5,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_M_RDW,231234130,I,390007,1390007,Region,..Cochabamba,0,,0,1,EDLITRMRDW,BODHS2003390007,2003,DHS,1013,870,,,1
BOL,Tarija,4881050,Men who can read a whole sentence,41.4,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_M_RDW,231234130,I,390008,1390008,Region,..Tarija,0,,0,1,EDLITRMRDW,BODHS2003390008,2003,DHS,262,486,,,1
BOL,Llano,4351931,Men who can read a whole sentence,35.3,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_M_RDW,231234130,I,390009,1390009,Region,Llano,0,,0,1,EDLITRMRDW,BODHS2003390009,2003,DHS,1605,1628,,,2
BOL,Santa Cruz,558118,Men who can read a whole sentence,35.4,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_M_RDW,231234130,I,390010,1390010,Region,..Santa Cruz,0,,0,1,EDLITRMRDW,BODHS2003390010,2003,DHS,1373,1084,,,1
BOL,Beni/Pando,3781584,Men who can read a whole sentence,34.7,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_M_RDW,231234130,I,390011,1390011,Region,..Beni/Pando,0,,0,1,EDLITRMRDW,BODHS2003390011,2003,DHS,233,544,,,1
BOL,Altiplano,4819152,Men who can read part of a sentence,0.5,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_M_RDP,231234140,I,390001,1390001,Region,Altiplano,0,,0,1,EDLITRMRDP,BODHS2003390001,2003,DHS,2097,1801,,,2
BOL,La Paz,4634797,Men who can read part of a sentence,0.1,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_M_RDP,231234140,I,390002,1390002,Region,..La Paz,0,,0,1,EDLITRMRDP,BODHS2003390002,2003,DHS,1411,882,,,1
BOL,Oruro,4751793,Men who can read part of a sentence,0.1,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_M_RDP,231234140,I,390003,1390003,Region,..Oruro,0,,0,1,EDLITRMRDP,BODHS2003390003,2003,DHS,248,382,,,1
BOL,Potosí,5347381,Men who can read part of a sentence,2.1,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_M_RDP,231234140,I,390004,1390004,Region,Potosí,0,,0,1,EDLITRMRDP,BODHS2003390004,2003,DHS,437,537,,,1
BOL,Valle,6423427,Men who can read part of a sentence,2.2,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_M_RDP,231234140,I,390005,1390005,Region,Valle,0,,0,1,EDLITRMRDP,BODHS2003390005,2003,DHS,1625,1867,,,2
BOL,Chuquisaca,3948637,Men who can read part of a sentence,1.9,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_M_RDP,231234140,I,390006,1390006,Region,..Chuquisaca,0,,0,1,EDLITRMRDP,BODHS2003390006,2003,DHS,350,511,,,1
BOL,Cochabamba,252473,Men who can read part of a sentence,2.5,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_M_RDP,231234140,I,390007,1390007,Region,..Cochabamba,0,,0,1,EDLITRMRDP,BODHS2003390007,2003,DHS,1013,870,,,1
BOL,Tarija,4881049,Men who can read part of a sentence,1.3,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_M_RDP,231234140,I,390008,1390008,Region,..Tarija,0,,0,1,EDLITRMRDP,BODHS2003390008,2003,DHS,262,486,,,1
BOL,Llano,4351930,Men who can read part of a sentence,1,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_M_RDP,231234140,I,390009,1390009,Region,Llano,0,,0,1,EDLITRMRDP,BODHS2003390009,2003,DHS,1605,1628,,,2
BOL,Santa Cruz,558090,Men who can read part of a sentence,1.1,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_M_RDP,231234140,I,390010,1390010,Region,..Santa Cruz,0,,0,1,EDLITRMRDP,BODHS2003390010,2003,DHS,1373,1084,,,1
BOL,Beni/Pando,3781597,Men who can read part of a sentence,0.8,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_M_RDP,231234140,I,390011,1390011,Region,..Beni/Pando,0,,0,1,EDLITRMRDP,BODHS2003390011,2003,DHS,233,544,,,1
BOL,Altiplano,4819154,Men who cannot read at all,1,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_M_NRD,231234150,I,390001,1390001,Region,Altiplano,0,,0,1,EDLITRMNRD,BODHS2003390001,2003,DHS,2097,1801,,,2
BOL,La Paz,4634795,Men who cannot read at all,0.6,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_M_NRD,231234150,I,390002,1390002,Region,..La Paz,0,,0,1,EDLITRMNRD,BODHS2003390002,2003,DHS,1411,882,,,1
BOL,Oruro,4751843,Men who cannot read at all,0.3,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_M_NRD,231234150,I,390003,1390003,Region,..Oruro,0,,0,1,EDLITRMNRD,BODHS2003390003,2003,DHS,248,382,,,1
BOL,Potosí,5347429,Men who cannot read at all,2.5,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_M_NRD,231234150,I,390004,1390004,Region,Potosí,0,,0,1,EDLITRMNRD,BODHS2003390004,2003,DHS,437,537,,,1
BOL,Valle,6423411,Men who cannot read at all,3,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_M_NRD,231234150,I,390005,1390005,Region,Valle,0,,0,1,EDLITRMNRD,BODHS2003390005,2003,DHS,1625,1867,,,2
BOL,Chuquisaca,3948631,Men who cannot read at all,5.1,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_M_NRD,231234150,I,390006,1390006,Region,..Chuquisaca,0,,0,1,EDLITRMNRD,BODHS2003390006,2003,DHS,350,511,,,1
BOL,Cochabamba,252475,Men who cannot read at all,2.1,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_M_NRD,231234150,I,390007,1390007,Region,..Cochabamba,0,,0,1,EDLITRMNRD,BODHS2003390007,2003,DHS,1013,870,,,1
BOL,Tarija,4881051,Men who cannot read at all,3.4,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_M_NRD,231234150,I,390008,1390008,Region,..Tarija,0,,0,1,EDLITRMNRD,BODHS2003390008,2003,DHS,262,486,,,1
BOL,Llano,4351932,Men who cannot read at all,1.9,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_M_NRD,231234150,I,390009,1390009,Region,Llano,0,,0,1,EDLITRMNRD,BODHS2003390009,2003,DHS,1605,1628,,,2
BOL,Santa Cruz,558119,Men who cannot read at all,2.1,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_M_NRD,231234150,I,390010,1390010,Region,..Santa Cruz,0,,0,1,EDLITRMNRD,BODHS2003390010,2003,DHS,1373,1084,,,1
BOL,Beni/Pando,3781585,Men who cannot read at all,0.9,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_M_NRD,231234150,I,390011,1390011,Region,..Beni/Pando,0,,0,1,EDLITRMNRD,BODHS2003390011,2003,DHS,233,544,,,1
BOL,Altiplano,4819156,Men for whom no card with required language was available,0,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_M_NCD,231234160,I,390001,1390001,Region,Altiplano,0,,0,1,EDLITRMNCD,BODHS2003390001,2003,DHS,2097,1801,,,2
BOL,La Paz,4634798,Men for whom no card with required language was available,0,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_M_NCD,231234160,I,390002,1390002,Region,..La Paz,0,,0,1,EDLITRMNCD,BODHS2003390002,2003,DHS,1411,882,,,1
BOL,Oruro,4751845,Men for whom no card with required language was available,0,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_M_NCD,231234160,I,390003,1390003,Region,..Oruro,0,,0,1,EDLITRMNCD,BODHS2003390003,2003,DHS,248,382,,,1
BOL,Potosí,5347377,Men for whom no card with required language was available,0,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_M_NCD,231234160,I,390004,1390004,Region,Potosí,0,,0,1,EDLITRMNCD,BODHS2003390004,2003,DHS,437,537,,,1
BOL,Valle,6423413,Men for whom no card with required language was available,0,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_M_NCD,231234160,I,390005,1390005,Region,Valle,0,,0,1,EDLITRMNCD,BODHS2003390005,2003,DHS,1625,1867,,,2
BOL,Chuquisaca,3948633,Men for whom no card with required language was available,0,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_M_NCD,231234160,I,390006,1390006,Region,..Chuquisaca,0,,0,1,EDLITRMNCD,BODHS2003390006,2003,DHS,350,511,,,1
BOL,Cochabamba,252482,Men for whom no card with required language was available,0,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_M_NCD,231234160,I,390007,1390007,Region,..Cochabamba,0,,0,1,EDLITRMNCD,BODHS2003390007,2003,DHS,1013,870,,,1
BOL,Tarija,4881053,Men for whom no card with required language was available,0,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_M_NCD,231234160,I,390008,1390008,Region,..Tarija,0,,0,1,EDLITRMNCD,BODHS2003390008,2003,DHS,262,486,,,1
BOL,Llano,4351934,Men for whom no card with required language was available,0,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_M_NCD,231234160,I,390009,1390009,Region,Llano,0,,0,1,EDLITRMNCD,BODHS2003390009,2003,DHS,1605,1628,,,2
BOL,Santa Cruz,558121,Men for whom no card with required language was available,0,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_M_NCD,231234160,I,390010,1390010,Region,..Santa Cruz,0,,0,1,EDLITRMNCD,BODHS2003390010,2003,DHS,1373,1084,,,1
BOL,Beni/Pando,3781593,Men for whom no card with required language was available,0.1,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_M_NCD,231234160,I,390011,1390011,Region,..Beni/Pando,0,,0,1,EDLITRMNCD,BODHS2003390011,2003,DHS,233,544,,,1
BOL,Altiplano,4819157,Men with missing information on literacy,0.1,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_M_MIS,231234180,S,390001,1390001,Region,Altiplano,0,,0,1,EDLITRMMIS,BODHS2003390001,2003,DHS,2097,1801,,,2
BOL,La Paz,4634799,Men with missing information on literacy,0.1,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_M_MIS,231234180,S,390002,1390002,Region,..La Paz,0,,0,1,EDLITRMMIS,BODHS2003390002,2003,DHS,1411,882,,,1
BOL,Oruro,4751846,Men with missing information on literacy,0.3,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_M_MIS,231234180,S,390003,1390003,Region,..Oruro,0,,0,1,EDLITRMMIS,BODHS2003390003,2003,DHS,248,382,,,1
BOL,Potosí,5347378,Men with missing information on literacy,0,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_M_MIS,231234180,S,390004,1390004,Region,Potosí,0,,0,1,EDLITRMMIS,BODHS2003390004,2003,DHS,437,537,,,1
BOL,Valle,6423414,Men with missing information on literacy,0.2,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_M_MIS,231234180,S,390005,1390005,Region,Valle,0,,0,1,EDLITRMMIS,BODHS2003390005,2003,DHS,1625,1867,,,2
BOL,Chuquisaca,3948634,Men with missing information on literacy,0,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_M_MIS,231234180,S,390006,1390006,Region,..Chuquisaca,0,,0,1,EDLITRMMIS,BODHS2003390006,2003,DHS,350,511,,,1
BOL,Cochabamba,252483,Men with missing information on literacy,0.3,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_M_MIS,231234180,S,390007,1390007,Region,..Cochabamba,0,,0,1,EDLITRMMIS,BODHS2003390007,2003,DHS,1013,870,,,1
BOL,Tarija,4881054,Men with missing information on literacy,0.2,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_M_MIS,231234180,S,390008,1390008,Region,..Tarija,0,,0,1,EDLITRMMIS,BODHS2003390008,2003,DHS,262,486,,,1
BOL,Llano,4351935,Men with missing information on literacy,0.2,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_M_MIS,231234180,S,390009,1390009,Region,Llano,0,,0,1,EDLITRMMIS,BODHS2003390009,2003,DHS,1605,1628,,,2
BOL,Santa Cruz,558158,Men with missing information on literacy,0.1,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_M_MIS,231234180,S,390010,1390010,Region,..Santa Cruz,0,,0,1,EDLITRMMIS,BODHS2003390010,2003,DHS,1373,1084,,,1
BOL,Beni/Pando,3781594,Men with missing information on literacy,0.3,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_M_MIS,231234180,S,390011,1390011,Region,..Beni/Pando,0,,0,1,EDLITRMMIS,BODHS2003390011,2003,DHS,233,544,,,1
BOL,Altiplano,4819158,Men's literacy: Total,100,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_M_TOT,231234190,T,390001,1390001,Region,Altiplano,0,,0,1,EDLITRMTOT,BODHS2003390001,2003,DHS,2097,1801,,,2
BOL,La Paz,4634800,Men's literacy: Total,100,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_M_TOT,231234190,T,390002,1390002,Region,..La Paz,0,,0,1,EDLITRMTOT,BODHS2003390002,2003,DHS,1411,882,,,1
BOL,Oruro,4751794,Men's literacy: Total,100,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_M_TOT,231234190,T,390003,1390003,Region,..Oruro,0,,0,1,EDLITRMTOT,BODHS2003390003,2003,DHS,248,382,,,1
BOL,Potosí,5347379,Men's literacy: Total,100,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_M_TOT,231234190,T,390004,1390004,Region,Potosí,0,,0,1,EDLITRMTOT,BODHS2003390004,2003,DHS,437,537,,,1
BOL,Valle,6423425,Men's literacy: Total,100,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_M_TOT,231234190,T,390005,1390005,Region,Valle,0,,0,1,EDLITRMTOT,BODHS2003390005,2003,DHS,1625,1867,,,2
BOL,Chuquisaca,3948635,Men's literacy: Total,100,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_M_TOT,231234190,T,390006,1390006,Region,..Chuquisaca,0,,0,1,EDLITRMTOT,BODHS2003390006,2003,DHS,350,511,,,1
BOL,Cochabamba,252484,Men's literacy: Total,100,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_M_TOT,231234190,T,390007,1390007,Region,..Cochabamba,0,,0,1,EDLITRMTOT,BODHS2003390007,2003,DHS,1013,870,,,1
BOL,Tarija,4881055,Men's literacy: Total,100,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_M_TOT,231234190,T,390008,1390008,Region,..Tarija,0,,0,1,EDLITRMTOT,BODHS2003390008,2003,DHS,262,486,,,1
BOL,Llano,4351936,Men's literacy: Total,100,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_M_TOT,231234190,T,390009,1390009,Region,Llano,0,,0,1,EDLITRMTOT,BODHS2003390009,2003,DHS,1605,1628,,,2
BOL,Santa Cruz,558010,Men's literacy: Total,100,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_M_TOT,231234190,T,390010,1390010,Region,..Santa Cruz,0,,0,1,EDLITRMTOT,BODHS2003390010,2003,DHS,1373,1084,,,1
BOL,Beni/Pando,3781595,Men's literacy: Total,100,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_M_TOT,231234190,T,390011,1390011,Region,..Beni/Pando,0,,0,1,EDLITRMTOT,BODHS2003390011,2003,DHS,233,544,,,1
BOL,Altiplano,4819155,Men who are literate,98.9,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_M_LIT,231234200,I,390001,1390001,Region,Altiplano,0,,0,1,EDLITRMLIT,BODHS2003390001,2003,DHS,2097,1801,,,2
BOL,La Paz,4634796,Men who are literate,99.3,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_M_LIT,231234200,I,390002,1390002,Region,..La Paz,0,,0,1,EDLITRMLIT,BODHS2003390002,2003,DHS,1411,882,,,1
BOL,Oruro,4751844,Men who are literate,99.3,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_M_LIT,231234200,I,390003,1390003,Region,..Oruro,0,,0,1,EDLITRMLIT,BODHS2003390003,2003,DHS,248,382,,,1
BOL,Potosí,5347430,Men who are literate,97.5,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_M_LIT,231234200,I,390004,1390004,Region,Potosí,0,,0,1,EDLITRMLIT,BODHS2003390004,2003,DHS,437,537,,,1
BOL,Valle,6423412,Men who are literate,96.9,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_M_LIT,231234200,I,390005,1390005,Region,Valle,0,,0,1,EDLITRMLIT,BODHS2003390005,2003,DHS,1625,1867,,,2
BOL,Chuquisaca,3948632,Men who are literate,94.9,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_M_LIT,231234200,I,390006,1390006,Region,..Chuquisaca,0,,0,1,EDLITRMLIT,BODHS2003390006,2003,DHS,350,511,,,1
BOL,Cochabamba,252476,Men who are literate,97.6,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_M_LIT,231234200,I,390007,1390007,Region,..Cochabamba,0,,0,1,EDLITRMLIT,BODHS2003390007,2003,DHS,1013,870,,,1
BOL,Tarija,4881052,Men who are literate,96.4,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_M_LIT,231234200,I,390008,1390008,Region,..Tarija,0,,0,1,EDLITRMLIT,BODHS2003390008,2003,DHS,262,486,,,1
BOL,Llano,4351933,Men who are literate,97.9,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_M_LIT,231234200,I,390009,1390009,Region,Llano,0,,0,1,EDLITRMLIT,BODHS2003390009,2003,DHS,1605,1628,,,2
BOL,Santa Cruz,558120,Men who are literate,97.8,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_M_LIT,231234200,I,390010,1390010,Region,..Santa Cruz,0,,0,1,EDLITRMLIT,BODHS2003390010,2003,DHS,1373,1084,,,1
BOL,Beni/Pando,3781586,Men who are literate,98.7,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_M_LIT,231234200,I,390011,1390011,Region,..Beni/Pando,0,,0,1,EDLITRMLIT,BODHS2003390011,2003,DHS,233,544,,,1
BOL,Altiplano,4877922,Number of men,2097,0,BO,Bolivia,2003,BO2003DHS,ED_LITR_M_NUM,231234210,D,390001,1390001,Region,Altiplano,0,,0,1,EDLITRMNUM,BODHS2003390001,2003,DHS,,1801,,,2
BOL,La Paz,2207712,Number of men,1411,0,BO,Bolivia,2003,BO2003DHS,ED_LITR_M_NUM,231234210,D,390002,1390002,Region,..La Paz,0,,0,1,EDLITRMNUM,BODHS2003390002,2003,DHS,,882,,,1
BOL,Oruro,4751795,Number of men,248,0,BO,Bolivia,2003,BO2003DHS,ED_LITR_M_NUM,231234210,D,390003,1390003,Region,..Oruro,0,,0,1,EDLITRMNUM,BODHS2003390003,2003,DHS,,382,,,1
BOL,Potosí,5407793,Number of men,437,0,BO,Bolivia,2003,BO2003DHS,ED_LITR_M_NUM,231234210,D,390004,1390004,Region,Potosí,0,,0,1,EDLITRMNUM,BODHS2003390004,2003,DHS,,537,,,1
BOL,Valle,6423409,Number of men,1625,0,BO,Bolivia,2003,BO2003DHS,ED_LITR_M_NUM,231234210,D,390005,1390005,Region,Valle,0,,0,1,EDLITRMNUM,BODHS2003390005,2003,DHS,,1867,,,2
BOL,Chuquisaca,2222918,Number of men,350,0,BO,Bolivia,2003,BO2003DHS,ED_LITR_M_NUM,231234210,D,390006,1390006,Region,..Chuquisaca,0,,0,1,EDLITRMNUM,BODHS2003390006,2003,DHS,,511,,,1
BOL,Cochabamba,252290,Number of men,1013,0,BO,Bolivia,2003,BO2003DHS,ED_LITR_M_NUM,231234210,D,390007,1390007,Region,..Cochabamba,0,,0,1,EDLITRMNUM,BODHS2003390007,2003,DHS,,870,,,1
BOL,Tarija,4881047,Number of men,262,0,BO,Bolivia,2003,BO2003DHS,ED_LITR_M_NUM,231234210,D,390008,1390008,Region,..Tarija,0,,0,1,EDLITRMNUM,BODHS2003390008,2003,DHS,,486,,,1
BOL,Llano,1696492,Number of men,1605,0,BO,Bolivia,2003,BO2003DHS,ED_LITR_M_NUM,231234210,D,390009,1390009,Region,Llano,0,,0,1,EDLITRMNUM,BODHS2003390009,2003,DHS,,1628,,,2
BOL,Santa Cruz,609683,Number of men,1373,0,BO,Bolivia,2003,BO2003DHS,ED_LITR_M_NUM,231234210,D,390010,1390010,Region,..Santa Cruz,0,,0,1,EDLITRMNUM,BODHS2003390010,2003,DHS,,1084,,,1
BOL,Beni/Pando,2207711,Number of men,233,0,BO,Bolivia,2003,BO2003DHS,ED_LITR_M_NUM,231234210,D,390011,1390011,Region,..Beni/Pando,0,,0,1,EDLITRMNUM,BODHS2003390011,2003,DHS,,544,,,1
BOL,Altiplano,3503957,Number of men (unweighted),1801,0,BO,Bolivia,2003,BO2003DHS,ED_LITR_M_UNW,231234220,U,390001,1390001,Region,Altiplano,0,,0,1,EDLITRMUNW,BODHS2003390001,2003,DHS,2097,,,,2
BOL,La Paz,4634801,Number of men (unweighted),882,0,BO,Bolivia,2003,BO2003DHS,ED_LITR_M_UNW,231234220,U,390002,1390002,Region,..La Paz,0,,0,1,EDLITRMUNW,BODHS2003390002,2003,DHS,1411,,,,1
BOL,Oruro,2207702,Number of men (unweighted),382,0,BO,Bolivia,2003,BO2003DHS,ED_LITR_M_UNW,231234220,U,390003,1390003,Region,..Oruro,0,,0,1,EDLITRMUNW,BODHS2003390003,2003,DHS,248,,,,1
BOL,Potosí,3894308,Number of men (unweighted),537,0,BO,Bolivia,2003,BO2003DHS,ED_LITR_M_UNW,231234220,U,390004,1390004,Region,Potosí,0,,0,1,EDLITRMUNW,BODHS2003390004,2003,DHS,437,,,,1
BOL,Valle,2222855,Number of men (unweighted),1867,0,BO,Bolivia,2003,BO2003DHS,ED_LITR_M_UNW,231234220,U,390005,1390005,Region,Valle,0,,0,1,EDLITRMUNW,BODHS2003390005,2003,DHS,1625,,,,2
BOL,Chuquisaca,3948645,Number of men (unweighted),511,0,BO,Bolivia,2003,BO2003DHS,ED_LITR_M_UNW,231234220,U,390006,1390006,Region,..Chuquisaca,0,,0,1,EDLITRMUNW,BODHS2003390006,2003,DHS,350,,,,1
