category,indicator,indicator_friendly,type_data,latitude,longitude,region_id,country_id,name,year,value
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,64,689,UZ,Uzbekistan,2023,0.89
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,64,689,UZ,Uzbekistan,2024,0.89
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,64,689,UZ,Uzbekistan,2025,0.72
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,64,689,UZ,Uzbekistan,2026,0.72
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,64,689,UZ,Uzbekistan,2027,0.72
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,64,689,UZ,Uzbekistan,2028,0.72
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,64,689,UZ,Uzbekistan,2029,0.72
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,64,689,UZ,Uzbekistan,2030,0.62
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,64,689,UZ,Uzbekistan,2031,0.62
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,64,689,UZ,Uzbekistan,2032,0.62
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,64,689,UZ,Uzbekistan,2033,0.62
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,64,689,UZ,Uzbekistan,2034,0.62
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,64,689,UZ,Uzbekistan,2035,0.52
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,64,689,UZ,Uzbekistan,2036,0.52
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,64,689,UZ,Uzbekistan,2037,0.52
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,64,689,UZ,Uzbekistan,2038,0.52
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,64,689,UZ,Uzbekistan,2039,0.52
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,64,689,UZ,Uzbekistan,2040,0.37
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,64,689,UZ,Uzbekistan,2041,0.37
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,64,689,UZ,Uzbekistan,2042,0.37
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,64,689,UZ,Uzbekistan,2043,0.37
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,41,64,689,UZ,Uzbekistan,2044,0.37
Slum dwellers,literacy_rate_women_rural,Literacy rate by shelter deprivation (Women) – Rural,p,41,64,689,UZ,Uzbekistan,1996,99.7
Slum dwellers,literacy_rate_slum,Literacy rate by shelter deprivation – Slum,p,41,64,689,UZ,Uzbekistan,1996,99.9
Slum dwellers,public_tap_pump_borehole,Access to public tap/pump/borehole,p,41,64,689,UZ,Uzbekistan,1996,5.8
Transport,goods_hauled_by_railways,Goods hauled by railways (million passengers/km),n,41,64,689,UZ,Uzbekistan,1999,18428
Slum dwellers,literacy_rate_non_slum,Literacy rate by shelter deprivation – Non slum,p,41,64,689,UZ,Uzbekistan,1996,100
Population,population,Total population,1000,41,64,689,UZ,Uzbekistan,2050,38386
Population,population,Total population,1000,41,64,689,UZ,Uzbekistan,1950,6314
Population,population,Total population,1000,41,64,689,UZ,Uzbekistan,1955,7255
Population,population,Total population,1000,41,64,689,UZ,Uzbekistan,1960,8559
Population,population,Total population,1000,41,64,689,UZ,Uzbekistan,1965,10234
Population,population,Total population,1000,41,64,689,UZ,Uzbekistan,1970,11973
Population,population,Total population,1000,41,64,689,UZ,Uzbekistan,1975,13981
Population,population,Total population,1000,41,64,689,UZ,Uzbekistan,1980,15952
Population,population,Total population,1000,41,64,689,UZ,Uzbekistan,1985,18174
Population,population,Total population,1000,41,64,689,UZ,Uzbekistan,1990,20515
Population,population,Total population,1000,41,64,689,UZ,Uzbekistan,1995,22918
Population,population,Total population,1000,41,64,689,UZ,Uzbekistan,2000,24724
Population,population,Total population,1000,41,64,689,UZ,Uzbekistan,2005,26593
Population,population,Total population,1000,41,64,689,UZ,Uzbekistan,2007,27372
Population,population,Total population,1000,41,64,689,UZ,Uzbekistan,2010,28580
Population,population,Total population,1000,41,64,689,UZ,Uzbekistan,2015,30645
Population,population,Total population,1000,41,64,689,UZ,Uzbekistan,2020,32481
Population,population,Total population,1000,41,64,689,UZ,Uzbekistan,2025,33963
Population,population,Total population,1000,41,64,689,UZ,Uzbekistan,2030,35199
Population,population,Total population,1000,41,64,689,UZ,Uzbekistan,2035,36315
Population,population,Total population,1000,41,64,689,UZ,Uzbekistan,2040,37266
Population,population,Total population,1000,41,64,689,UZ,Uzbekistan,2045,37970
Population,death_per_1000_live_births,Deaths per 1000 live births,n,41,64,689,UZ,Uzbekistan,1990,61.26
Population,death_per_1000_live_births,Deaths per 1000 live births,n,41,64,689,UZ,Uzbekistan,1995,57.17
Population,death_per_1000_live_births,Deaths per 1000 live births,n,41,64,689,UZ,Uzbekistan,2000,52.66
Population,death_per_1000_live_births,Deaths per 1000 live births,n,41,64,689,UZ,Uzbekistan,2005,39.79
Population,death_per_1000_live_births,Deaths per 1000 live births,n,41,64,689,UZ,Uzbekistan,2007,35.62
Population,death_per_1000_live_births,Deaths per 1000 live births,n,41,64,689,UZ,Uzbekistan,1980,84.98
Education,net_enrolment_rate_1_shelter_deprivation,Net enrolment rate in primary education in urban and rural areas (Male) – 1 Shelter deprivation,p,41,64,689,UZ,Uzbekistan,2000,81.7
Education,net_enrolment_rate_1_shelter_deprivation,Net enrolment rate in primary education in urban and rural areas (Male) – 1 Shelter deprivation,p,41,64,689,UZ,Uzbekistan,1996,57.6
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,41,64,689,UZ,Uzbekistan,1990,73.7
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,41,64,689,UZ,Uzbekistan,1995,68.1
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,41,64,689,UZ,Uzbekistan,2000,62.3
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,41,64,689,UZ,Uzbekistan,2005,46
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,41,64,689,UZ,Uzbekistan,2007,40.8
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,41,64,689,UZ,Uzbekistan,1980,107.9
Slum dwellers,distribution_of_solid_cooking_fuel_non_slum,Percent distribution of solid cooking fuel – Non slum,p,41,64,689,UZ,Uzbekistan,2006,14.5
Population,rural_population,Rural population,1000,41,64,689,UZ,Uzbekistan,2050,15623
Population,rural_population,Rural population,1000,41,64,689,UZ,Uzbekistan,1950,4330
Population,rural_population,Rural population,1000,41,64,689,UZ,Uzbekistan,1955,4884
Population,rural_population,Rural population,1000,41,64,689,UZ,Uzbekistan,1960,5650
Population,rural_population,Rural population,1000,41,64,689,UZ,Uzbekistan,1965,6622
Population,rural_population,Rural population,1000,41,64,689,UZ,Uzbekistan,1970,7577
Population,rural_population,Rural population,1000,41,64,689,UZ,Uzbekistan,1975,8516
Population,rural_population,Rural population,1000,41,64,689,UZ,Uzbekistan,1980,9448
Population,rural_population,Rural population,1000,41,64,689,UZ,Uzbekistan,1985,10783
Population,rural_population,Rural population,1000,41,64,689,UZ,Uzbekistan,1990,12286
Population,rural_population,Rural population,1000,41,64,689,UZ,Uzbekistan,1995,14109
Population,rural_population,Rural population,1000,41,64,689,UZ,Uzbekistan,2000,15512
Population,rural_population,Rural population,1000,41,64,689,UZ,Uzbekistan,2005,16838
Population,rural_population,Rural population,1000,41,64,689,UZ,Uzbekistan,2007,17330
Population,rural_population,Rural population,1000,41,64,689,UZ,Uzbekistan,2010,18022
Population,rural_population,Rural population,1000,41,64,689,UZ,Uzbekistan,2015,18989
Population,rural_population,Rural population,1000,41,64,689,UZ,Uzbekistan,2020,19488
Population,rural_population,Rural population,1000,41,64,689,UZ,Uzbekistan,2025,19402
Population,rural_population,Rural population,1000,41,64,689,UZ,Uzbekistan,2030,18955
Population,rural_population,Rural population,1000,41,64,689,UZ,Uzbekistan,2035,18354
Population,rural_population,Rural population,1000,41,64,689,UZ,Uzbekistan,2040,17599
Population,rural_population,Rural population,1000,41,64,689,UZ,Uzbekistan,2045,16683
Slum dwellers,literacy_rate_women_urban,Literacy rate by shelter deprivation (Women) – Urban,p,41,64,689,UZ,Uzbekistan,1996,99.9
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,41,64,689,UZ,Uzbekistan,1985,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,41,64,689,UZ,Uzbekistan,2020,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,41,64,689,UZ,Uzbekistan,1990,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,41,64,689,UZ,Uzbekistan,2025,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,41,64,689,UZ,Uzbekistan,1995,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,41,64,689,UZ,Uzbekistan,1965,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,41,64,689,UZ,Uzbekistan,2000,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,41,64,689,UZ,Uzbekistan,1970,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,41,64,689,UZ,Uzbekistan,2005,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,41,64,689,UZ,Uzbekistan,1975,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,41,64,689,UZ,Uzbekistan,2010,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,41,64,689,UZ,Uzbekistan,1980,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,41,64,689,UZ,Uzbekistan,2015,1
Slum dwellers,literacy_rate_1_shelter_deprivation,Literacy rate by shelter deprivation – 1 Shelter deprivation,p,41,64,689,UZ,Uzbekistan,1996,99.9
Slum dwellers,distribution_of_solid_cooking_fuel_urban,Percent distribution of solid cooking fuel – Urban,p,41,64,689,UZ,Uzbekistan,2006,0.7
Streets,total_road_network,Total road network (in km),n,41,64,689,UZ,Uzbekistan,2000,81600
Population,urban_population_cities,Urban population – Cities,1000,41.311702,69.294933,689,UZ,Tashkent,2000,2135
Population,urban_population_cities,Urban population – Cities,1000,41.311702,69.294933,689,UZ,Tashkent,2010,2213
Population,urban_population_cities,Urban population – Cities,1000,41.311702,69.294933,689,UZ,Tashkent,2020,2549
Health,hiv_prevalence_15_to_49_year,HIV prevalence among population 15-49 year,p,41,64,689,UZ,Uzbekistan,2003,0.1
Slum dwellers,distribution_of_solid_cooking_fuel_slum,Percent distribution of solid cooking fuel – Slum,p,41,64,689,UZ,Uzbekistan,2006,16.1
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,41,64,689,UZ,Uzbekistan,1990,61.26
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,41,64,689,UZ,Uzbekistan,1995,57.17
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,41,64,689,UZ,Uzbekistan,2000,52.66
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,41,64,689,UZ,Uzbekistan,2005,39.79
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,41,64,689,UZ,Uzbekistan,2007,35.62
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,41,64,689,UZ,Uzbekistan,1980,84.98
Slum dwellers,durable_housing_urban_population_countries,Proportion of urban population with durable housing – Countries,p,41,64,689,UZ,Uzbekistan,1996,96.5
Slum dwellers,literacy_rate_urban,Literacy rate by shelter deprivation – Urban,p,41,64,689,UZ,Uzbekistan,1996,99.9
Resilience,refugees_by_country_of_origin,Number of refugees by country of origin,n,41,64,689,UZ,Uzbekistan,2005,8323
