GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,CMR,2002,2002,Cameroon,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,5259 [3139-8184],5259.14900,3138.87900,8183.61100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,CMR,2003,2003,Cameroon,,FMLE,Female,,GHE080,Diabetes mellitus,,2671 [1566-4170],2671.40300,1566.16400,4170.41500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,CMR,2014,2014,Cameroon,,FMLE,Female,,GHE080,Diabetes mellitus,,3468 [1989-5522],3467.59800,1989.35800,5521.65400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,CMR,2013,2013,Cameroon,,MLE,Male,,GHE080,Diabetes mellitus,,3320 [1974-5248],3319.88600,1974.24500,5248.41400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,CMR,2016,2016,Cameroon,,MLE,Male,,GHE080,Diabetes mellitus,,3300 [1927-5303],3300.44800,1927.24200,5303.03200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,CMR,2009,2009,Cameroon,,MLE,Male,,GHE080,Diabetes mellitus,,3129 [1888-4886],3129.32900,1887.97200,4885.66400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,CMR,2012,2012,Cameroon,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,6599 [3864-10452],6598.88900,3863.64600,10452.08000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,CMR,2000,2000,Cameroon,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,4905 [2926-7676],4904.83800,2926.19700,7676.06100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,CMR,2012,2012,Cameroon,,FMLE,Female,,GHE080,Diabetes mellitus,,3269 [1887-5199],3269.39100,1887.24700,5198.95200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,CMR,2010,2010,Cameroon,,FMLE,Female,,GHE080,Diabetes mellitus,,3171 [1834-5021],3170.72700,1833.90200,5020.62500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,CMR,2012,2012,Cameroon,,MLE,Male,,GHE080,Diabetes mellitus,,3329 [1976-5253],3329.49800,1976.39900,5253.13200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,CMR,2017,2017,Cameroon,,FMLE,Female,,GHE080,Diabetes mellitus,,3456 [1964-5566],3456.16200,1963.59300,5565.55300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,CMR,2018,2018,Cameroon,,FMLE,Female,,GHE080,Diabetes mellitus,,3550 [2030-5697],3549.85400,2030.44200,5697.36600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,CMR,2017,2017,Cameroon,,MLE,Male,,GHE080,Diabetes mellitus,,3338 [1933-5395],3338.00400,1933.12400,5395.23900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,CMR,2005,2005,Cameroon,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,5901 [3516-9173],5900.98400,3516.48800,9173.39600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,CMR,2016,2016,Cameroon,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,6743 [3891-10799],6742.80000,3890.61900,10799.44000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,CMR,2013,2013,Cameroon,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,6761 [3956-10718],6760.81600,3956.17500,10718.19000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,CMR,2010,2010,Cameroon,,MLE,Male,,GHE080,Diabetes mellitus,,3147 [1888-4952],3146.88700,1887.62900,4951.82000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,CMR,2017,2017,Cameroon,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,6794 [3897-10961],6794.16600,3896.71700,10960.79000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,CMR,2007,2007,Cameroon,,FMLE,Female,,GHE080,Diabetes mellitus,,3014 [1758-4733],3014.42500,1757.54800,4733.14000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,CMR,2001,2001,Cameroon,,FMLE,Female,,GHE080,Diabetes mellitus,,2489 [1454-3890],2488.84200,1453.83100,3889.58000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,CMR,2004,2004,Cameroon,,MLE,Male,,GHE080,Diabetes mellitus,,2840 [1737-4384],2840.47800,1737.36500,4384.07100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,CMR,2015,2015,Cameroon,,FMLE,Female,,GHE080,Diabetes mellitus,,3412 [1950-5455],3412.38600,1950.23700,5455.39200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,CMR,2008,2008,Cameroon,,MLE,Male,,GHE080,Diabetes mellitus,,3105 [1881-4819],3104.99300,1880.51800,4818.83900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,CMR,2001,2001,Cameroon,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,5114 [3051-7973],5114.16600,3050.77500,7973.27500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,CMR,2004,2004,Cameroon,,FMLE,Female,,GHE080,Diabetes mellitus,,2738 [1606-4273],2738.25500,1605.98300,4273.03800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,CMR,2011,2011,Cameroon,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,6510 [3821-10283],6510.08400,3820.87900,10283.44000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,CMR,2002,2002,Cameroon,,MLE,Male,,GHE080,Diabetes mellitus,,2686 [1635-4151],2685.84800,1634.80300,4151.28100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,CMR,2015,2015,Cameroon,,MLE,Male,,GHE080,Diabetes mellitus,,3246 [1910-5189],3246.19700,1910.32600,5188.51500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,CMR,2015,2015,Cameroon,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,6659 [3861-10644],6658.58200,3860.56300,10643.91000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,CMR,2018,2018,Cameroon,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,6958 [3999-11210],6958.38900,3998.62800,11210.37000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,CMR,2019,2019,Cameroon,,MLE,Male,,GHE080,Diabetes mellitus,,3487 [1998-5655],3487.43900,1997.55900,5655.42700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,CMR,2006,2006,Cameroon,,MLE,Male,,GHE080,Diabetes mellitus,,3063 [1853-4742],3063.34000,1853.21400,4742.09100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,CMR,2011,2011,Cameroon,,MLE,Male,,GHE080,Diabetes mellitus,,3247 [1934-5095],3246.68300,1934.11800,5095.15200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,CMR,2003,2003,Cameroon,,MLE,Male,,GHE080,Diabetes mellitus,,2782 [1698-4294],2781.56300,1697.95200,4294.34500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,CMR,2011,2011,Cameroon,,FMLE,Female,,GHE080,Diabetes mellitus,,3263 [1887-5188],3263.40100,1886.76100,5188.28600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,CMR,2019,2019,Cameroon,,FMLE,Female,,GHE080,Diabetes mellitus,,3688 [2105-5932],3687.76600,2105.39000,5931.72900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,CMR,2005,2005,Cameroon,,FMLE,Female,,GHE080,Diabetes mellitus,,2930 [1715-4589],2930.16700,1714.59400,4588.62900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,CMR,2006,2006,Cameroon,,FMLE,Female,,GHE080,Diabetes mellitus,,3035 [1771-4755],3035.42100,1771.27700,4754.60600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,CMR,2019,2019,Cameroon,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,7175 [4103-11587],7175.20500,4102.94900,11587.16000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,CMR,2000,2000,Cameroon,,MLE,Male,,GHE080,Diabetes mellitus,,2523 [1534-3940],2523.32200,1533.50700,3940.01000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,CMR,2000,2000,Cameroon,,FMLE,Female,,GHE080,Diabetes mellitus,,2382 [1393-3736],2381.51700,1392.69100,3736.05100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,CMR,2003,2003,Cameroon,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,5453 [3264-8465],5452.96600,3264.11600,8464.76000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,CMR,2018,2018,Cameroon,,MLE,Male,,GHE080,Diabetes mellitus,,3409 [1968-5513],3408.53500,1968.18700,5513.00500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,CMR,2008,2008,Cameroon,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,6172 [3661-9638],6171.87500,3660.85700,9638.32300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,CMR,2004,2004,Cameroon,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,5579 [3343-8657],5578.73300,3343.34800,8657.10800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,CMR,2004,2004,Cameroon,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,6901 [4022-10898],6901.48500,4022.46000,10897.94000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,CMR,2017,2017,Cameroon,,MLE,Male,,GHE061,Malignant neoplasms,,4040 [2237-6608],4039.73600,2236.57200,6607.58000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,CMR,2017,2017,Cameroon,,FMLE,Female,,GHE061,Malignant neoplasms,,5862 [3176-9850],5862.22600,3176.15100,9850.05800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,CMR,2013,2013,Cameroon,,MLE,Male,,GHE061,Malignant neoplasms,,3723 [2089-6019],3722.59500,2089.12900,6018.57700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,CMR,2014,2014,Cameroon,,FMLE,Female,,GHE061,Malignant neoplasms,,5462 [2993-9029],5461.95300,2992.96300,9028.94700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,CMR,2012,2012,Cameroon,,MLE,Male,,GHE061,Malignant neoplasms,,3619 [2047-5830],3619.01000,2046.63800,5829.89000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,CMR,2006,2006,Cameroon,,FMLE,Female,,GHE061,Malignant neoplasms,,4255 [2432-6782],4254.53400,2432.32600,6782.36000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,CMR,2008,2008,Cameroon,,MLE,Male,,GHE061,Malignant neoplasms,,3175 [1840-5024],3174.65300,1839.94900,5024.27700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,CMR,2016,2016,Cameroon,,MLE,Male,,GHE061,Malignant neoplasms,,3932 [2177-6415],3932.30900,2177.22200,6414.50100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,CMR,2002,2002,Cameroon,,MLE,Male,,GHE061,Malignant neoplasms,,2698 [1617-4198],2697.90100,1616.79300,4198.28300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,CMR,2000,2000,Cameroon,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,6313 [3782-9808],6313.49400,3782.23300,9808.43500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,CMR,2019,2019,Cameroon,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,10460 [5732-17464],10460.30000,5731.73700,17464.49000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,CMR,2008,2008,Cameroon,,FMLE,Female,,GHE061,Malignant neoplasms,,4413 [2499-7062],4413.35300,2498.56500,7061.85200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,CMR,2009,2009,Cameroon,,FMLE,Female,,GHE061,Malignant neoplasms,,4552 [2581-7295],4551.72400,2580.70600,7294.96600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,CMR,2003,2003,Cameroon,,MLE,Male,,GHE061,Malignant neoplasms,,2763 [1645-4316],2762.96700,1645.32800,4316.11500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,CMR,2007,2007,Cameroon,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,7423 [4258-11800],7422.69800,4257.60800,11800.14000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,CMR,2003,2003,Cameroon,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,6773 [3977-10653],6772.87200,3976.64200,10653.42000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,CMR,2007,2007,Cameroon,,FMLE,Female,,GHE061,Malignant neoplasms,,4340 [2467-6924],4340.05300,2467.30700,6924.43700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,CMR,2011,2011,Cameroon,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,8417 [4746-13611],8416.66400,4746.41700,13610.96000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,CMR,2012,2012,Cameroon,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,8720 [4898-14143],8719.60900,4897.93700,14142.75000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,CMR,2011,2011,Cameroon,,FMLE,Female,,GHE061,Malignant neoplasms,,4920 [2757-7992],4920.31700,2756.93000,7992.46000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,CMR,2005,2005,Cameroon,,MLE,Male,,GHE061,Malignant neoplasms,,2894 [1701-4556],2893.56600,1701.30200,4555.53000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,CMR,2005,2005,Cameroon,,FMLE,Female,,GHE061,Malignant neoplasms,,4171 [2395-6630],4171.43300,2394.94100,6629.88500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,CMR,2015,2015,Cameroon,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,9388 [5146-15480],9387.95600,5145.50300,15480.32000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,CMR,2010,2010,Cameroon,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,8082 [4584-12994],8082.32200,4584.01600,12993.82000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,CMR,2000,2000,Cameroon,,FMLE,Female,,GHE061,Malignant neoplasms,,3776 [2243-5878],3776.16100,2242.58200,5877.70500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,CMR,2002,2002,Cameroon,,FMLE,Female,,GHE061,Malignant neoplasms,,3935 [2304-6202],3935.05100,2303.59800,6201.64200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,CMR,2001,2001,Cameroon,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,6460 [3847-10091],6459.72000,3847.37300,10090.59000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,CMR,2008,2008,Cameroon,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,7588 [4339-12086],7588.00600,4338.51400,12086.13000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,CMR,2006,2006,Cameroon,,MLE,Male,,GHE061,Malignant neoplasms,,3002 [1754-4735],3001.89800,1754.31800,4734.78800,,,
