ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
DOM,Region IV,2247882,"Median age at first sexual intercourse [Men]: 20-49(54,59)",17.4,1,DR,Dominican Republic,1999,DR1999DHS,SX_AAFS_M_M2A,51704170,I,401005,1401050,Region,Region IV,0,,0,1,SXAAFSMM2A,DRDHS1999401005,1999,DHS,,,,,1
DOM,Region V,195519,"Median age at first sexual intercourse [Men]: 20-49(54,59)",16.9,1,DR,Dominican Republic,1999,DR1999DHS,SX_AAFS_M_M2A,51704170,I,401006,1401060,Region,Region V,0,,0,1,SXAAFSMM2A,DRDHS1999401006,1999,DHS,,,,,1
DOM,Region VI,2255125,"Median age at first sexual intercourse [Men]: 20-49(54,59)",17.1,1,DR,Dominican Republic,1999,DR1999DHS,SX_AAFS_M_M2A,51704170,I,401007,1401070,Region,Region VI,0,,0,1,SXAAFSMM2A,DRDHS1999401007,1999,DHS,,,,,1
DOM,Region VII,2255258,"Median age at first sexual intercourse [Men]: 20-49(54,59)",16.8,1,DR,Dominican Republic,1999,DR1999DHS,SX_AAFS_M_M2A,51704170,I,401008,1401080,Region,Region VII,0,,0,1,SXAAFSMM2A,DRDHS1999401008,1999,DHS,,,,,1
DOM,Region 0,2255079,"Median age at first sexual intercourse [Men]: 25-49(54,59)",16.1,1,DR,Dominican Republic,1999,DR1999DHS,SX_AAFS_M_M2B,51704180,I,401001,1401010,Region,Region 0,0,,0,1,SXAAFSMM2B,DRDHS1999401001,1999,DHS,,,,,1
DOM,Region I,2255351,"Median age at first sexual intercourse [Men]: 25-49(54,59)",16.8,1,DR,Dominican Republic,1999,DR1999DHS,SX_AAFS_M_M2B,51704180,I,401002,1401020,Region,Region I,0,,0,1,SXAAFSMM2B,DRDHS1999401002,1999,DHS,,,,,1
DOM,Region II,2264305,"Median age at first sexual intercourse [Men]: 25-49(54,59)",17,1,DR,Dominican Republic,1999,DR1999DHS,SX_AAFS_M_M2B,51704180,I,401003,1401030,Region,Region II,0,,0,1,SXAAFSMM2B,DRDHS1999401003,1999,DHS,,,,,1
DOM,Region III,2255077,"Median age at first sexual intercourse [Men]: 25-49(54,59)",16,1,DR,Dominican Republic,1999,DR1999DHS,SX_AAFS_M_M2B,51704180,I,401004,1401040,Region,Region III,0,,0,1,SXAAFSMM2B,DRDHS1999401004,1999,DHS,,,,,1
DOM,Region IV,2247878,"Median age at first sexual intercourse [Men]: 25-49(54,59)",17.5,1,DR,Dominican Republic,1999,DR1999DHS,SX_AAFS_M_M2B,51704180,I,401005,1401050,Region,Region IV,0,,0,1,SXAAFSMM2B,DRDHS1999401005,1999,DHS,,,,,1
DOM,Region V,195523,"Median age at first sexual intercourse [Men]: 25-49(54,59)",17,1,DR,Dominican Republic,1999,DR1999DHS,SX_AAFS_M_M2B,51704180,I,401006,1401060,Region,Region V,0,,0,1,SXAAFSMM2B,DRDHS1999401006,1999,DHS,,,,,1
DOM,Region VI,2255126,"Median age at first sexual intercourse [Men]: 25-49(54,59)",17,1,DR,Dominican Republic,1999,DR1999DHS,SX_AAFS_M_M2B,51704180,I,401007,1401070,Region,Region VI,0,,0,1,SXAAFSMM2B,DRDHS1999401007,1999,DHS,,,,,1
DOM,Region VII,2255255,"Median age at first sexual intercourse [Men]: 25-49(54,59)",16.6,1,DR,Dominican Republic,1999,DR1999DHS,SX_AAFS_M_M2B,51704180,I,401008,1401080,Region,Region VII,0,,0,1,SXAAFSMM2B,DRDHS1999401008,1999,DHS,,,,,1
DOM,Region 0,6679239,Recent sexual activity [Men]: Active 4 Weeks,64.8,1,DR,Dominican Republic,1999,DR1999DHS,SX_LSEX_M_4WK,51734090,I,401001,1401010,Region,Region 0,0,,0,1,SXLSEXM4WK,DRDHS1999401001,1999,DHS,231,166,,,1
DOM,Region I,828794,Recent sexual activity [Men]: Active 4 Weeks,73,1,DR,Dominican Republic,1999,DR1999DHS,SX_LSEX_M_4WK,51734090,I,401002,1401020,Region,Region I,0,,0,1,SXLSEXM4WK,DRDHS1999401002,1999,DHS,91,60,,,1
DOM,Region II,568995,Recent sexual activity [Men]: Active 4 Weeks,61.5,1,DR,Dominican Republic,1999,DR1999DHS,SX_LSEX_M_4WK,51734090,I,401003,1401030,Region,Region II,0,,0,1,SXLSEXM4WK,DRDHS1999401003,1999,DHS,174,124,,,1
DOM,Region III,4799249,Recent sexual activity [Men]: Active 4 Weeks,61.7,1,DR,Dominican Republic,1999,DR1999DHS,SX_LSEX_M_4WK,51734090,I,401004,1401040,Region,Region III,0,,0,1,SXLSEXM4WK,DRDHS1999401004,1999,DHS,158,147,,,1
DOM,Region IV,1011995,Recent sexual activity [Men]: Active 4 Weeks,56.8,1,DR,Dominican Republic,1999,DR1999DHS,SX_LSEX_M_4WK,51734090,I,401005,1401050,Region,Region IV,0,,0,1,SXLSEXM4WK,DRDHS1999401005,1999,DHS,46,99,,,1
DOM,Region V,194193,Recent sexual activity [Men]: Active 4 Weeks,53.6,1,DR,Dominican Republic,1999,DR1999DHS,SX_LSEX_M_4WK,51734090,I,401006,1401060,Region,Region V,0,,0,1,SXLSEXM4WK,DRDHS1999401006,1999,DHS,89,86,,,1
DOM,Region VI,4111355,Recent sexual activity [Men]: Active 4 Weeks,56.7,1,DR,Dominican Republic,1999,DR1999DHS,SX_LSEX_M_4WK,51734090,I,401007,1401070,Region,Region VI,0,,0,1,SXLSEXM4WK,DRDHS1999401007,1999,DHS,72,140,,,1
DOM,Region VII,6372555,Recent sexual activity [Men]: Active 4 Weeks,69.6,1,DR,Dominican Republic,1999,DR1999DHS,SX_LSEX_M_4WK,51734090,I,401008,1401080,Region,Region VII,0,,0,1,SXLSEXM4WK,DRDHS1999401008,1999,DHS,52,83,,,1
DOM,Region 0,6679224,Recent sexual activity [Men]: Within the last year,19.6,1,DR,Dominican Republic,1999,DR1999DHS,SX_LSEX_M_1YR,51734100,I,401001,1401010,Region,Region 0,0,,0,1,SXLSEXM1YR,DRDHS1999401001,1999,DHS,231,166,,,1
DOM,Region I,828796,Recent sexual activity [Men]: Within the last year,11.4,1,DR,Dominican Republic,1999,DR1999DHS,SX_LSEX_M_1YR,51734100,I,401002,1401020,Region,Region I,0,,0,1,SXLSEXM1YR,DRDHS1999401002,1999,DHS,91,60,,,1
DOM,Region II,568993,Recent sexual activity [Men]: Within the last year,17.3,1,DR,Dominican Republic,1999,DR1999DHS,SX_LSEX_M_1YR,51734100,I,401003,1401030,Region,Region II,0,,0,1,SXLSEXM1YR,DRDHS1999401003,1999,DHS,174,124,,,1
DOM,Region III,4799245,Recent sexual activity [Men]: Within the last year,13.7,1,DR,Dominican Republic,1999,DR1999DHS,SX_LSEX_M_1YR,51734100,I,401004,1401040,Region,Region III,0,,0,1,SXLSEXM1YR,DRDHS1999401004,1999,DHS,158,147,,,1
DOM,Region IV,1011975,Recent sexual activity [Men]: Within the last year,20.9,1,DR,Dominican Republic,1999,DR1999DHS,SX_LSEX_M_1YR,51734100,I,401005,1401050,Region,Region IV,0,,0,1,SXLSEXM1YR,DRDHS1999401005,1999,DHS,46,99,,,1
DOM,Region V,194190,Recent sexual activity [Men]: Within the last year,20.1,1,DR,Dominican Republic,1999,DR1999DHS,SX_LSEX_M_1YR,51734100,I,401006,1401060,Region,Region V,0,,0,1,SXLSEXM1YR,DRDHS1999401006,1999,DHS,89,86,,,1
DOM,Region VI,4111353,Recent sexual activity [Men]: Within the last year,20.8,1,DR,Dominican Republic,1999,DR1999DHS,SX_LSEX_M_1YR,51734100,I,401007,1401070,Region,Region VI,0,,0,1,SXLSEXM1YR,DRDHS1999401007,1999,DHS,72,140,,,1
DOM,Region VII,6372602,Recent sexual activity [Men]: Within the last year,18.4,1,DR,Dominican Republic,1999,DR1999DHS,SX_LSEX_M_1YR,51734100,I,401008,1401080,Region,Region VII,0,,0,1,SXLSEXM1YR,DRDHS1999401008,1999,DHS,52,83,,,1
DOM,Region 0,6679225,Recent sexual activity [Men]: One or more years ago,5,1,DR,Dominican Republic,1999,DR1999DHS,SX_LSEX_M_1PY,51734110,I,401001,1401010,Region,Region 0,0,,0,1,SXLSEXM1PY,DRDHS1999401001,1999,DHS,231,166,,,1
DOM,Region I,828818,Recent sexual activity [Men]: One or more years ago,2.2,1,DR,Dominican Republic,1999,DR1999DHS,SX_LSEX_M_1PY,51734110,I,401002,1401020,Region,Region I,0,,0,1,SXLSEXM1PY,DRDHS1999401002,1999,DHS,91,60,,,1
DOM,Region II,568994,Recent sexual activity [Men]: One or more years ago,4.3,1,DR,Dominican Republic,1999,DR1999DHS,SX_LSEX_M_1PY,51734110,I,401003,1401030,Region,Region II,0,,0,1,SXLSEXM1PY,DRDHS1999401003,1999,DHS,174,124,,,1
DOM,Region III,4799246,Recent sexual activity [Men]: One or more years ago,8.6,1,DR,Dominican Republic,1999,DR1999DHS,SX_LSEX_M_1PY,51734110,I,401004,1401040,Region,Region III,0,,0,1,SXLSEXM1PY,DRDHS1999401004,1999,DHS,158,147,,,1
DOM,Region IV,1011976,Recent sexual activity [Men]: One or more years ago,1.1,1,DR,Dominican Republic,1999,DR1999DHS,SX_LSEX_M_1PY,51734110,I,401005,1401050,Region,Region IV,0,,0,1,SXLSEXM1PY,DRDHS1999401005,1999,DHS,46,99,,,1
DOM,Region V,194191,Recent sexual activity [Men]: One or more years ago,6.8,1,DR,Dominican Republic,1999,DR1999DHS,SX_LSEX_M_1PY,51734110,I,401006,1401060,Region,Region V,0,,0,1,SXLSEXM1PY,DRDHS1999401006,1999,DHS,89,86,,,1
DOM,Region VI,4111354,Recent sexual activity [Men]: One or more years ago,5.4,1,DR,Dominican Republic,1999,DR1999DHS,SX_LSEX_M_1PY,51734110,I,401007,1401070,Region,Region VI,0,,0,1,SXLSEXM1PY,DRDHS1999401007,1999,DHS,72,140,,,1
DOM,Region VII,6372557,Recent sexual activity [Men]: One or more years ago,3.7,1,DR,Dominican Republic,1999,DR1999DHS,SX_LSEX_M_1PY,51734110,I,401008,1401080,Region,Region VII,0,,0,1,SXLSEXM1PY,DRDHS1999401008,1999,DHS,52,83,,,1
DOM,Region 0,6679227,Recent sexual activity [Men]: Never had sex,10.7,1,DR,Dominican Republic,1999,DR1999DHS,SX_LSEX_M_NSX,51734130,I,401001,1401010,Region,Region 0,0,,0,1,SXLSEXMNSX,DRDHS1999401001,1999,DHS,231,166,,,1
DOM,Region I,828820,Recent sexual activity [Men]: Never had sex,13.4,1,DR,Dominican Republic,1999,DR1999DHS,SX_LSEX_M_NSX,51734130,I,401002,1401020,Region,Region I,0,,0,1,SXLSEXMNSX,DRDHS1999401002,1999,DHS,91,60,,,1
DOM,Region II,569035,Recent sexual activity [Men]: Never had sex,16.9,1,DR,Dominican Republic,1999,DR1999DHS,SX_LSEX_M_NSX,51734130,I,401003,1401030,Region,Region II,0,,0,1,SXLSEXMNSX,DRDHS1999401003,1999,DHS,174,124,,,1
DOM,Region III,4799248,Recent sexual activity [Men]: Never had sex,16,1,DR,Dominican Republic,1999,DR1999DHS,SX_LSEX_M_NSX,51734130,I,401004,1401040,Region,Region III,0,,0,1,SXLSEXMNSX,DRDHS1999401004,1999,DHS,158,147,,,1
DOM,Region IV,1011994,Recent sexual activity [Men]: Never had sex,21.2,1,DR,Dominican Republic,1999,DR1999DHS,SX_LSEX_M_NSX,51734130,I,401005,1401050,Region,Region IV,0,,0,1,SXLSEXMNSX,DRDHS1999401005,1999,DHS,46,99,,,1
DOM,Region V,194194,Recent sexual activity [Men]: Never had sex,19.5,1,DR,Dominican Republic,1999,DR1999DHS,SX_LSEX_M_NSX,51734130,I,401006,1401060,Region,Region V,0,,0,1,SXLSEXMNSX,DRDHS1999401006,1999,DHS,89,86,,,1
DOM,Region VI,4111441,Recent sexual activity [Men]: Never had sex,17.1,1,DR,Dominican Republic,1999,DR1999DHS,SX_LSEX_M_NSX,51734130,I,401007,1401070,Region,Region VI,0,,0,1,SXLSEXMNSX,DRDHS1999401007,1999,DHS,72,140,,,1
DOM,Region VII,6372559,Recent sexual activity [Men]: Never had sex,8.4,1,DR,Dominican Republic,1999,DR1999DHS,SX_LSEX_M_NSX,51734130,I,401008,1401080,Region,Region VII,0,,0,1,SXLSEXMNSX,DRDHS1999401008,1999,DHS,52,83,,,1
DOM,Region 0,5700895,Men who want no more children,62.4,1,DR,Dominican Republic,2002,DR2002DHS,PR_DESL_M_WNM,22204040,I,401001,1401010,Region,Region 0,1000,Total,0,1,PRDESLMWNM,DRDHS2002401001,2002,DHS,,121,,,1
DOM,Region 0,1001761,Men who want no more children,20.7,1,DR,Dominican Republic,2002,DR2002DHS,PR_DESL_M_WNM,22204040,I,401001,1401010,Region,Region 0,189001,Living children: 1,0,0,PRDESLMWNM,DRDHS2002401001,2002,DHS,,25,,,1
DOM,Region 0,5700921,Men who want no more children,77.7,1,DR,Dominican Republic,2002,DR2002DHS,PR_DESL_M_WNM,22204040,I,401001,1401010,Region,Region 0,189003,Living children: 3,0,0,PRDESLMWNM,DRDHS2002401001,2002,DHS,,34,,,1
DOM,Region I,1323593,Men who want no more children,46.2,1,DR,Dominican Republic,2002,DR2002DHS,PR_DESL_M_WNM,22204040,I,401002,1401020,Region,Region I,1000,Total,0,1,PRDESLMWNM,DRDHS2002401002,2002,DHS,,147,,,1
DOM,Region I,128505,Men who want no more children,15.4,1,DR,Dominican Republic,2002,DR2002DHS,PR_DESL_M_WNM,22204040,I,401002,1401020,Region,Region I,189001,Living children: 1,0,0,PRDESLMWNM,DRDHS2002401002,2002,DHS,,25,,,1
DOM,Region I,481158,Men who want no more children,30.4,1,DR,Dominican Republic,2002,DR2002DHS,PR_DESL_M_WNM,22204040,I,401002,1401020,Region,Region I,189002,Living children: 2,0,0,PRDESLMWNM,DRDHS2002401002,2002,DHS,,37,,,1
DOM,Region I,1323592,Men who want no more children,63.7,1,DR,Dominican Republic,2002,DR2002DHS,PR_DESL_M_WNM,22204040,I,401002,1401020,Region,Region I,189003,Living children: 3,0,0,PRDESLMWNM,DRDHS2002401002,2002,DHS,,34,,,1
DOM,Region II,4503224,Men who want no more children,60.5,1,DR,Dominican Republic,2002,DR2002DHS,PR_DESL_M_WNM,22204040,I,401003,1401030,Region,Region II,1000,Total,0,1,PRDESLMWNM,DRDHS2002401003,2002,DHS,,144,,,1
DOM,Region II,614104,Men who want no more children,58.9,1,DR,Dominican Republic,2002,DR2002DHS,PR_DESL_M_WNM,22204040,I,401003,1401030,Region,Region II,189002,Living children: 2,0,0,PRDESLMWNM,DRDHS2002401003,2002,DHS,,46,,,1
DOM,Region II,1719087,Men who want no more children,89.7,1,DR,Dominican Republic,2002,DR2002DHS,PR_DESL_M_WNM,22204040,I,401003,1401030,Region,Region II,189003,Living children: 3,0,0,PRDESLMWNM,DRDHS2002401003,2002,DHS,,26,,,1
DOM,Region III,5310544,Men who want no more children,53.3,1,DR,Dominican Republic,2002,DR2002DHS,PR_DESL_M_WNM,22204040,I,401004,1401040,Region,Region III,1000,Total,0,1,PRDESLMWNM,DRDHS2002401004,2002,DHS,,133,,,1
DOM,Region III,990631,Men who want no more children,16,1,DR,Dominican Republic,2002,DR2002DHS,PR_DESL_M_WNM,22204040,I,401004,1401040,Region,Region III,189001,Living children: 1,0,0,PRDESLMWNM,DRDHS2002401004,2002,DHS,,28,,,1
DOM,Region III,5310554,Men who want no more children,82.6,1,DR,Dominican Republic,2002,DR2002DHS,PR_DESL_M_WNM,22204040,I,401004,1401040,Region,Region III,189003,Living children: 3,0,0,PRDESLMWNM,DRDHS2002401004,2002,DHS,,28,,,1
DOM,Region IV,5549282,Men who want no more children,53.3,1,DR,Dominican Republic,2002,DR2002DHS,PR_DESL_M_WNM,22204040,I,401005,1401050,Region,Region IV,1000,Total,0,1,PRDESLMWNM,DRDHS2002401005,2002,DHS,,124,,,1
DOM,Region IV,6778298,Men who want no more children,68.8,1,DR,Dominican Republic,2002,DR2002DHS,PR_DESL_M_WNM,22204040,I,401005,1401050,Region,Region IV,189004,Living children: 4,0,0,PRDESLMWNM,DRDHS2002401005,2002,DHS,,26,,,1
DOM,Region V,489242,Men who want no more children,57.5,1,DR,Dominican Republic,2002,DR2002DHS,PR_DESL_M_WNM,22204040,I,401006,1401060,Region,Region V,1000,Total,0,1,PRDESLMWNM,DRDHS2002401006,2002,DHS,,178,,,1
DOM,Region V,6086076,Men who want no more children,21.9,1,DR,Dominican Republic,2002,DR2002DHS,PR_DESL_M_WNM,22204040,I,401006,1401060,Region,Region V,189001,Living children: 1,0,0,PRDESLMWNM,DRDHS2002401006,2002,DHS,,25,,,1
DOM,Region V,4760850,Men who want no more children,42.2,1,DR,Dominican Republic,2002,DR2002DHS,PR_DESL_M_WNM,22204040,I,401006,1401060,Region,Region V,189002,Living children: 2,0,0,PRDESLMWNM,DRDHS2002401006,2002,DHS,,36,,,1
DOM,Region V,489249,Men who want no more children,76.2,1,DR,Dominican Republic,2002,DR2002DHS,PR_DESL_M_WNM,22204040,I,401006,1401060,Region,Region V,189003,Living children: 3,0,0,PRDESLMWNM,DRDHS2002401006,2002,DHS,,46,,,1
DOM,Region V,6233870,Men who want no more children,59.1,1,DR,Dominican Republic,2002,DR2002DHS,PR_DESL_M_WNM,22204040,I,401006,1401060,Region,Region V,189004,Living children: 4,0,0,PRDESLMWNM,DRDHS2002401006,2002,DHS,,29,,,1
DOM,Region VI,690949,Men who want no more children,69.2,1,DR,Dominican Republic,2002,DR2002DHS,PR_DESL_M_WNM,22204040,I,401007,1401070,Region,Region VI,1000,Total,0,1,PRDESLMWNM,DRDHS2002401007,2002,DHS,,65,,,1
DOM,Region VII,1572116,Men who want no more children,55.1,1,DR,Dominican Republic,2002,DR2002DHS,PR_DESL_M_WNM,22204040,I,401008,1401080,Region,Region VII,1000,Total,0,1,PRDESLMWNM,DRDHS2002401008,2002,DHS,,120,,,1
DOM,Region VII,5183884,Men who want no more children,55.9,1,DR,Dominican Republic,2002,DR2002DHS,PR_DESL_M_WNM,22204040,I,401008,1401080,Region,Region VII,189002,Living children: 2,0,0,PRDESLMWNM,DRDHS2002401008,2002,DHS,,33,,,1
DOM,Region VII,1572114,Men who want no more children,73.2,1,DR,Dominican Republic,2002,DR2002DHS,PR_DESL_M_WNM,22204040,I,401008,1401080,Region,Region VII,189003,Living children: 3,0,0,PRDESLMWNM,DRDHS2002401008,2002,DHS,,33,,,1
DOM,Region VIII,1369045,Men who want no more children,52.1,1,DR,Dominican Republic,2002,DR2002DHS,PR_DESL_M_WNM,22204040,I,401009,1401090,Region,Region VIII,1000,Total,0,1,PRDESLMWNM,DRDHS2002401009,2002,DHS,,137,,,1
DOM,Region VIII,1369033,Men who want no more children,62.6,1,DR,Dominican Republic,2002,DR2002DHS,PR_DESL_M_WNM,22204040,I,401009,1401090,Region,Region VIII,189003,Living children: 3,0,0,PRDESLMWNM,DRDHS2002401009,2002,DHS,,34,,,1
DOM,Region 0,3489895,Knowledge of any method of contraception among married men,100,1,DR,Dominican Republic,2002,DR2002DHS,FP_KMET_M_ANY,32464050,I,401001,1401010,Region,Region 0,0,,0,1,FPKMETMANY,DRDHS2002401001,2002,DHS,367,121,,,1
DOM,Region I,653660,Knowledge of any method of contraception among married men,100,1,DR,Dominican Republic,2002,DR2002DHS,FP_KMET_M_ANY,32464050,I,401002,1401020,Region,Region I,0,,0,1,FPKMETMANY,DRDHS2002401002,2002,DHS,126,147,,,1
DOM,Region II,877564,Knowledge of any method of contraception among married men,100,1,DR,Dominican Republic,2002,DR2002DHS,FP_KMET_M_ANY,32464050,I,401003,1401030,Region,Region II,0,,0,1,FPKMETMANY,DRDHS2002401003,2002,DHS,228,144,,,1
DOM,Region III,6531314,Knowledge of any method of contraception among married men,100,1,DR,Dominican Republic,2002,DR2002DHS,FP_KMET_M_ANY,32464050,I,401004,1401040,Region,Region III,0,,0,1,FPKMETMANY,DRDHS2002401004,2002,DHS,74,133,,,1
DOM,Region IV,2375160,Knowledge of any method of contraception among married men,100,1,DR,Dominican Republic,2002,DR2002DHS,FP_KMET_M_ANY,32464050,I,401005,1401050,Region,Region IV,0,,0,1,FPKMETMANY,DRDHS2002401005,2002,DHS,43,124,,,1
DOM,Region V,233799,Knowledge of any method of contraception among married men,100,1,DR,Dominican Republic,2002,DR2002DHS,FP_KMET_M_ANY,32464050,I,401006,1401060,Region,Region V,0,,0,1,FPKMETMANY,DRDHS2002401006,2002,DHS,129,178,,,1
DOM,Region VI,2396915,Knowledge of any method of contraception among married men,100,1,DR,Dominican Republic,2002,DR2002DHS,FP_KMET_M_ANY,32464050,I,401007,1401070,Region,Region VI,0,,0,1,FPKMETMANY,DRDHS2002401007,2002,DHS,35,65,,,1
DOM,Region VII,5761295,Knowledge of any method of contraception among married men,100,1,DR,Dominican Republic,2002,DR2002DHS,FP_KMET_M_ANY,32464050,I,401008,1401080,Region,Region VII,0,,0,1,FPKMETMANY,DRDHS2002401008,2002,DHS,53,120,,,1
DOM,Region VIII,1455138,Knowledge of any method of contraception among married men,100,1,DR,Dominican Republic,2002,DR2002DHS,FP_KMET_M_ANY,32464050,I,401009,1401090,Region,Region VIII,0,,0,1,FPKMETMANY,DRDHS2002401009,2002,DHS,111,137,,,1
DOM,Region 0,3489893,Knowledge of any modern method of contraception amonth married men,100,1,DR,Dominican Republic,2002,DR2002DHS,FP_KMET_M_MOD,32464060,I,401001,1401010,Region,Region 0,0,,0,1,FPKMETMMOD,DRDHS2002401001,2002,DHS,367,121,,,1
DOM,Region I,653692,Knowledge of any modern method of contraception amonth married men,100,1,DR,Dominican Republic,2002,DR2002DHS,FP_KMET_M_MOD,32464060,I,401002,1401020,Region,Region I,0,,0,1,FPKMETMMOD,DRDHS2002401002,2002,DHS,126,147,,,1
DOM,Region II,877563,Knowledge of any modern method of contraception amonth married men,100,1,DR,Dominican Republic,2002,DR2002DHS,FP_KMET_M_MOD,32464060,I,401003,1401030,Region,Region II,0,,0,1,FPKMETMMOD,DRDHS2002401003,2002,DHS,228,144,,,1
DOM,Region III,6531346,Knowledge of any modern method of contraception amonth married men,100,1,DR,Dominican Republic,2002,DR2002DHS,FP_KMET_M_MOD,32464060,I,401004,1401040,Region,Region III,0,,0,1,FPKMETMMOD,DRDHS2002401004,2002,DHS,74,133,,,1
DOM,Region IV,2375159,Knowledge of any modern method of contraception amonth married men,100,1,DR,Dominican Republic,2002,DR2002DHS,FP_KMET_M_MOD,32464060,I,401005,1401050,Region,Region IV,0,,0,1,FPKMETMMOD,DRDHS2002401005,2002,DHS,43,124,,,1
DOM,Region V,233800,Knowledge of any modern method of contraception amonth married men,100,1,DR,Dominican Republic,2002,DR2002DHS,FP_KMET_M_MOD,32464060,I,401006,1401060,Region,Region V,0,,0,1,FPKMETMMOD,DRDHS2002401006,2002,DHS,129,178,,,1
DOM,Region VI,2396916,Knowledge of any modern method of contraception amonth married men,100,1,DR,Dominican Republic,2002,DR2002DHS,FP_KMET_M_MOD,32464060,I,401007,1401070,Region,Region VI,0,,0,1,FPKMETMMOD,DRDHS2002401007,2002,DHS,35,65,,,1
DOM,Region VII,5761296,Knowledge of any modern method of contraception amonth married men,100,1,DR,Dominican Republic,2002,DR2002DHS,FP_KMET_M_MOD,32464060,I,401008,1401080,Region,Region VII,0,,0,1,FPKMETMMOD,DRDHS2002401008,2002,DHS,53,120,,,1
DOM,Region VIII,1455139,Knowledge of any modern method of contraception amonth married men,100,1,DR,Dominican Republic,2002,DR2002DHS,FP_KMET_M_MOD,32464060,I,401009,1401090,Region,Region VIII,0,,0,1,FPKMETMMOD,DRDHS2002401009,2002,DHS,111,137,,,1
DOM,Region 0,3291978,Family planning messages on the radio [Men],47.1,1,DR,Dominican Republic,2002,DR2002DHS,FP_EFPM_M_RDO,33104070,I,401001,1401010,Region,Region 0,0,,0,1,FPEFPMMRDO,DRDHS2002401001,2002,DHS,848,268,,,1
DOM,Region I,1245017,Family planning messages on the radio [Men],38.5,1,DR,Dominican Republic,2002,DR2002DHS,FP_EFPM_M_RDO,33104070,I,401002,1401020,Region,Region I,0,,0,1,FPEFPMMRDO,DRDHS2002401002,2002,DHS,268,323,,,1
DOM,Region II,5274094,Family planning messages on the radio [Men],49.5,1,DR,Dominican Republic,2002,DR2002DHS,FP_EFPM_M_RDO,33104070,I,401003,1401030,Region,Region II,0,,0,1,FPEFPMMRDO,DRDHS2002401003,2002,DHS,493,315,,,1
DOM,Region III,5861346,Family planning messages on the radio [Men],32.6,1,DR,Dominican Republic,2002,DR2002DHS,FP_EFPM_M_RDO,33104070,I,401004,1401040,Region,Region III,0,,0,1,FPEFPMMRDO,DRDHS2002401004,2002,DHS,178,308,,,1
DOM,Region IV,4447678,Family planning messages on the radio [Men],50.9,1,DR,Dominican Republic,2002,DR2002DHS,FP_EFPM_M_RDO,33104070,I,401005,1401050,Region,Region IV,0,,0,1,FPEFPMMRDO,DRDHS2002401005,2002,DHS,88,247,,,1
DOM,Region V,244134,Family planning messages on the radio [Men],40.6,1,DR,Dominican Republic,2002,DR2002DHS,FP_EFPM_M_RDO,33104070,I,401006,1401060,Region,Region V,0,,0,1,FPEFPMMRDO,DRDHS2002401006,2002,DHS,252,349,,,1
DOM,Region VI,6904105,Family planning messages on the radio [Men],55.5,1,DR,Dominican Republic,2002,DR2002DHS,FP_EFPM_M_RDO,33104070,I,401007,1401070,Region,Region VI,0,,0,1,FPEFPMMRDO,DRDHS2002401007,2002,DHS,85,152,,,1
DOM,Region VII,2397011,Family planning messages on the radio [Men],38,1,DR,Dominican Republic,2002,DR2002DHS,FP_EFPM_M_RDO,33104070,I,401008,1401080,Region,Region VII,0,,0,1,FPEFPMMRDO,DRDHS2002401008,2002,DHS,114,257,,,1
DOM,Region VIII,6229812,Family planning messages on the radio [Men],44.5,1,DR,Dominican Republic,2002,DR2002DHS,FP_EFPM_M_RDO,33104070,I,401009,1401090,Region,Region VIII,0,,0,1,FPEFPMMRDO,DRDHS2002401009,2002,DHS,211,261,,,1
DOM,Region 0,3291979,Family planning messages on television [Men],46.5,1,DR,Dominican Republic,2002,DR2002DHS,FP_EFPM_M_TLV,33104080,I,401001,1401010,Region,Region 0,0,,0,1,FPEFPMMTLV,DRDHS2002401001,2002,DHS,848,268,,,1
DOM,Region I,1245053,Family planning messages on television [Men],46.4,1,DR,Dominican Republic,2002,DR2002DHS,FP_EFPM_M_TLV,33104080,I,401002,1401020,Region,Region I,0,,0,1,FPEFPMMTLV,DRDHS2002401002,2002,DHS,268,323,,,1
DOM,Region II,5274100,Family planning messages on television [Men],58.2,1,DR,Dominican Republic,2002,DR2002DHS,FP_EFPM_M_TLV,33104080,I,401003,1401030,Region,Region II,0,,0,1,FPEFPMMTLV,DRDHS2002401003,2002,DHS,493,315,,,1
DOM,Region III,5861347,Family planning messages on television [Men],39.1,1,DR,Dominican Republic,2002,DR2002DHS,FP_EFPM_M_TLV,33104080,I,401004,1401040,Region,Region III,0,,0,1,FPEFPMMTLV,DRDHS2002401004,2002,DHS,178,308,,,1
DOM,Region IV,4447679,Family planning messages on television [Men],47.3,1,DR,Dominican Republic,2002,DR2002DHS,FP_EFPM_M_TLV,33104080,I,401005,1401050,Region,Region IV,0,,0,1,FPEFPMMTLV,DRDHS2002401005,2002,DHS,88,247,,,1
DOM,Region V,244135,Family planning messages on television [Men],44.7,1,DR,Dominican Republic,2002,DR2002DHS,FP_EFPM_M_TLV,33104080,I,401006,1401060,Region,Region V,0,,0,1,FPEFPMMTLV,DRDHS2002401006,2002,DHS,252,349,,,1
