Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Saudi Arabia,SAU,1970,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,1748155776.65816
Saudi Arabia,SAU,1969,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,1591257200
Saudi Arabia,SAU,1968,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,1387827888.88889
Saudi Arabia,SAU,2022,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,1488843693134.46
Saudi Arabia,SAU,2021,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,1387975049500
Saudi Arabia,SAU,2020,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,1218702118113.8
Saudi Arabia,SAU,2019,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,1267915056128.59
Saudi Arabia,SAU,2018,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,1201141839575.13
Saudi Arabia,SAU,2017,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,1135595275373.09
Saudi Arabia,SAU,2016,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,1090888968550.55
Saudi Arabia,SAU,2015,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,1025086639235.62
Saudi Arabia,SAU,2014,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,929571079295.107
Saudi Arabia,SAU,2013,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,846754243257.482
Saudi Arabia,SAU,2012,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,787545034899.836
Saudi Arabia,SAU,2011,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,682069315042.675
Saudi Arabia,SAU,2010,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,639417000000
Saudi Arabia,SAU,2009,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,591814000000
Saudi Arabia,SAU,2008,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,523947000000
Saudi Arabia,SAU,2007,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,434187010000
Saudi Arabia,SAU,2006,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,367359910540.15
Saudi Arabia,SAU,2005,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,324154054902.032
Saudi Arabia,SAU,2004,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,294854290925.559
Saudi Arabia,SAU,2003,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,276335288993.672
Saudi Arabia,SAU,2002,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,263440097906.871
Saudi Arabia,SAU,2001,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,257861882286.45
Saudi Arabia,SAU,2000,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,257094672853.214
Saudi Arabia,SAU,1999,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,252216000000
Saudi Arabia,SAU,1998,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,251418000000
Saudi Arabia,SAU,1997,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,261428000000
Saudi Arabia,SAU,1996,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,259486000000
Saudi Arabia,SAU,1995,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,250280000000
Saudi Arabia,SAU,1994,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,240477000000
Saudi Arabia,SAU,1993,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,237749000000
Saudi Arabia,SAU,1992,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,226782000000
Saudi Arabia,SAU,1991,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,217589000000
Saudi Arabia,SAU,1990,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,204131000000
Saudi Arabia,SAU,1989,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,183142233587.402
Saudi Arabia,SAU,1988,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,176026566902.82
Saudi Arabia,SAU,1987,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,171153566417.318
Saudi Arabia,SAU,1986,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,176973638777.432
Saudi Arabia,SAU,1985,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,200264030317.881
Saudi Arabia,SAU,1984,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,201226255342.487
Saudi Arabia,SAU,1983,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,201245196779.979
Saudi Arabia,SAU,1982,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,190952419646.7
Saudi Arabia,SAU,1981,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,165604987994.593
Saudi Arabia,SAU,1980,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,137089285231.286
Saudi Arabia,SAU,1979,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,118240029401.515
Saudi Arabia,SAU,1978,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,86572471439.5008
Saudi Arabia,SAU,1977,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,68566740959.384
Saudi Arabia,SAU,1976,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,38190148034.515
Saudi Arabia,SAU,1975,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,27097553549.9761
Saudi Arabia,SAU,1974,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,17579294321.2791
Saudi Arabia,SAU,1973,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,11336026050.9016
Saudi Arabia,SAU,1972,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,9533070170.05344
Saudi Arabia,SAU,1971,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,8584753211.6173
Saudi Arabia,SAU,1970,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,7866700994.96174
Saudi Arabia,SAU,1969,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,7160657400
Saudi Arabia,SAU,1968,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,6245225500
Saudi Arabia,SAU,2022,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,1488843693134.46
Saudi Arabia,SAU,2021,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,1387975049500
Saudi Arabia,SAU,2020,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,1218702118113.8
Saudi Arabia,SAU,2019,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,1267915056128.58
Saudi Arabia,SAU,2018,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,1201141839575.13
Saudi Arabia,SAU,2017,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,1135595275373.09
Saudi Arabia,SAU,2016,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,1090888968550.55
Saudi Arabia,SAU,2015,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,1025086639235.62
Saudi Arabia,SAU,2014,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,929571079295.11
Saudi Arabia,SAU,2013,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,846754243257.482
Saudi Arabia,SAU,2012,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,787545034899.839
Saudi Arabia,SAU,2011,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,682069315042.675
Saudi Arabia,SAU,2010,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,639417000000
Saudi Arabia,SAU,2009,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,591814000000
Saudi Arabia,SAU,2008,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,523947000000
Saudi Arabia,SAU,2007,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,434187010000
Saudi Arabia,SAU,2006,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,367359910540.15
Saudi Arabia,SAU,2005,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,324154054902.032
Saudi Arabia,SAU,2004,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,294854290925.559
Saudi Arabia,SAU,2003,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,276335288993.672
Saudi Arabia,SAU,2002,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,263440097906.871
Saudi Arabia,SAU,2001,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,257861882286.45
Saudi Arabia,SAU,2000,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,257094672853.214
Saudi Arabia,SAU,1999,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,252216000000
Saudi Arabia,SAU,1998,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,251418000000
Saudi Arabia,SAU,1997,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,261428000000
Saudi Arabia,SAU,1996,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,259486000000
Saudi Arabia,SAU,1995,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,250280000000
Saudi Arabia,SAU,1994,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,240477000000
Saudi Arabia,SAU,1993,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,237749000000
Saudi Arabia,SAU,1992,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,226782000000
Saudi Arabia,SAU,1991,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,217589000000
Saudi Arabia,SAU,1990,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,204131000000
Saudi Arabia,SAU,2022,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,337986409804.261
Saudi Arabia,SAU,2021,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,322350301901.602
Saudi Arabia,SAU,2020,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,294336398777.036
Saudi Arabia,SAU,2019,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,320246020027.903
Saudi Arabia,SAU,2018,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,300733791432.615
Saudi Arabia,SAU,2017,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,293279194555.668
Saudi Arabia,SAU,2016,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,280348716087.747
Saudi Arabia,SAU,2015,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,273356437129.499
Saudi Arabia,SAU,2014,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,252332563077.232
Saudi Arabia,SAU,2013,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,234934452000.828
Saudi Arabia,SAU,2012,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,226074533751.752
Saudi Arabia,SAU,2011,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,201989864206.622
Saudi Arabia,SAU,2010,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,198478709168.763
Saudi Arabia,SAU,2009,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,191106202275.862
Saudi Arabia,SAU,2008,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,175462696103.023
Saudi Arabia,SAU,2007,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,156422662179.287
Saudi Arabia,SAU,2006,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,138329843040.202
Saudi Arabia,SAU,2005,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,124634676502.488
Saudi Arabia,SAU,2004,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,113244501357.491
Saudi Arabia,SAU,2003,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,106059142816.094
Saudi Arabia,SAU,2002,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,101482807655.524
Saudi Arabia,SAU,2001,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,99236340978.232
Saudi Arabia,SAU,2000,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,97771424907.2145
Saudi Arabia,SAU,2022,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,4.85065712996646
Saudi Arabia,SAU,2021,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,9.5176482558611
Saudi Arabia,SAU,2020,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,-8.09053653457099
Saudi Arabia,SAU,2019,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,6.48820623127749
Saudi Arabia,SAU,2018,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,2.5418089708821
Saudi Arabia,SAU,2017,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,4.61228381865439
Saudi Arabia,SAU,2016,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,2.55793462618779
Saudi Arabia,SAU,2015,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,8.33181171541145
Saudi Arabia,SAU,2014,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,7.40551712540783
Saudi Arabia,SAU,2013,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,3.91902533294819
Saudi Arabia,SAU,2012,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,11.9237020331341
Saudi Arabia,SAU,2011,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,1.76903359184647
Saudi Arabia,SAU,2010,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,3.85780618582925
Saudi Arabia,SAU,2009,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,8.91557380587287
Saudi Arabia,SAU,2008,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,12.1721710003329
Saudi Arabia,SAU,2007,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,13.0794763743257
Saudi Arabia,SAU,2006,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,10.988247349798
Saudi Arabia,SAU,2005,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,10.0580381461878
Saudi Arabia,SAU,2004,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,6.77486009278525
Saudi Arabia,SAU,2003,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,4.509468417649
Saudi Arabia,SAU,2002,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,2.26375403924359
Saudi Arabia,SAU,2001,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,1.49830696689517
Saudi Arabia,SAU,2022,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,1088854262138.41
Saudi Arabia,SAU,2021,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,1038481104404.27
Saudi Arabia,SAU,2020,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,948231742502.463
Saudi Arabia,SAU,2019,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,1031701967076.69
Saudi Arabia,SAU,2018,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,968841530522.148
Saudi Arabia,SAU,2017,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,944825862002.553
Saudi Arabia,SAU,2016,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,903169137995.697
Saudi Arabia,SAU,2015,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,880642869113.587
Saudi Arabia,SAU,2014,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,812912527879.662
Saudi Arabia,SAU,2013,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,756862915087.031
Saudi Arabia,SAU,2012,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,728319874692.919
Saudi Arabia,SAU,2011,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,650728899654.611
Saudi Arabia,SAU,2010,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,639417391211.963
Saudi Arabia,SAU,2009,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,615666183115.668
Saudi Arabia,SAU,2008,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,565269191174.633
Saudi Arabia,SAU,2007,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,503929973124.043
Saudi Arabia,SAU,2006,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,445642294500.807
Saudi Arabia,SAU,2005,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,401522057642.996
Saudi Arabia,SAU,2004,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,364827562262.797
Saudi Arabia,SAU,2003,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,341679269769.84
Saudi Arabia,SAU,2002,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,326936185728.545
Saudi Arabia,SAU,2001,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,319698986996.98
Saudi Arabia,SAU,2000,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,314979625326.414
Saudi Arabia,SAU,2022,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,9283.09156419409
Saudi Arabia,SAU,2021,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,8966.52993479133
Saudi Arabia,SAU,2020,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,8176.66816327866
Saudi Arabia,SAU,2019,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,8938.58777623378
Saudi Arabia,SAU,2018,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,8587.94474944209
Saudi Arabia,SAU,2017,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,8577.14000364365
Saudi Arabia,SAU,2016,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,8389.58735034603
Saudi Arabia,SAU,2015,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,8346.80017841606
Saudi Arabia,SAU,2014,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,7854.57223652889
Saudi Arabia,SAU,2013,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,7462.38281348664
Saudi Arabia,SAU,2012,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,7334.95184688683
Saudi Arabia,SAU,2011,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,6699.28800595212
Saudi Arabia,SAU,2010,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,6748.23841607817
Saudi Arabia,SAU,2009,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,6709.29519248652
Saudi Arabia,SAU,2008,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,6395.03001995209
Saudi Arabia,SAU,2007,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,5925.08557854043
Saudi Arabia,SAU,2006,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,5449.73216347095
Saudi Arabia,SAU,2005,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,5108.47180582223
Saudi Arabia,SAU,2004,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,4785.96146826528
Saudi Arabia,SAU,2003,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,4581.22084328464
Saudi Arabia,SAU,2002,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,4485.74221246104
Saudi Arabia,SAU,2001,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,4493.1929726946
Saudi Arabia,SAU,2000,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,4537.50662642735
Saudi Arabia,SAU,2022,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,3.53048092969006
Saudi Arabia,SAU,2021,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,9.65994651782403
Saudi Arabia,SAU,2020,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,-8.52393724857667
Saudi Arabia,SAU,2019,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,4.08296789303949
Saudi Arabia,SAU,2018,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,0.12597142863288
Saudi Arabia,SAU,2017,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,2.23554086113533
Saudi Arabia,SAU,2016,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,0.512617662042686
Saudi Arabia,SAU,2015,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,6.26676955872895
Saudi Arabia,SAU,2014,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,5.2555521854688
Saudi Arabia,SAU,2013,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,1.73731156331851
Saudi Arabia,SAU,2012,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,9.48852833868227
Saudi Arabia,SAU,2011,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,-0.725380567607317
Saudi Arabia,SAU,2010,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,0.580436878604758
Saudi Arabia,SAU,2009,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,4.91420949634234
Saudi Arabia,SAU,2008,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,7.9314371949953
Saudi Arabia,SAU,2007,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,8.72250967223192
Saudi Arabia,SAU,2006,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,6.68028268766754
Saudi Arabia,SAU,2005,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,6.73867392571883
Saudi Arabia,SAU,2004,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,4.46912803343167
Saudi Arabia,SAU,2003,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,2.12849125744154
Saudi Arabia,SAU,2002,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,-0.165823285998272
Saudi Arabia,SAU,2001,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,-0.976608022446925
Saudi Arabia,SAU,2022,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,941018719794.28
Saudi Arabia,SAU,2021,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,832357321318.091
Saudi Arabia,SAU,2020,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,719435579457.64
Saudi Arabia,SAU,2019,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,764841278099.66
Saudi Arabia,SAU,2018,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,696767450696.394
Saudi Arabia,SAU,2017,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,658844749227.556
Saudi Arabia,SAU,2016,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,616892280581.344
Saudi Arabia,SAU,2015,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,618718947856.163
Saudi Arabia,SAU,2014,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,577958412822.631
Saudi Arabia,SAU,2013,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,491489507147.59
Saudi Arabia,SAU,2012,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,483837630402.076
