ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BDI,Kirundo,153569,Malaria prevalence according to microscopy,50.6,1,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_MSY,125136110,I,392019,1392062,Region,..Kirundo,0,,0,1,MLPMALCMSY,BUDHS2016392019,2016-17,DHS,461,364,44.3,56.9,1
BDI,Muyinga,61900,Malaria prevalence according to microscopy,44.6,1,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_MSY,125136110,I,392022,1392063,Region,..Muyinga,0,,0,1,MLPMALCMSY,BUDHS2016392022,2016-17,DHS,490,390,35.9,53.4,1
BDI,Ngozi,1541823,Malaria prevalence according to microscopy,37.9,1,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_MSY,125136110,I,392024,1392064,Region,..Ngozi,0,,0,1,MLPMALCMSY,BUDHS2016392024,2016-17,DHS,472,342,31.8,44.1,1
BDI,Centre-East,194870,Malaria prevalence according to microscopy,30.9,1,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_MSY,125136110,I,392007,1392070,Region,Centre-East,0,,0,1,MLPMALCMSY,BUDHS2016392007,2016-17,DHS,1479,1616,26.9,34.9,
BDI,Cankuzo,318648,Malaria prevalence according to microscopy,43.1,1,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_MSY,125136110,I,392014,1392071,Region,..Cankuzo,0,,0,1,MLPMALCMSY,BUDHS2016392014,2016-17,DHS,188,310,32.6,53.7,1
BDI,Gitega,1988758,Malaria prevalence according to microscopy,30.2,1,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_MSY,125136110,I,392016,1392072,Region,..Gitega,0,,0,1,MLPMALCMSY,BUDHS2016392016,2016-17,DHS,422,320,22.9,37.4,1
BDI,Karusi,39584,Malaria prevalence according to microscopy,29.7,1,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_MSY,125136110,I,392017,1392073,Region,..Karusi,0,,0,1,MLPMALCMSY,BUDHS2016392017,2016-17,DHS,349,367,20.9,38.5,1
BDI,Muramvya,372936,Malaria prevalence according to microscopy,15.9,1,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_MSY,125136110,I,392021,1392074,Region,..Muramvya,0,,0,1,MLPMALCMSY,BUDHS2016392021,2016-17,DHS,201,287,8,23.9,1
BDI,Ruyigi,199650,Malaria prevalence according to microscopy,35.4,1,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_MSY,125136110,I,392026,1392075,Region,..Ruyigi,0,,0,1,MLPMALCMSY,BUDHS2016392026,2016-17,DHS,319,332,26.5,44.3,1
BDI,West,246554,Malaria prevalence according to microscopy,15.9,1,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_MSY,125136110,I,392008,1392080,Region,West,0,,0,1,MLPMALCMSY,BUDHS2016392008,2016-17,DHS,996,1000,11.8,20.1,
BDI,Bubanza,124327,Malaria prevalence according to microscopy,16.8,1,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_MSY,125136110,I,392011,1392081,Region,..Bubanza,0,,0,1,MLPMALCMSY,BUDHS2016392011,2016-17,DHS,320,343,11.1,22.5,1
BDI,Bujumbura Rural,357169,Malaria prevalence according to microscopy,4.5,1,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_MSY,125136110,I,392012,1392082,Region,..Bujumbura Rural,0,,0,1,MLPMALCMSY,BUDHS2016392012,2016-17,DHS,318,306,0.1,9,1
BDI,Cibitoke,365922,Malaria prevalence according to microscopy,25.3,1,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_MSY,125136110,I,392015,1392083,Region,..Cibitoke,0,,0,1,MLPMALCMSY,BUDHS2016392015,2016-17,DHS,357,351,16.8,33.9,1
BDI,South,89803,Malaria prevalence according to microscopy,17.2,1,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_MSY,125136110,I,392009,1392090,Region,South,0,,0,1,MLPMALCMSY,BUDHS2016392009,2016-17,DHS,1269,1476,13.2,21.2,
BDI,Bururi,1174818,Malaria prevalence according to microscopy,7,1,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_MSY,125136110,I,392013,1392091,Region,..Bururi,0,,0,1,MLPMALCMSY,BUDHS2016392013,2016-17,DHS,162,251,2.7,11.3,1
BDI,Makamba,5976892,Malaria prevalence according to microscopy,21.8,1,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_MSY,125136110,I,392020,1392092,Region,..Makamba,0,,0,1,MLPMALCMSY,BUDHS2016392020,2016-17,DHS,350,333,15.8,27.9,1
BDI,Mwaro,924109,Malaria prevalence according to microscopy,15,1,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_MSY,125136110,I,392023,1392093,Region,..Mwaro,0,,0,1,MLPMALCMSY,BUDHS2016392023,2016-17,DHS,177,268,7.5,22.5,1
BDI,Rutana,6225221,Malaria prevalence according to microscopy,23,1,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_MSY,125136110,I,392025,1392094,Region,..Rutana,0,,0,1,MLPMALCMSY,BUDHS2016392025,2016-17,DHS,250,302,8,38,1
BDI,Rumonge,84885,Malaria prevalence according to microscopy,14.2,1,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_MSY,125136110,I,392028,1392095,Region,..Rumonge,0,,0,1,MLPMALCMSY,BUDHS2016392028,2016-17,DHS,331,322,3.8,24.6,1
BDI,Bujumbura Mairie,6751715,Number of children 6-59 months tested using microscopy,276,0,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_NMM,125136160,D,392005,1392050,Region,Bujumbura Mairie,0,,0,1,MLPMALCNMM,BUDHS2016392005,2016-17,DHS,,235,,,1
BDI,North,6308769,Number of children 6-59 months tested using microscopy,1798,0,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_NMM,125136160,D,392006,1392060,Region,North,0,,0,1,MLPMALCNMM,BUDHS2016392006,2016-17,DHS,,1403,,,
BDI,Kayanza,272544,Number of children 6-59 months tested using microscopy,375,0,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_NMM,125136160,D,392018,1392061,Region,..Kayanza,0,,0,1,MLPMALCNMM,BUDHS2016392018,2016-17,DHS,,307,,,1
BDI,Kirundo,1975084,Number of children 6-59 months tested using microscopy,461,0,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_NMM,125136160,D,392019,1392062,Region,..Kirundo,0,,0,1,MLPMALCNMM,BUDHS2016392019,2016-17,DHS,,364,,,1
BDI,Muyinga,4765632,Number of children 6-59 months tested using microscopy,490,0,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_NMM,125136160,D,392022,1392063,Region,..Muyinga,0,,0,1,MLPMALCNMM,BUDHS2016392022,2016-17,DHS,,390,,,1
BDI,Ngozi,6646258,Number of children 6-59 months tested using microscopy,472,0,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_NMM,125136160,D,392024,1392064,Region,..Ngozi,0,,0,1,MLPMALCNMM,BUDHS2016392024,2016-17,DHS,,342,,,1
BDI,Centre-East,35182,Number of children 6-59 months tested using microscopy,1479,0,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_NMM,125136160,D,392007,1392070,Region,Centre-East,0,,0,1,MLPMALCNMM,BUDHS2016392007,2016-17,DHS,,1616,,,
BDI,Cankuzo,1981762,Number of children 6-59 months tested using microscopy,188,0,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_NMM,125136160,D,392014,1392071,Region,..Cankuzo,0,,0,1,MLPMALCNMM,BUDHS2016392014,2016-17,DHS,,310,,,1
BDI,Gitega,1988763,Number of children 6-59 months tested using microscopy,422,0,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_NMM,125136160,D,392016,1392072,Region,..Gitega,0,,0,1,MLPMALCNMM,BUDHS2016392016,2016-17,DHS,,320,,,1
BDI,Karusi,6962070,Number of children 6-59 months tested using microscopy,349,0,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_NMM,125136160,D,392017,1392073,Region,..Karusi,0,,0,1,MLPMALCNMM,BUDHS2016392017,2016-17,DHS,,367,,,1
BDI,Muramvya,4908802,Number of children 6-59 months tested using microscopy,201,0,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_NMM,125136160,D,392021,1392074,Region,..Muramvya,0,,0,1,MLPMALCNMM,BUDHS2016392021,2016-17,DHS,,287,,,1
BDI,Ruyigi,1981768,Number of children 6-59 months tested using microscopy,319,0,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_NMM,125136160,D,392026,1392075,Region,..Ruyigi,0,,0,1,MLPMALCNMM,BUDHS2016392026,2016-17,DHS,,332,,,1
BDI,West,5942525,Number of children 6-59 months tested using microscopy,996,0,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_NMM,125136160,D,392008,1392080,Region,West,0,,0,1,MLPMALCNMM,BUDHS2016392008,2016-17,DHS,,1000,,,
BDI,Bubanza,1960732,Number of children 6-59 months tested using microscopy,320,0,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_NMM,125136160,D,392011,1392081,Region,..Bubanza,0,,0,1,MLPMALCNMM,BUDHS2016392011,2016-17,DHS,,343,,,1
BDI,Bujumbura Rural,6426500,Number of children 6-59 months tested using microscopy,318,0,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_NMM,125136160,D,392012,1392082,Region,..Bujumbura Rural,0,,0,1,MLPMALCNMM,BUDHS2016392012,2016-17,DHS,,306,,,1
BDI,Cibitoke,1988754,Number of children 6-59 months tested using microscopy,357,0,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_NMM,125136160,D,392015,1392083,Region,..Cibitoke,0,,0,1,MLPMALCNMM,BUDHS2016392015,2016-17,DHS,,351,,,1
BDI,South,37196,Number of children 6-59 months tested using microscopy,1269,0,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_NMM,125136160,D,392009,1392090,Region,South,0,,0,1,MLPMALCNMM,BUDHS2016392009,2016-17,DHS,,1476,,,
BDI,Bururi,1200124,Number of children 6-59 months tested using microscopy,162,0,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_NMM,125136160,D,392013,1392091,Region,..Bururi,0,,0,1,MLPMALCNMM,BUDHS2016392013,2016-17,DHS,,251,,,1
BDI,Makamba,6060339,Number of children 6-59 months tested using microscopy,350,0,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_NMM,125136160,D,392020,1392092,Region,..Makamba,0,,0,1,MLPMALCNMM,BUDHS2016392020,2016-17,DHS,,333,,,1
BDI,Mwaro,950064,Number of children 6-59 months tested using microscopy,177,0,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_NMM,125136160,D,392023,1392093,Region,..Mwaro,0,,0,1,MLPMALCNMM,BUDHS2016392023,2016-17,DHS,,268,,,1
BDI,Rutana,6309731,Number of children 6-59 months tested using microscopy,250,0,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_NMM,125136160,D,392025,1392094,Region,..Rutana,0,,0,1,MLPMALCNMM,BUDHS2016392025,2016-17,DHS,,302,,,1
BDI,Rumonge,4877759,Number of children 6-59 months tested using microscopy,331,0,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_NMM,125136160,D,392028,1392095,Region,..Rumonge,0,,0,1,MLPMALCNMM,BUDHS2016392028,2016-17,DHS,,322,,,1
BDI,Bujumbura Mairie,1720517,Number of children 6-59 months tested using microscopy (unweighted),235,0,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_UNM,125136170,U,392005,1392050,Region,Bujumbura Mairie,0,,0,1,MLPMALCUNM,BUDHS2016392005,2016-17,DHS,276,,,,1
BDI,North,4508612,Number of children 6-59 months tested using microscopy (unweighted),1403,0,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_UNM,125136170,U,392006,1392060,Region,North,0,,0,1,MLPMALCUNM,BUDHS2016392006,2016-17,DHS,1798,,,,
BDI,Kayanza,273461,Number of children 6-59 months tested using microscopy (unweighted),307,0,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_UNM,125136170,U,392018,1392061,Region,..Kayanza,0,,0,1,MLPMALCUNM,BUDHS2016392018,2016-17,DHS,375,,,,1
BDI,Kirundo,1976003,Number of children 6-59 months tested using microscopy (unweighted),364,0,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_UNM,125136170,U,392019,1392062,Region,..Kirundo,0,,0,1,MLPMALCUNM,BUDHS2016392019,2016-17,DHS,461,,,,1
BDI,Muyinga,4641973,Number of children 6-59 months tested using microscopy (unweighted),390,0,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_UNM,125136170,U,392022,1392063,Region,..Muyinga,0,,0,1,MLPMALCUNM,BUDHS2016392022,2016-17,DHS,490,,,,1
BDI,Ngozi,722538,Number of children 6-59 months tested using microscopy (unweighted),342,0,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_UNM,125136170,U,392024,1392064,Region,..Ngozi,0,,0,1,MLPMALCUNM,BUDHS2016392024,2016-17,DHS,472,,,,1
BDI,Centre-East,38050,Number of children 6-59 months tested using microscopy (unweighted),1616,0,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_UNM,125136170,U,392007,1392070,Region,Centre-East,0,,0,1,MLPMALCUNM,BUDHS2016392007,2016-17,DHS,1479,,,,
BDI,Cankuzo,1982364,Number of children 6-59 months tested using microscopy (unweighted),310,0,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_UNM,125136170,U,392014,1392071,Region,..Cankuzo,0,,0,1,MLPMALCUNM,BUDHS2016392014,2016-17,DHS,188,,,,1
BDI,Gitega,1996562,Number of children 6-59 months tested using microscopy (unweighted),320,0,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_UNM,125136170,U,392016,1392072,Region,..Gitega,0,,0,1,MLPMALCUNM,BUDHS2016392016,2016-17,DHS,422,,,,1
BDI,Karusi,4231794,Number of children 6-59 months tested using microscopy (unweighted),367,0,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_UNM,125136170,U,392017,1392073,Region,..Karusi,0,,0,1,MLPMALCUNM,BUDHS2016392017,2016-17,DHS,349,,,,1
BDI,Muramvya,3520817,Number of children 6-59 months tested using microscopy (unweighted),287,0,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_UNM,125136170,U,392021,1392074,Region,..Muramvya,0,,0,1,MLPMALCUNM,BUDHS2016392021,2016-17,DHS,201,,,,1
BDI,Ruyigi,1982367,Number of children 6-59 months tested using microscopy (unweighted),332,0,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_UNM,125136170,U,392026,1392075,Region,..Ruyigi,0,,0,1,MLPMALCUNM,BUDHS2016392026,2016-17,DHS,319,,,,1
BDI,West,3675962,Number of children 6-59 months tested using microscopy (unweighted),1000,0,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_UNM,125136170,U,392008,1392080,Region,West,0,,0,1,MLPMALCUNM,BUDHS2016392008,2016-17,DHS,996,,,,
BDI,Bubanza,3311477,Number of children 6-59 months tested using microscopy (unweighted),343,0,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_UNM,125136170,U,392011,1392081,Region,..Bubanza,0,,0,1,MLPMALCUNM,BUDHS2016392011,2016-17,DHS,320,,,,1
BDI,Bujumbura Rural,1982355,Number of children 6-59 months tested using microscopy (unweighted),306,0,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_UNM,125136170,U,392012,1392082,Region,..Bujumbura Rural,0,,0,1,MLPMALCUNM,BUDHS2016392012,2016-17,DHS,318,,,,1
BDI,Cibitoke,4286714,Number of children 6-59 months tested using microscopy (unweighted),351,0,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_UNM,125136170,U,392015,1392083,Region,..Cibitoke,0,,0,1,MLPMALCUNM,BUDHS2016392015,2016-17,DHS,357,,,,1
BDI,South,62659,Number of children 6-59 months tested using microscopy (unweighted),1476,0,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_UNM,125136170,U,392009,1392090,Region,South,0,,0,1,MLPMALCUNM,BUDHS2016392009,2016-17,DHS,1269,,,,
BDI,Bururi,3951650,Number of children 6-59 months tested using microscopy (unweighted),251,0,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_UNM,125136170,U,392013,1392091,Region,..Bururi,0,,0,1,MLPMALCUNM,BUDHS2016392013,2016-17,DHS,162,,,,1
BDI,Makamba,3884567,Number of children 6-59 months tested using microscopy (unweighted),333,0,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_UNM,125136170,U,392020,1392092,Region,..Makamba,0,,0,1,MLPMALCUNM,BUDHS2016392020,2016-17,DHS,350,,,,1
BDI,Mwaro,3512729,Number of children 6-59 months tested using microscopy (unweighted),268,0,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_UNM,125136170,U,392023,1392093,Region,..Mwaro,0,,0,1,MLPMALCUNM,BUDHS2016392023,2016-17,DHS,177,,,,1
BDI,Rutana,4487781,Number of children 6-59 months tested using microscopy (unweighted),302,0,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_UNM,125136170,U,392025,1392094,Region,..Rutana,0,,0,1,MLPMALCUNM,BUDHS2016392025,2016-17,DHS,250,,,,1
BDI,Rumonge,3449965,Number of children 6-59 months tested using microscopy (unweighted),322,0,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_UNM,125136170,U,392028,1392095,Region,..Rumonge,0,,0,1,MLPMALCUNM,BUDHS2016392028,2016-17,DHS,331,,,,1
