Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag
USA,1987-01-01,1987-12-31,231,'840,United States of America,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1987,1987,USD,68.1052753601,X
USA,1988-01-01,1988-12-31,231,'840,United States of America,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1988,1988,USD,69.9680110171,X
USA,1989-01-01,1989-12-31,231,'840,United States of America,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1989,1989,USD,71.7626116336,X
USA,1990-01-01,1990-12-31,231,'840,United States of America,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1990,1990,USD,73.3892881526,X
USA,1991-01-01,1991-12-31,231,'840,United States of America,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1991,1991,USD,74.6970692143,X
USA,1992-01-01,1992-12-31,231,'840,United States of America,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1992,1992,USD,74.8807585890,X
USA,1993-01-01,1993-12-31,231,'840,United States of America,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1993,1993,USD,75.9406480930,X
USA,1994-01-01,1994-12-31,231,'840,United States of America,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1994,1994,USD,77.2319896286,X
USA,1995-01-01,1995-12-31,231,'840,United States of America,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1995,1995,USD,78.7370861261,X
USA,1996-01-01,1996-12-31,231,'840,United States of America,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1996,1996,USD,78.9757806170,X
USA,1997-01-01,1997-12-31,231,'840,United States of America,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1997,1997,USD,79.2524314845,X
USA,1998-01-01,1998-12-31,231,'840,United States of America,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1998,1998,USD,79.0025824684,X
USA,1999-01-01,1999-12-31,231,'840,United States of America,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1999,1999,USD,79.3593813269,X
USA,2000-01-01,2000-12-31,231,'840,United States of America,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2000,2000,USD,80.6366972969,X
USA,2001-01-01,2001-12-31,231,'840,United States of America,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2001,2001,USD,81.3989504652,X
USA,2002-01-01,2002-12-31,231,'840,United States of America,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2002,2002,USD,81.7305930914,X
USA,2003-01-01,2003-12-31,231,'840,United States of America,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2003,2003,USD,82.5073844350,X
USA,2004-01-01,2004-12-31,231,'840,United States of America,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2004,2004,USD,84.9506802706,X
USA,2005-01-01,2005-12-31,231,'840,United States of America,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2005,2005,USD,88.6037283103,X
USA,2006-01-01,2006-12-31,231,'840,United States of America,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2006,2006,USD,91.8469398638,X
USA,2007-01-01,2007-12-31,231,'840,United States of America,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2007,2007,USD,93.7815191613,X
USA,2008-01-01,2008-12-31,231,'840,United States of America,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2008,2008,USD,95.0314179567,X
USA,2009-01-01,2009-12-31,231,'840,United States of America,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2009,2009,USD,94.3263244754,X
USA,2010-01-01,2010-12-31,231,'840,United States of America,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2010,2010,USD,93.3750858829,X
USA,2011-01-01,2011-12-31,231,'840,United States of America,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2011,2011,USD,94.6945905191,X
USA,2012-01-01,2012-12-31,231,'840,United States of America,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2012,2012,USD,96.1452105961,X
USA,2013-01-01,2013-12-31,231,'840,United States of America,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2013,2013,USD,97.2322470541,X
USA,2014-01-01,2014-12-31,231,'840,United States of America,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2014,2014,USD,99.1913498381,X
USA,2015-01-01,2015-12-31,231,'840,United States of America,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2015,2015,USD,100.0000000000,X
USA,2016-01-01,2016-12-31,231,'840,United States of America,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2016,2016,USD,100.1713721639,X
USA,2017-01-01,2017-12-31,231,'840,United States of America,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2017,2017,USD,101.8602267391,X
USA,2018-01-01,2018-12-31,231,'840,United States of America,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2018,2018,USD,103.9466536402,X
USA,2019-01-01,2019-12-31,231,'840,United States of America,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2019,2019,USD,105.7667584527,X
USA,2020-01-01,2020-12-31,231,'840,United States of America,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2020,2020,USD,107.1789305579,X
USA,2021-01-01,2021-12-31,231,'840,United States of America,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2021,2021,USD,111.5507572478,X
USA,2022-01-01,2022-12-31,231,'840,United States of America,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2022,2022,USD,113.2066203152,E
USA,1970-01-01,1970-12-31,231,'840,United States of America,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1970,1970,LCU,42.0638495763,X
USA,1971-01-01,1971-12-31,231,'840,United States of America,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1971,1971,LCU,44.1248602527,X
USA,1972-01-01,1972-12-31,231,'840,United States of America,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1972,1972,LCU,50.6082936675,X
USA,1973-01-01,1973-12-31,231,'840,United States of America,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1973,1973,LCU,73.3910331805,X
USA,1974-01-01,1974-12-31,231,'840,United States of America,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1974,1974,LCU,72.3873623641,X
USA,1975-01-01,1975-12-31,231,'840,United States of America,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1975,1975,LCU,71.7398001668,X
USA,1976-01-01,1976-12-31,231,'840,United States of America,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1976,1976,LCU,72.8489170044,X
USA,1977-01-01,1977-12-31,231,'840,United States of America,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1977,1977,LCU,74.1817485225,X
USA,1978-01-01,1978-12-31,231,'840,United States of America,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1978,1978,LCU,91.7183549516,X
USA,1979-01-01,1979-12-31,231,'840,United States of America,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1979,1979,LCU,101.7483252709,X
USA,1980-01-01,1980-12-31,231,'840,United States of America,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1980,1980,LCU,94.0896086155,X
USA,1981-01-01,1981-12-31,231,'840,United States of America,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1981,1981,LCU,93.7006574720,X
USA,1982-01-01,1982-12-31,231,'840,United States of America,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1982,1982,LCU,87.8808046806,X
USA,1983-01-01,1983-12-31,231,'840,United States of America,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1983,1983,LCU,85.6327768974,X
USA,1984-01-01,1984-12-31,231,'840,United States of America,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1984,1984,LCU,96.9492377795,X
USA,1985-01-01,1985-12-31,231,'840,United States of America,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1985,1985,LCU,84.4323174085,X
USA,1986-01-01,1986-12-31,231,'840,United States of America,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1986,1986,LCU,81.3160150352,X
USA,1987-01-01,1987-12-31,231,'840,United States of America,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1987,1987,LCU,84.9040063333,X
USA,1988-01-01,1988-12-31,231,'840,United States of America,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1988,1988,LCU,92.7281242606,X
USA,1989-01-01,1989-12-31,231,'840,United States of America,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1989,1989,LCU,96.5322534182,X
USA,1990-01-01,1990-12-31,231,'840,United States of America,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1990,1990,LCU,96.2886261881,X
USA,1991-01-01,1991-12-31,231,'840,United States of America,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1991,1991,LCU,89.3736788680,X
USA,1992-01-01,1992-12-31,231,'840,United States of America,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1992,1992,LCU,90.0276976576,X
USA,1993-01-01,1993-12-31,231,'840,United States of America,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1993,1993,LCU,93.1171801287,X
USA,1994-01-01,1994-12-31,231,'840,United States of America,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1994,1994,LCU,91.9593151494,X
USA,1995-01-01,1995-12-31,231,'840,United States of America,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1995,1995,LCU,90.9134208801,X
USA,1996-01-01,1996-12-31,231,'840,United States of America,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1996,1996,LCU,105.2800620308,X
USA,1997-01-01,1997-12-31,231,'840,United States of America,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1997,1997,LCU,96.2628276058,X
USA,1998-01-01,1998-12-31,231,'840,United States of America,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1998,1998,LCU,90.6806117218,X
USA,1999-01-01,1999-12-31,231,'840,United States of America,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1999,1999,LCU,81.6691752812,X
USA,2000-01-01,2000-12-31,231,'840,United States of America,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2000,2000,LCU,75.5550652355,X
USA,2001-01-01,2001-12-31,231,'840,United States of America,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2001,2001,LCU,79.4334040664,X
USA,2002-01-01,2002-12-31,231,'840,United States of America,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2002,2002,LCU,73.6644299856,X
USA,2003-01-01,2003-12-31,231,'840,United States of America,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2003,2003,LCU,81.3351901273,X
USA,2004-01-01,2004-12-31,231,'840,United States of America,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2004,2004,LCU,94.4429711520,X
USA,2005-01-01,2005-12-31,231,'840,United States of America,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2005,2005,LCU,81.3646506658,X
USA,2006-01-01,2006-12-31,231,'840,United States of America,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2006,2006,LCU,78.1026032011,X
USA,2007-01-01,2007-12-31,231,'840,United States of America,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2007,2007,LCU,101.0538739908,X
USA,2008-01-01,2008-12-31,231,'840,United States of America,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2008,2008,LCU,101.2869476917,X
USA,2009-01-01,2009-12-31,231,'840,United States of America,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2009,2009,LCU,80.5791502751,X
USA,2010-01-01,2010-12-31,231,'840,United States of America,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2010,2010,LCU,93.1786620516,X
USA,2011-01-01,2011-12-31,231,'840,United States of America,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2011,2011,LCU,119.7998459287,X
USA,2012-01-01,2012-12-31,231,'840,United States of America,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2012,2012,LCU,123.2093281510,X
USA,2013-01-01,2013-12-31,231,'840,United States of America,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2013,2013,LCU,127.2470314350,X
USA,2014-01-01,2014-12-31,231,'840,United States of America,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2014,2014,LCU,117.4800353271,X
USA,2015-01-01,2015-12-31,231,'840,United States of America,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2015,2015,LCU,100.0000000000,X
USA,2016-01-01,2016-12-31,231,'840,United States of America,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2016,2016,LCU,87.0763282500,X
USA,2017-01-01,2017-12-31,231,'840,United States of America,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2017,2017,LCU,94.0832222799,X
USA,2018-01-01,2018-12-31,231,'840,United States of America,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2018,2018,LCU,90.9725098626,X
USA,2019-01-01,2019-12-31,231,'840,United States of America,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2019,2019,LCU,88.4025543864,X
USA,2020-01-01,2020-12-31,231,'840,United States of America,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2020,2020,LCU,87.4214918027,X
USA,2021-01-01,2021-12-31,231,'840,United States of America,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2021,2021,LCU,121.6780458700,X
USA,2022-01-01,2022-12-31,231,'840,United States of America,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2022,2022,LCU,121.8718663845,E
USA,1970-01-01,1970-12-31,231,'840,United States of America,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1970,1970,USD,42.0638495763,X
USA,1971-01-01,1971-12-31,231,'840,United States of America,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1971,1971,USD,44.1248602527,X
USA,1972-01-01,1972-12-31,231,'840,United States of America,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1972,1972,USD,50.6082936675,X
USA,1973-01-01,1973-12-31,231,'840,United States of America,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1973,1973,USD,73.3910331805,X
USA,1974-01-01,1974-12-31,231,'840,United States of America,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1974,1974,USD,72.3873623641,X
USA,1975-01-01,1975-12-31,231,'840,United States of America,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1975,1975,USD,71.7398001668,X
USA,1976-01-01,1976-12-31,231,'840,United States of America,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1976,1976,USD,72.8489170044,X
USA,1977-01-01,1977-12-31,231,'840,United States of America,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1977,1977,USD,74.1817485225,X
USA,1978-01-01,1978-12-31,231,'840,United States of America,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1978,1978,USD,91.7183549516,X
USA,1979-01-01,1979-12-31,231,'840,United States of America,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1979,1979,USD,101.7483252709,X
USA,1980-01-01,1980-12-31,231,'840,United States of America,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1980,1980,USD,94.0896086155,X
USA,1981-01-01,1981-12-31,231,'840,United States of America,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1981,1981,USD,93.7006574720,X
USA,1982-01-01,1982-12-31,231,'840,United States of America,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1982,1982,USD,87.8808046806,X
USA,1983-01-01,1983-12-31,231,'840,United States of America,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1983,1983,USD,85.6327768974,X
USA,1984-01-01,1984-12-31,231,'840,United States of America,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1984,1984,USD,96.9492377795,X
USA,1985-01-01,1985-12-31,231,'840,United States of America,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1985,1985,USD,84.4323174085,X
USA,1986-01-01,1986-12-31,231,'840,United States of America,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1986,1986,USD,81.3160150352,X
USA,1987-01-01,1987-12-31,231,'840,United States of America,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1987,1987,USD,84.9040063333,X
USA,1988-01-01,1988-12-31,231,'840,United States of America,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1988,1988,USD,92.7281242606,X
USA,1989-01-01,1989-12-31,231,'840,United States of America,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1989,1989,USD,96.5322534182,X
USA,1990-01-01,1990-12-31,231,'840,United States of America,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1990,1990,USD,96.2886261881,X
USA,1991-01-01,1991-12-31,231,'840,United States of America,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1991,1991,USD,89.3736788680,X
USA,1992-01-01,1992-12-31,231,'840,United States of America,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1992,1992,USD,90.0276976576,X
USA,1993-01-01,1993-12-31,231,'840,United States of America,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1993,1993,USD,93.1171801287,X
USA,1994-01-01,1994-12-31,231,'840,United States of America,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1994,1994,USD,91.9593151494,X
USA,1995-01-01,1995-12-31,231,'840,United States of America,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1995,1995,USD,90.9134208801,X
USA,1996-01-01,1996-12-31,231,'840,United States of America,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1996,1996,USD,105.2800620308,X
USA,1997-01-01,1997-12-31,231,'840,United States of America,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1997,1997,USD,96.2628276058,X
USA,1998-01-01,1998-12-31,231,'840,United States of America,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1998,1998,USD,90.6806117218,X
USA,1999-01-01,1999-12-31,231,'840,United States of America,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1999,1999,USD,81.6691752812,X
USA,2000-01-01,2000-12-31,231,'840,United States of America,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2000,2000,USD,75.5550652355,X
USA,2001-01-01,2001-12-31,231,'840,United States of America,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2001,2001,USD,79.4334040664,X
USA,2002-01-01,2002-12-31,231,'840,United States of America,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2002,2002,USD,73.6644299856,X
USA,2003-01-01,2003-12-31,231,'840,United States of America,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2003,2003,USD,81.3351901273,X
USA,2004-01-01,2004-12-31,231,'840,United States of America,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2004,2004,USD,94.4429711520,X
USA,2005-01-01,2005-12-31,231,'840,United States of America,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2005,2005,USD,81.3646506658,X
USA,2006-01-01,2006-12-31,231,'840,United States of America,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2006,2006,USD,78.1026032011,X
USA,2007-01-01,2007-12-31,231,'840,United States of America,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2007,2007,USD,101.0538739908,X
USA,2008-01-01,2008-12-31,231,'840,United States of America,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2008,2008,USD,101.2869476917,X
USA,2009-01-01,2009-12-31,231,'840,United States of America,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2009,2009,USD,80.5791502751,X
USA,2010-01-01,2010-12-31,231,'840,United States of America,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2010,2010,USD,93.1786620516,X
USA,2011-01-01,2011-12-31,231,'840,United States of America,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2011,2011,USD,119.7998459287,X
USA,2012-01-01,2012-12-31,231,'840,United States of America,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2012,2012,USD,123.2093281510,X
USA,2013-01-01,2013-12-31,231,'840,United States of America,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2013,2013,USD,127.2470314350,X
USA,2014-01-01,2014-12-31,231,'840,United States of America,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2014,2014,USD,117.4800353271,X
USA,2015-01-01,2015-12-31,231,'840,United States of America,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2015,2015,USD,100.0000000000,X
USA,2016-01-01,2016-12-31,231,'840,United States of America,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2016,2016,USD,87.0763282500,X
USA,2017-01-01,2017-12-31,231,'840,United States of America,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2017,2017,USD,94.0832222799,X
USA,2018-01-01,2018-12-31,231,'840,United States of America,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2018,2018,USD,90.9725098626,X
USA,2019-01-01,2019-12-31,231,'840,United States of America,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2019,2019,USD,88.4025543864,X
USA,2020-01-01,2020-12-31,231,'840,United States of America,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2020,2020,USD,87.4214918027,X
USA,2021-01-01,2021-12-31,231,'840,United States of America,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2021,2021,USD,121.6780458700,X
USA,2022-01-01,2022-12-31,231,'840,United States of America,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2022,2022,USD,121.8718663845,E
USA,1970-01-01,1970-12-31,231,'840,United States of America,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1970,1970,LCU,32.0226562342,X
USA,1971-01-01,1971-12-31,231,'840,United States of America,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1971,1971,LCU,33.2900480803,X
USA,1972-01-01,1972-12-31,231,'840,United States of America,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1972,1972,LCU,34.2575111781,X
USA,1973-01-01,1973-12-31,231,'840,United States of America,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1973,1973,LCU,34.9176429501,X
USA,1974-01-01,1974-12-31,231,'840,United States of America,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1974,1974,LCU,37.9383358009,X
USA,1975-01-01,1975-12-31,231,'840,United States of America,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1975,1975,LCU,42.4096217258,X
USA,1976-01-01,1976-12-31,231,'840,United States of America,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1976,1976,LCU,44.9761189453,X
USA,1977-01-01,1977-12-31,231,'840,United States of America,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1977,1977,LCU,49.1915459530,X
USA,1978-01-01,1978-12-31,231,'840,United States of America,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1978,1978,LCU,52.8055139221,X
USA,1979-01-01,1979-12-31,231,'840,United States of America,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1979,1979,LCU,57.8879356911,X
USA,1980-01-01,1980-12-31,231,'840,United States of America,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1980,1980,LCU,63.5635964229,X
USA,1981-01-01,1981-12-31,231,'840,United States of America,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1981,1981,LCU,68.6507854523,X
USA,1982-01-01,1982-12-31,231,'840,United States of America,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1982,1982,LCU,72.0581718724,X
USA,1983-01-01,1983-12-31,231,'840,United States of America,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1983,1983,LCU,74.1648471995,X
USA,1984-01-01,1984-12-31,231,'840,United States of America,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1984,1984,LCU,77.7235618140,X
