GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EUR,Europe,,BLR,2000,2000,Belarus,,FMLE,Female,,GHE080,Diabetes mellitus,,482 [393-590],482.07610,393.05250,590.20890,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EUR,Europe,,BLR,2013,2013,Belarus,,MLE,Male,,GHE080,Diabetes mellitus,,192 [136-268],192.24520,136.20990,268.21020,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EUR,Europe,,BLR,2000,2000,Belarus,,MLE,Male,,GHE080,Diabetes mellitus,,282 [225-355],282.49300,224.78550,355.47680,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EUR,Europe,,BLR,2016,2016,Belarus,,MLE,Male,,GHE080,Diabetes mellitus,,195 [133-281],194.98740,132.52870,281.47750,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,BLR,2015,2015,Belarus,,MLE,Male,,GHE080,Diabetes mellitus,,188 [130-266],187.61580,129.55260,266.35650,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EUR,Europe,,BLR,2007,2007,Belarus,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,543 [405-723],543.30820,405.02740,723.42750,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,BLR,2001,2001,Belarus,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,765 [611-953],764.98880,611.37150,953.29000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,BLR,2002,2002,Belarus,,FMLE,Female,,GHE080,Diabetes mellitus,,485 [386-604],484.73230,385.83250,604.16720,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,BLR,2003,2003,Belarus,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,719 [557-924],719.15080,557.18070,924.18010,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EUR,Europe,,BLR,2016,2016,Belarus,,FMLE,Female,,GHE080,Diabetes mellitus,,254 [176-360],253.76310,176.36790,360.09590,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,BLR,2014,2014,Belarus,,MLE,Male,,GHE080,Diabetes mellitus,,187 [131-264],187.34160,131.12500,264.42180,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EUR,Europe,,BLR,2005,2005,Belarus,,FMLE,Female,,GHE080,Diabetes mellitus,,380 [293-490],379.85270,292.75080,489.83740,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EUR,Europe,,BLR,2008,2008,Belarus,,MLE,Male,,GHE080,Diabetes mellitus,,223 [163-303],222.60990,162.58940,302.98050,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,BLR,2010,2010,Belarus,,FMLE,Female,,GHE080,Diabetes mellitus,,280 [208-373],280.08140,208.21670,372.54230,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EUR,Europe,,BLR,2019,2019,Belarus,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,462 [294-700],462.25730,293.81780,699.64720,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EUR,Europe,,BLR,2005,2005,Belarus,,MLE,Male,,GHE080,Diabetes mellitus,,260 [192-348],259.82790,191.93150,348.18520,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EUR,Europe,,BLR,2011,2011,Belarus,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,492 [360-665],491.80480,359.52680,665.32180,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,BLR,2018,2018,Belarus,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,467 [303-695],467.18150,302.71500,694.58330,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,BLR,2015,2015,Belarus,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,435 [304-613],435.03490,303.70730,612.99290,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EUR,Europe,,BLR,2013,2013,Belarus,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,444 [316-613],444.04410,316.29420,613.48210,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EUR,Europe,,BLR,2004,2004,Belarus,,FMLE,Female,,GHE080,Diabetes mellitus,,405 [315-517],404.55400,314.88750,516.54020,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EUR,Europe,,BLR,2009,2009,Belarus,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,509 [376-682],508.83430,376.13420,681.85360,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,BLR,2002,2002,Belarus,,MLE,Male,,GHE080,Diabetes mellitus,,303 [232-393],302.69670,232.17900,393.07440,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EUR,Europe,,BLR,2013,2013,Belarus,,FMLE,Female,,GHE080,Diabetes mellitus,,252 [180-345],251.79890,180.08430,345.27190,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EUR,Europe,,BLR,2019,2019,Belarus,,MLE,Male,,GHE080,Diabetes mellitus,,203 [128-310],203.18000,127.78210,310.20190,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EUR,Europe,,BLR,2000,2000,Belarus,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,765 [618-946],764.56920,617.83800,945.68570,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EUR,Europe,,BLR,2017,2017,Belarus,,FMLE,Female,,GHE080,Diabetes mellitus,,256 [172-371],256.07140,172.06940,370.66000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EUR,Europe,,BLR,2011,2011,Belarus,,MLE,Male,,GHE080,Diabetes mellitus,,218 [158-300],218.37120,158.10910,299.84200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EUR,Europe,,BLR,2019,2019,Belarus,,FMLE,Female,,GHE080,Diabetes mellitus,,259 [166-389],259.07730,166.03570,389.44520,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,BLR,2010,2010,Belarus,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,498 [367-670],497.84200,366.83060,669.76070,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,BLR,2014,2014,Belarus,,FMLE,Female,,GHE080,Diabetes mellitus,,243 [172-336],242.59820,172.05220,335.86580,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EUR,Europe,,BLR,2007,2007,Belarus,,MLE,Male,,GHE080,Diabetes mellitus,,225 [164-306],224.68030,164.31880,305.68070,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EUR,Europe,,BLR,2007,2007,Belarus,,FMLE,Female,,GHE080,Diabetes mellitus,,319 [241-418],318.62790,240.70860,417.74680,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,BLR,2012,2012,Belarus,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,457 [332-622],456.81150,331.91940,621.99550,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,BLR,2014,2014,Belarus,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,430 [303-600],429.93980,303.17720,600.28760,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,BLR,2015,2015,Belarus,,FMLE,Female,,GHE080,Diabetes mellitus,,247 [174-347],247.41910,174.15480,346.63640,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,BLR,2018,2018,Belarus,,MLE,Male,,GHE080,Diabetes mellitus,,204 [131-305],203.86680,131.04470,305.33280,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EUR,Europe,,BLR,2006,2006,Belarus,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,593 [445-782],592.91520,444.92050,782.41510,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EUR,Europe,,BLR,2006,2006,Belarus,,MLE,Male,,GHE080,Diabetes mellitus,,244 [180-330],244.39390,179.50550,329.86440,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,BLR,2018,2018,Belarus,,FMLE,Female,,GHE080,Diabetes mellitus,,263 [172-389],263.31460,171.67030,389.25050,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,BLR,2001,2001,Belarus,,MLE,Male,,GHE080,Diabetes mellitus,,285 [224-362],285.11000,224.15790,362.49940,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,BLR,2012,2012,Belarus,,FMLE,Female,,GHE080,Diabetes mellitus,,257 [188-347],257.03400,188.21050,346.67650,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EUR,Europe,,BLR,2005,2005,Belarus,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,640 [485-838],639.68050,484.68230,838.02250,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,BLR,2010,2010,Belarus,,MLE,Male,,GHE080,Diabetes mellitus,,218 [159-297],217.76060,158.61390,297.21840,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EUR,Europe,,BLR,2017,2017,Belarus,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,454 [303-662],454.32260,303.29570,662.04070,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EUR,Europe,,BLR,2004,2004,Belarus,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,20963 [17475-25451],20963.37000,17475.29000,25450.73000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EUR,Europe,,BLR,2009,2009,Belarus,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,20430 [16963-24543],20430.28000,16962.83000,24542.71000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EUR,Europe,,BLR,2000,2000,Belarus,,FMLE,Female,,GHE061,Malignant neoplasms,,9460 [7874-11557],9459.91300,7874.14500,11557.43000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EUR,Europe,,BLR,2006,2006,Belarus,,FMLE,Female,,GHE061,Malignant neoplasms,,9135 [7444-11242],9135.29200,7443.56800,11241.83000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,BLR,2010,2010,Belarus,,FMLE,Female,,GHE061,Malignant neoplasms,,9384 [7618-11392],9384.34800,7617.61100,11392.11000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,BLR,2003,2003,Belarus,,MLE,Male,,GHE061,Malignant neoplasms,,12002 [10176-14381],12002.05000,10176.01000,14380.62000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EUR,Europe,,BLR,2007,2007,Belarus,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,19926 [16514-24125],19925.73000,16514.01000,24124.58000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,BLR,2002,2002,Belarus,,FMLE,Female,,GHE061,Malignant neoplasms,,9661 [7981-11861],9660.82100,7981.17600,11861.47000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EUR,Europe,,BLR,2005,2005,Belarus,,FMLE,Female,,GHE061,Malignant neoplasms,,9261 [7559-11427],9261.30400,7558.59400,11427.19000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,BLR,2001,2001,Belarus,,FMLE,Female,,GHE061,Malignant neoplasms,,9616 [8004-11717],9616.30100,8004.20000,11716.61000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EUR,Europe,,BLR,2004,2004,Belarus,,MLE,Male,,GHE061,Malignant neoplasms,,11750 [9924-14100],11749.86000,9923.88800,14100.43000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,BLR,2003,2003,Belarus,,FMLE,Female,,GHE061,Malignant neoplasms,,9316 [7679-11458],9316.08800,7678.57800,11458.00000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,BLR,2012,2012,Belarus,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,19534 [15951-23826],19534.02000,15950.57000,23825.83000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,BLR,2015,2015,Belarus,,MLE,Male,,GHE061,Malignant neoplasms,,10428 [8127-13311],10427.97000,8127.45700,13311.09000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EUR,Europe,,BLR,2009,2009,Belarus,,MLE,Male,,GHE061,Malignant neoplasms,,11379 [9631-13540],11378.75000,9631.24300,13540.36000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EUR,Europe,,BLR,2019,2019,Belarus,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,18858 [12718-27304],18857.71000,12718.18000,27303.96000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,BLR,2001,2001,Belarus,,MLE,Male,,GHE061,Malignant neoplasms,,12258 [10508-14498],12257.58000,10508.23000,14498.35000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,BLR,2003,2003,Belarus,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,21318 [17855-25839],21318.14000,17854.59000,25838.62000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EUR,Europe,,BLR,2011,2011,Belarus,,MLE,Male,,GHE061,Malignant neoplasms,,11742 [9837-14043],11742.02000,9837.13800,14042.85000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EUR,Europe,,BLR,2011,2011,Belarus,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,20969 [17298-25312],20969.11000,17298.18000,25312.04000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EUR,Europe,,BLR,2009,2009,Belarus,,FMLE,Female,,GHE061,Malignant neoplasms,,9052 [7332-11002],9051.53300,7331.58500,11002.35000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,BLR,2015,2015,Belarus,,FMLE,Female,,GHE061,Malignant neoplasms,,8195 [6184-10662],8194.65400,6183.70000,10661.97000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,BLR,2018,2018,Belarus,,MLE,Male,,GHE061,Malignant neoplasms,,10893 [7582-15306],10893.25000,7581.83500,15305.64000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,BLR,2002,2002,Belarus,,MLE,Male,,GHE061,Malignant neoplasms,,12428 [10586-14821],12427.62000,10585.86000,14820.96000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EUR,Europe,,BLR,2006,2006,Belarus,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,20746 [17219-25179],20745.92000,17219.45000,25178.92000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,BLR,2010,2010,Belarus,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,21201 [17603-25418],21200.97000,17602.90000,25418.46000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,BLR,2014,2014,Belarus,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,18907 [14813-23925],18906.56000,14813.16000,23924.55000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EUR,Europe,,BLR,2005,2005,Belarus,,MLE,Male,,GHE061,Malignant neoplasms,,11909 [10032-14340],11909.12000,10031.55000,14339.95000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EUR,Europe,,BLR,2007,2007,Belarus,,MLE,Male,,GHE061,Malignant neoplasms,,11048 [9294-13252],11047.74000,9293.76200,13252.15000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EUR,Europe,,BLR,2008,2008,Belarus,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,20185 [16761-24326],20184.97000,16761.21000,24325.60000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EUR,Europe,,BLR,2016,2016,Belarus,,MLE,Male,,GHE061,Malignant neoplasms,,10631 [8095-13896],10630.88000,8095.43300,13895.51000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EUR,Europe,,BLR,2004,2004,Belarus,,FMLE,Female,,GHE061,Malignant neoplasms,,9214 [7551-11350],9213.50800,7551.40400,11350.30000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EUR,Europe,,BLR,2017,2017,Belarus,,MLE,Male,,GHE061,Malignant neoplasms,,10666 [7750-14450],10666.02000,7749.90000,14450.05000,,,
