ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
UGA,Eastern,5104428,Received all 8 basic vaccinations,46.8,1,UG,Uganda,2006,UG2006DHS,CH_VACC_C_BAS,93906230,I,452007,1452070,Region,..Eastern,0,,0,1,CHVACCCBAS,UGDHS2006452007,2006,DHS,534,440,,,1
UGA,West Nile,3706349,Received all 8 basic vaccinations,46.4,1,UG,Uganda,2006,UG2006DHS,CH_VACC_C_BAS,93906230,I,452009,1452090,Region,..West Nile,0,,0,1,CHVACCCBAS,UGDHS2006452009,2006,DHS,170,262,,,1
UGA,Northern,2673299,Received all 8 basic vaccinations,46.5,1,UG,Uganda,2006,UG2006DHS,CH_VACC_C_BAS,93906230,I,452010,1452100,Region,..Northern,0,,0,1,CHVACCCBAS,UGDHS2006452010,2006,DHS,519,640,,,1
UGA,Western,4079130,Received all 8 basic vaccinations,51,1,UG,Uganda,2006,UG2006DHS,CH_VACC_C_BAS,93906230,I,452014,1452140,Region,..Western,0,,0,1,CHVACCCBAS,UGDHS2006452014,2006,DHS,477,352,,,1
UGA,South West,5236955,Received all 8 basic vaccinations,45.5,1,UG,Uganda,2006,UG2006DHS,CH_VACC_C_BAS,93906230,I,452015,1452150,Region,..South West,0,,0,1,CHVACCCBAS,UGDHS2006452015,2006,DHS,378,330,,,1
UGA,South Buganda,6209153,Received no vaccinations,17.4,1,UG,Uganda,2006,UG2006DHS,CH_VACC_C_NON,93906250,I,452002,1452020,Region,..South Buganda,0,,0,1,CHVACCCNON,UGDHS2006452002,2006,DHS,319,284,,,1
UGA,North Buganda,5126129,Received no vaccinations,10.3,1,UG,Uganda,2006,UG2006DHS,CH_VACC_C_NON,93906250,I,452003,1452030,Region,..North Buganda,0,,0,1,CHVACCCNON,UGDHS2006452003,2006,DHS,254,248,,,1
UGA,Kampala,1113020,Received no vaccinations,6.8,1,UG,Uganda,2006,UG2006DHS,CH_VACC_C_NON,93906250,I,452004,1452040,Region,..Kampala,0,,0,1,CHVACCCNON,UGDHS2006452004,2006,DHS,149,174,,,1
UGA,East Central,602355,Received no vaccinations,6.9,1,UG,Uganda,2006,UG2006DHS,CH_VACC_C_NON,93906250,I,452006,1452060,Region,..East Central,0,,0,1,CHVACCCNON,UGDHS2006452006,2006,DHS,379,416,,,1
UGA,Eastern,5104433,Received no vaccinations,3.6,1,UG,Uganda,2006,UG2006DHS,CH_VACC_C_NON,93906250,I,452007,1452070,Region,..Eastern,0,,0,1,CHVACCCNON,UGDHS2006452007,2006,DHS,534,440,,,1
UGA,West Nile,3706347,Received no vaccinations,2,1,UG,Uganda,2006,UG2006DHS,CH_VACC_C_NON,93906250,I,452009,1452090,Region,..West Nile,0,,0,1,CHVACCCNON,UGDHS2006452009,2006,DHS,170,262,,,1
UGA,Northern,2673296,Received no vaccinations,1.1,1,UG,Uganda,2006,UG2006DHS,CH_VACC_C_NON,93906250,I,452010,1452100,Region,..Northern,0,,0,1,CHVACCCNON,UGDHS2006452010,2006,DHS,519,640,,,1
UGA,Western,4079089,Received no vaccinations,5.5,1,UG,Uganda,2006,UG2006DHS,CH_VACC_C_NON,93906250,I,452014,1452140,Region,..Western,0,,0,1,CHVACCCNON,UGDHS2006452014,2006,DHS,477,352,,,1
UGA,South West,5236952,Received no vaccinations,9.9,1,UG,Uganda,2006,UG2006DHS,CH_VACC_C_NON,93906250,I,452015,1452150,Region,..South West,0,,0,1,CHVACCCNON,UGDHS2006452015,2006,DHS,378,330,,,1
UGA,South Buganda,6289089,Number of children 12-23 months,319,0,UG,Uganda,2006,UG2006DHS,CH_VACC_C_NUM,93906270,D,452002,1452020,Region,..South Buganda,0,,0,1,CHVACCCNUM,UGDHS2006452002,2006,DHS,,284,,,1
UGA,North Buganda,5126130,Number of children 12-23 months,254,0,UG,Uganda,2006,UG2006DHS,CH_VACC_C_NUM,93906270,D,452003,1452030,Region,..North Buganda,0,,0,1,CHVACCCNUM,UGDHS2006452003,2006,DHS,,248,,,1
UGA,Kampala,1113612,Number of children 12-23 months,149,0,UG,Uganda,2006,UG2006DHS,CH_VACC_C_NUM,93906270,D,452004,1452040,Region,..Kampala,0,,0,1,CHVACCCNUM,UGDHS2006452004,2006,DHS,,174,,,1
UGA,East Central,663870,Number of children 12-23 months,379,0,UG,Uganda,2006,UG2006DHS,CH_VACC_C_NUM,93906270,D,452006,1452060,Region,..East Central,0,,0,1,CHVACCCNUM,UGDHS2006452006,2006,DHS,,416,,,1
UGA,Eastern,5128744,Number of children 12-23 months,534,0,UG,Uganda,2006,UG2006DHS,CH_VACC_C_NUM,93906270,D,452007,1452070,Region,..Eastern,0,,0,1,CHVACCCNUM,UGDHS2006452007,2006,DHS,,440,,,1
UGA,West Nile,2673306,Number of children 12-23 months,170,0,UG,Uganda,2006,UG2006DHS,CH_VACC_C_NUM,93906270,D,452009,1452090,Region,..West Nile,0,,0,1,CHVACCCNUM,UGDHS2006452009,2006,DHS,,262,,,1
UGA,Northern,2673317,Number of children 12-23 months,519,0,UG,Uganda,2006,UG2006DHS,CH_VACC_C_NUM,93906270,D,452010,1452100,Region,..Northern,0,,0,1,CHVACCCNUM,UGDHS2006452010,2006,DHS,,640,,,1
UGA,Western,2667998,Number of children 12-23 months,477,0,UG,Uganda,2006,UG2006DHS,CH_VACC_C_NUM,93906270,D,452014,1452140,Region,..Western,0,,0,1,CHVACCCNUM,UGDHS2006452014,2006,DHS,,352,,,1
UGA,South West,5236947,Number of children 12-23 months,378,0,UG,Uganda,2006,UG2006DHS,CH_VACC_C_NUM,93906270,D,452015,1452150,Region,..South West,0,,0,1,CHVACCCNUM,UGDHS2006452015,2006,DHS,,330,,,1
UGA,South Buganda,4499592,Number of children 12-23 months (unweighted),284,0,UG,Uganda,2006,UG2006DHS,CH_VACC_C_UNW,93906280,U,452002,1452020,Region,..South Buganda,0,,0,1,CHVACCCUNW,UGDHS2006452002,2006,DHS,319,,,,1
UGA,North Buganda,2679405,Number of children 12-23 months (unweighted),248,0,UG,Uganda,2006,UG2006DHS,CH_VACC_C_UNW,93906280,U,452003,1452030,Region,..North Buganda,0,,0,1,CHVACCCUNW,UGDHS2006452003,2006,DHS,254,,,,1
UGA,Kampala,3082194,Number of children 12-23 months (unweighted),174,0,UG,Uganda,2006,UG2006DHS,CH_VACC_C_UNW,93906280,U,452004,1452040,Region,..Kampala,0,,0,1,CHVACCCUNW,UGDHS2006452004,2006,DHS,149,,,,1
UGA,East Central,4057207,Number of children 12-23 months (unweighted),416,0,UG,Uganda,2006,UG2006DHS,CH_VACC_C_UNW,93906280,U,452006,1452060,Region,..East Central,0,,0,1,CHVACCCUNW,UGDHS2006452006,2006,DHS,379,,,,1
UGA,Eastern,3198184,Number of children 12-23 months (unweighted),440,0,UG,Uganda,2006,UG2006DHS,CH_VACC_C_UNW,93906280,U,452007,1452070,Region,..Eastern,0,,0,1,CHVACCCUNW,UGDHS2006452007,2006,DHS,534,,,,1
UGA,West Nile,3706350,Number of children 12-23 months (unweighted),262,0,UG,Uganda,2006,UG2006DHS,CH_VACC_C_UNW,93906280,U,452009,1452090,Region,..West Nile,0,,0,1,CHVACCCUNW,UGDHS2006452009,2006,DHS,170,,,,1
UGA,Northern,2673362,Number of children 12-23 months (unweighted),640,0,UG,Uganda,2006,UG2006DHS,CH_VACC_C_UNW,93906280,U,452010,1452100,Region,..Northern,0,,0,1,CHVACCCUNW,UGDHS2006452010,2006,DHS,519,,,,1
UGA,Western,4079068,Number of children 12-23 months (unweighted),352,0,UG,Uganda,2006,UG2006DHS,CH_VACC_C_UNW,93906280,U,452014,1452140,Region,..Western,0,,0,1,CHVACCCUNW,UGDHS2006452014,2006,DHS,477,,,,1
UGA,South West,2668004,Number of children 12-23 months (unweighted),330,0,UG,Uganda,2006,UG2006DHS,CH_VACC_C_UNW,93906280,U,452015,1452150,Region,..South West,0,,0,1,CHVACCCUNW,UGDHS2006452015,2006,DHS,378,,,,1
UGA,South Buganda,6728881,BCG vaccination received,85.2,1,UG,Uganda,2011,UG2011DHS,CH_VACC_C_BCG,93906010,I,452002,1452020,Region,..South Buganda,0,,0,1,CHVACCCBCG,UGDHS2011452002,2011,DHS,307,240,,,1
UGA,North Buganda,2673584,BCG vaccination received,94.5,1,UG,Uganda,2011,UG2011DHS,CH_VACC_C_BCG,93906010,I,452003,1452030,Region,..North Buganda,0,,0,1,CHVACCCBCG,UGDHS2011452003,2011,DHS,338,296,,,1
UGA,Kampala,6864481,BCG vaccination received,94.6,1,UG,Uganda,2011,UG2011DHS,CH_VACC_C_BCG,93906010,I,452004,1452040,Region,..Kampala,0,,0,1,CHVACCCBCG,UGDHS2011452004,2011,DHS,172,236,,,1
UGA,East Central,1055620,BCG vaccination received,95.5,1,UG,Uganda,2011,UG2011DHS,CH_VACC_C_BCG,93906010,I,452006,1452060,Region,..East Central,0,,0,1,CHVACCCBCG,UGDHS2011452006,2011,DHS,337,332,,,1
UGA,Eastern,4584670,BCG vaccination received,97.5,1,UG,Uganda,2011,UG2011DHS,CH_VACC_C_BCG,93906010,I,452007,1452070,Region,..Eastern,0,,0,1,CHVACCCBCG,UGDHS2011452007,2011,DHS,519,366,,,1
UGA,West Nile,6534050,BCG vaccination received,98.5,1,UG,Uganda,2011,UG2011DHS,CH_VACC_C_BCG,93906010,I,452009,1452090,Region,..West Nile,0,,0,1,CHVACCCBCG,UGDHS2011452009,2011,DHS,156,290,,,1
UGA,North,5900678,BCG vaccination received,94,1,UG,Uganda,2011,UG2011DHS,CH_VACC_C_BCG,93906010,I,452011,1452110,Region,..North,0,,0,1,CHVACCCBCG,UGDHS2011452011,2011,DHS,421,432,,,1
UGA,Karamoja,2668234,BCG vaccination received,99.8,1,UG,Uganda,2011,UG2011DHS,CH_VACC_C_BCG,93906010,I,452012,1452120,Region,..Karamoja,0,,0,1,CHVACCCBCG,UGDHS2011452012,2011,DHS,174,375,,,1
UGA,Western,6741429,BCG vaccination received,95.4,1,UG,Uganda,2011,UG2011DHS,CH_VACC_C_BCG,93906010,I,452014,1452140,Region,..Western,0,,0,1,CHVACCCBCG,UGDHS2011452014,2011,DHS,393,288,,,1
UGA,South West,3497898,BCG vaccination received,85.9,1,UG,Uganda,2011,UG2011DHS,CH_VACC_C_BCG,93906010,I,452015,1452150,Region,..South West,0,,0,1,CHVACCCBCG,UGDHS2011452015,2011,DHS,341,268,,,1
UGA,South Buganda,6728877,DPT 1 vaccination received,84.4,1,UG,Uganda,2011,UG2011DHS,CH_VACC_C_DP1,93906020,I,452002,1452020,Region,..South Buganda,0,,0,1,CHVACCCDP1,UGDHS2011452002,2011,DHS,307,240,,,1
UGA,North Buganda,2673564,DPT 1 vaccination received,89.3,1,UG,Uganda,2011,UG2011DHS,CH_VACC_C_DP1,93906020,I,452003,1452030,Region,..North Buganda,0,,0,1,CHVACCCDP1,UGDHS2011452003,2011,DHS,338,296,,,1
UGA,Kampala,6864475,DPT 1 vaccination received,91.8,1,UG,Uganda,2011,UG2011DHS,CH_VACC_C_DP1,93906020,I,452004,1452040,Region,..Kampala,0,,0,1,CHVACCCDP1,UGDHS2011452004,2011,DHS,172,236,,,1
UGA,East Central,1055616,DPT 1 vaccination received,94.1,1,UG,Uganda,2011,UG2011DHS,CH_VACC_C_DP1,93906020,I,452006,1452060,Region,..East Central,0,,0,1,CHVACCCDP1,UGDHS2011452006,2011,DHS,337,332,,,1
UGA,Eastern,4584663,DPT 1 vaccination received,95.4,1,UG,Uganda,2011,UG2011DHS,CH_VACC_C_DP1,93906020,I,452007,1452070,Region,..Eastern,0,,0,1,CHVACCCDP1,UGDHS2011452007,2011,DHS,519,366,,,1
UGA,West Nile,6534046,DPT 1 vaccination received,97.6,1,UG,Uganda,2011,UG2011DHS,CH_VACC_C_DP1,93906020,I,452009,1452090,Region,..West Nile,0,,0,1,CHVACCCDP1,UGDHS2011452009,2011,DHS,156,290,,,1
UGA,North,5900676,DPT 1 vaccination received,95.3,1,UG,Uganda,2011,UG2011DHS,CH_VACC_C_DP1,93906020,I,452011,1452110,Region,..North,0,,0,1,CHVACCCDP1,UGDHS2011452011,2011,DHS,421,432,,,1
UGA,Karamoja,2668230,DPT 1 vaccination received,98.7,1,UG,Uganda,2011,UG2011DHS,CH_VACC_C_DP1,93906020,I,452012,1452120,Region,..Karamoja,0,,0,1,CHVACCCDP1,UGDHS2011452012,2011,DHS,174,375,,,1
UGA,Western,6741421,DPT 1 vaccination received,98.2,1,UG,Uganda,2011,UG2011DHS,CH_VACC_C_DP1,93906020,I,452014,1452140,Region,..Western,0,,0,1,CHVACCCDP1,UGDHS2011452014,2011,DHS,393,288,,,1
UGA,South West,3497894,DPT 1 vaccination received,88.9,1,UG,Uganda,2011,UG2011DHS,CH_VACC_C_DP1,93906020,I,452015,1452150,Region,..South West,0,,0,1,CHVACCCDP1,UGDHS2011452015,2011,DHS,341,268,,,1
UGA,South Buganda,6728882,DPT 2 vaccination received,79.8,1,UG,Uganda,2011,UG2011DHS,CH_VACC_C_DP2,93906030,I,452002,1452020,Region,..South Buganda,0,,0,1,CHVACCCDP2,UGDHS2011452002,2011,DHS,307,240,,,1
UGA,North Buganda,2673585,DPT 2 vaccination received,80.1,1,UG,Uganda,2011,UG2011DHS,CH_VACC_C_DP2,93906030,I,452003,1452030,Region,..North Buganda,0,,0,1,CHVACCCDP2,UGDHS2011452003,2011,DHS,338,296,,,1
UGA,Kampala,6864516,DPT 2 vaccination received,85.9,1,UG,Uganda,2011,UG2011DHS,CH_VACC_C_DP2,93906030,I,452004,1452040,Region,..Kampala,0,,0,1,CHVACCCDP2,UGDHS2011452004,2011,DHS,172,236,,,1
UGA,East Central,1055621,DPT 2 vaccination received,79.6,1,UG,Uganda,2011,UG2011DHS,CH_VACC_C_DP2,93906030,I,452006,1452060,Region,..East Central,0,,0,1,CHVACCCDP2,UGDHS2011452006,2011,DHS,337,332,,,1
UGA,Eastern,4584671,DPT 2 vaccination received,89.3,1,UG,Uganda,2011,UG2011DHS,CH_VACC_C_DP2,93906030,I,452007,1452070,Region,..Eastern,0,,0,1,CHVACCCDP2,UGDHS2011452007,2011,DHS,519,366,,,1
UGA,West Nile,6534051,DPT 2 vaccination received,90,1,UG,Uganda,2011,UG2011DHS,CH_VACC_C_DP2,93906030,I,452009,1452090,Region,..West Nile,0,,0,1,CHVACCCDP2,UGDHS2011452009,2011,DHS,156,290,,,1
UGA,North,5900679,DPT 2 vaccination received,89.1,1,UG,Uganda,2011,UG2011DHS,CH_VACC_C_DP2,93906030,I,452011,1452110,Region,..North,0,,0,1,CHVACCCDP2,UGDHS2011452011,2011,DHS,421,432,,,1
UGA,Karamoja,2668235,DPT 2 vaccination received,93.6,1,UG,Uganda,2011,UG2011DHS,CH_VACC_C_DP2,93906030,I,452012,1452120,Region,..Karamoja,0,,0,1,CHVACCCDP2,UGDHS2011452012,2011,DHS,174,375,,,1
UGA,Western,6741451,DPT 2 vaccination received,86.9,1,UG,Uganda,2011,UG2011DHS,CH_VACC_C_DP2,93906030,I,452014,1452140,Region,..Western,0,,0,1,CHVACCCDP2,UGDHS2011452014,2011,DHS,393,288,,,1
UGA,South West,3497904,DPT 2 vaccination received,86.1,1,UG,Uganda,2011,UG2011DHS,CH_VACC_C_DP2,93906030,I,452015,1452150,Region,..South West,0,,0,1,CHVACCCDP2,UGDHS2011452015,2011,DHS,341,268,,,1
UGA,South Buganda,6728878,DPT 3 vaccination received,66.4,1,UG,Uganda,2011,UG2011DHS,CH_VACC_C_DP3,93906040,I,452002,1452020,Region,..South Buganda,0,,0,1,CHVACCCDP3,UGDHS2011452002,2011,DHS,307,240,,,1
UGA,North Buganda,2673565,DPT 3 vaccination received,61.7,1,UG,Uganda,2011,UG2011DHS,CH_VACC_C_DP3,93906040,I,452003,1452030,Region,..North Buganda,0,,0,1,CHVACCCDP3,UGDHS2011452003,2011,DHS,338,296,,,1
UGA,Kampala,6864476,DPT 3 vaccination received,73.5,1,UG,Uganda,2011,UG2011DHS,CH_VACC_C_DP3,93906040,I,452004,1452040,Region,..Kampala,0,,0,1,CHVACCCDP3,UGDHS2011452004,2011,DHS,172,236,,,1
UGA,East Central,1055617,DPT 3 vaccination received,52.8,1,UG,Uganda,2011,UG2011DHS,CH_VACC_C_DP3,93906040,I,452006,1452060,Region,..East Central,0,,0,1,CHVACCCDP3,UGDHS2011452006,2011,DHS,337,332,,,1
UGA,Eastern,4584664,DPT 3 vaccination received,74.2,1,UG,Uganda,2011,UG2011DHS,CH_VACC_C_DP3,93906040,I,452007,1452070,Region,..Eastern,0,,0,1,CHVACCCDP3,UGDHS2011452007,2011,DHS,519,366,,,1
UGA,West Nile,6534047,DPT 3 vaccination received,82,1,UG,Uganda,2011,UG2011DHS,CH_VACC_C_DP3,93906040,I,452009,1452090,Region,..West Nile,0,,0,1,CHVACCCDP3,UGDHS2011452009,2011,DHS,156,290,,,1
UGA,North,5900677,DPT 3 vaccination received,73.4,1,UG,Uganda,2011,UG2011DHS,CH_VACC_C_DP3,93906040,I,452011,1452110,Region,..North,0,,0,1,CHVACCCDP3,UGDHS2011452011,2011,DHS,421,432,,,1
UGA,Karamoja,2668231,DPT 3 vaccination received,89.5,1,UG,Uganda,2011,UG2011DHS,CH_VACC_C_DP3,93906040,I,452012,1452120,Region,..Karamoja,0,,0,1,CHVACCCDP3,UGDHS2011452012,2011,DHS,174,375,,,1
UGA,Western,6741422,DPT 3 vaccination received,77.6,1,UG,Uganda,2011,UG2011DHS,CH_VACC_C_DP3,93906040,I,452014,1452140,Region,..Western,0,,0,1,CHVACCCDP3,UGDHS2011452014,2011,DHS,393,288,,,1
UGA,South West,3497895,DPT 3 vaccination received,79.2,1,UG,Uganda,2011,UG2011DHS,CH_VACC_C_DP3,93906040,I,452015,1452150,Region,..South West,0,,0,1,CHVACCCDP3,UGDHS2011452015,2011,DHS,341,268,,,1
UGA,South Buganda,6728894,Polio 0 vaccination received,55.3,1,UG,Uganda,2011,UG2011DHS,CH_VACC_C_OP0,93906050,I,452002,1452020,Region,..South Buganda,0,,0,1,CHVACCCOP0,UGDHS2011452002,2011,DHS,307,240,,,1
UGA,North Buganda,2673577,Polio 0 vaccination received,67.3,1,UG,Uganda,2011,UG2011DHS,CH_VACC_C_OP0,93906050,I,452003,1452030,Region,..North Buganda,0,,0,1,CHVACCCOP0,UGDHS2011452003,2011,DHS,338,296,,,1
UGA,Kampala,6864477,Polio 0 vaccination received,76.3,1,UG,Uganda,2011,UG2011DHS,CH_VACC_C_OP0,93906050,I,452004,1452040,Region,..Kampala,0,,0,1,CHVACCCOP0,UGDHS2011452004,2011,DHS,172,236,,,1
UGA,East Central,1055623,Polio 0 vaccination received,67,1,UG,Uganda,2011,UG2011DHS,CH_VACC_C_OP0,93906050,I,452006,1452060,Region,..East Central,0,,0,1,CHVACCCOP0,UGDHS2011452006,2011,DHS,337,332,,,1
UGA,Eastern,4584667,Polio 0 vaccination received,81.2,1,UG,Uganda,2011,UG2011DHS,CH_VACC_C_OP0,93906050,I,452007,1452070,Region,..Eastern,0,,0,1,CHVACCCOP0,UGDHS2011452007,2011,DHS,519,366,,,1
UGA,West Nile,6534052,Polio 0 vaccination received,91.9,1,UG,Uganda,2011,UG2011DHS,CH_VACC_C_OP0,93906050,I,452009,1452090,Region,..West Nile,0,,0,1,CHVACCCOP0,UGDHS2011452009,2011,DHS,156,290,,,1
UGA,North,5900680,Polio 0 vaccination received,77.5,1,UG,Uganda,2011,UG2011DHS,CH_VACC_C_OP0,93906050,I,452011,1452110,Region,..North,0,,0,1,CHVACCCOP0,UGDHS2011452011,2011,DHS,421,432,,,1
UGA,Karamoja,2668243,Polio 0 vaccination received,93.1,1,UG,Uganda,2011,UG2011DHS,CH_VACC_C_OP0,93906050,I,452012,1452120,Region,..Karamoja,0,,0,1,CHVACCCOP0,UGDHS2011452012,2011,DHS,174,375,,,1
UGA,Western,6741425,Polio 0 vaccination received,55.2,1,UG,Uganda,2011,UG2011DHS,CH_VACC_C_OP0,93906050,I,452014,1452140,Region,..Western,0,,0,1,CHVACCCOP0,UGDHS2011452014,2011,DHS,393,288,,,1
UGA,South West,3497906,Polio 0 vaccination received,36.7,1,UG,Uganda,2011,UG2011DHS,CH_VACC_C_OP0,93906050,I,452015,1452150,Region,..South West,0,,0,1,CHVACCCOP0,UGDHS2011452015,2011,DHS,341,268,,,1
UGA,South Buganda,6728895,Polio 1 vaccination received,87.3,1,UG,Uganda,2011,UG2011DHS,CH_VACC_C_OP1,93906060,I,452002,1452020,Region,..South Buganda,0,,0,1,CHVACCCOP1,UGDHS2011452002,2011,DHS,307,240,,,1
UGA,North Buganda,2673578,Polio 1 vaccination received,91.9,1,UG,Uganda,2011,UG2011DHS,CH_VACC_C_OP1,93906060,I,452003,1452030,Region,..North Buganda,0,,0,1,CHVACCCOP1,UGDHS2011452003,2011,DHS,338,296,,,1
UGA,Kampala,6864478,Polio 1 vaccination received,91.6,1,UG,Uganda,2011,UG2011DHS,CH_VACC_C_OP1,93906060,I,452004,1452040,Region,..Kampala,0,,0,1,CHVACCCOP1,UGDHS2011452004,2011,DHS,172,236,,,1
UGA,East Central,1055624,Polio 1 vaccination received,93.3,1,UG,Uganda,2011,UG2011DHS,CH_VACC_C_OP1,93906060,I,452006,1452060,Region,..East Central,0,,0,1,CHVACCCOP1,UGDHS2011452006,2011,DHS,337,332,,,1
UGA,Eastern,4584668,Polio 1 vaccination received,97.3,1,UG,Uganda,2011,UG2011DHS,CH_VACC_C_OP1,93906060,I,452007,1452070,Region,..Eastern,0,,0,1,CHVACCCOP1,UGDHS2011452007,2011,DHS,519,366,,,1
UGA,West Nile,6534053,Polio 1 vaccination received,97.4,1,UG,Uganda,2011,UG2011DHS,CH_VACC_C_OP1,93906060,I,452009,1452090,Region,..West Nile,0,,0,1,CHVACCCOP1,UGDHS2011452009,2011,DHS,156,290,,,1
UGA,North,5900681,Polio 1 vaccination received,93.4,1,UG,Uganda,2011,UG2011DHS,CH_VACC_C_OP1,93906060,I,452011,1452110,Region,..North,0,,0,1,CHVACCCOP1,UGDHS2011452011,2011,DHS,421,432,,,1
UGA,Karamoja,2668244,Polio 1 vaccination received,97.7,1,UG,Uganda,2011,UG2011DHS,CH_VACC_C_OP1,93906060,I,452012,1452120,Region,..Karamoja,0,,0,1,CHVACCCOP1,UGDHS2011452012,2011,DHS,174,375,,,1
UGA,Western,6741426,Polio 1 vaccination received,95.1,1,UG,Uganda,2011,UG2011DHS,CH_VACC_C_OP1,93906060,I,452014,1452140,Region,..Western,0,,0,1,CHVACCCOP1,UGDHS2011452014,2011,DHS,393,288,,,1
UGA,South West,3497907,Polio 1 vaccination received,88.9,1,UG,Uganda,2011,UG2011DHS,CH_VACC_C_OP1,93906060,I,452015,1452150,Region,..South West,0,,0,1,CHVACCCOP1,UGDHS2011452015,2011,DHS,341,268,,,1
UGA,South Buganda,6728897,Polio 2 vaccination received,78.2,1,UG,Uganda,2011,UG2011DHS,CH_VACC_C_OP2,93906070,I,452002,1452020,Region,..South Buganda,0,,0,1,CHVACCCOP2,UGDHS2011452002,2011,DHS,307,240,,,1
UGA,North Buganda,2673582,Polio 2 vaccination received,78.6,1,UG,Uganda,2011,UG2011DHS,CH_VACC_C_OP2,93906070,I,452003,1452030,Region,..North Buganda,0,,0,1,CHVACCCOP2,UGDHS2011452003,2011,DHS,338,296,,,1
UGA,Kampala,6864479,Polio 2 vaccination received,82.1,1,UG,Uganda,2011,UG2011DHS,CH_VACC_C_OP2,93906070,I,452004,1452040,Region,..Kampala,0,,0,1,CHVACCCOP2,UGDHS2011452004,2011,DHS,172,236,,,1
UGA,East Central,1055625,Polio 2 vaccination received,81.2,1,UG,Uganda,2011,UG2011DHS,CH_VACC_C_OP2,93906070,I,452006,1452060,Region,..East Central,0,,0,1,CHVACCCOP2,UGDHS2011452006,2011,DHS,337,332,,,1
UGA,Eastern,4584669,Polio 2 vaccination received,87.5,1,UG,Uganda,2011,UG2011DHS,CH_VACC_C_OP2,93906070,I,452007,1452070,Region,..Eastern,0,,0,1,CHVACCCOP2,UGDHS2011452007,2011,DHS,519,366,,,1
UGA,West Nile,6534055,Polio 2 vaccination received,90.2,1,UG,Uganda,2011,UG2011DHS,CH_VACC_C_OP2,93906070,I,452009,1452090,Region,..West Nile,0,,0,1,CHVACCCOP2,UGDHS2011452009,2011,DHS,156,290,,,1
UGA,North,5900682,Polio 2 vaccination received,80.3,1,UG,Uganda,2011,UG2011DHS,CH_VACC_C_OP2,93906070,I,452011,1452110,Region,..North,0,,0,1,CHVACCCOP2,UGDHS2011452011,2011,DHS,421,432,,,1
UGA,Karamoja,2668245,Polio 2 vaccination received,88.7,1,UG,Uganda,2011,UG2011DHS,CH_VACC_C_OP2,93906070,I,452012,1452120,Region,..Karamoja,0,,0,1,CHVACCCOP2,UGDHS2011452012,2011,DHS,174,375,,,1
UGA,Western,6741427,Polio 2 vaccination received,83.9,1,UG,Uganda,2011,UG2011DHS,CH_VACC_C_OP2,93906070,I,452014,1452140,Region,..Western,0,,0,1,CHVACCCOP2,UGDHS2011452014,2011,DHS,393,288,,,1
UGA,South West,3497908,Polio 2 vaccination received,86.2,1,UG,Uganda,2011,UG2011DHS,CH_VACC_C_OP2,93906070,I,452015,1452150,Region,..South West,0,,0,1,CHVACCCOP2,UGDHS2011452015,2011,DHS,341,268,,,1
UGA,South Buganda,6728898,Polio 3 vaccination received,51.1,1,UG,Uganda,2011,UG2011DHS,CH_VACC_C_OP3,93906080,I,452002,1452020,Region,..South Buganda,0,,0,1,CHVACCCOP3,UGDHS2011452002,2011,DHS,307,240,,,1
UGA,North Buganda,2673583,Polio 3 vaccination received,54,1,UG,Uganda,2011,UG2011DHS,CH_VACC_C_OP3,93906080,I,452003,1452030,Region,..North Buganda,0,,0,1,CHVACCCOP3,UGDHS2011452003,2011,DHS,338,296,,,1
UGA,Kampala,6864480,Polio 3 vaccination received,71.6,1,UG,Uganda,2011,UG2011DHS,CH_VACC_C_OP3,93906080,I,452004,1452040,Region,..Kampala,0,,0,1,CHVACCCOP3,UGDHS2011452004,2011,DHS,172,236,,,1
UGA,East Central,1055626,Polio 3 vaccination received,54.3,1,UG,Uganda,2011,UG2011DHS,CH_VACC_C_OP3,93906080,I,452006,1452060,Region,..East Central,0,,0,1,CHVACCCOP3,UGDHS2011452006,2011,DHS,337,332,,,1
UGA,Eastern,4584673,Polio 3 vaccination received,62.3,1,UG,Uganda,2011,UG2011DHS,CH_VACC_C_OP3,93906080,I,452007,1452070,Region,..Eastern,0,,0,1,CHVACCCOP3,UGDHS2011452007,2011,DHS,519,366,,,1
UGA,West Nile,6534061,Polio 3 vaccination received,64.3,1,UG,Uganda,2011,UG2011DHS,CH_VACC_C_OP3,93906080,I,452009,1452090,Region,..West Nile,0,,0,1,CHVACCCOP3,UGDHS2011452009,2011,DHS,156,290,,,1
UGA,North,5900683,Polio 3 vaccination received,59.5,1,UG,Uganda,2011,UG2011DHS,CH_VACC_C_OP3,93906080,I,452011,1452110,Region,..North,0,,0,1,CHVACCCOP3,UGDHS2011452011,2011,DHS,421,432,,,1
UGA,Karamoja,2668317,Polio 3 vaccination received,65.4,1,UG,Uganda,2011,UG2011DHS,CH_VACC_C_OP3,93906080,I,452012,1452120,Region,..Karamoja,0,,0,1,CHVACCCOP3,UGDHS2011452012,2011,DHS,174,375,,,1
