GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,,2001,2001,,,PNG,Papua New Guinea,,,,,FMLE,Female,,,,,,,,0.4 [0.1-0.9],0.41009,0.13136,0.91341,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,,2001,2001,,,PNG,Papua New Guinea,,,,,MLE,Male,,,,,,,,2.2 [0.8-4.5],2.20238,0.77607,4.54059,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,,2001,2001,,,PNG,Papua New Guinea,,,,,BTSX,Both sexes,,,,,,,,1.3 [0.5-2.8],1.32123,0.45910,2.75734,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,,2012,2012,,,PNG,Papua New Guinea,,,,,FMLE,Female,,,,,,,,0.3 [0.1-0.7],0.31806,0.10993,0.68549,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,,2009,2009,,,PNG,Papua New Guinea,,,,,FMLE,Female,,,,,,,,0.3 [0.1-0.7],0.32950,0.10851,0.72502,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,,2002,2002,,,PNG,Papua New Guinea,,,,,MLE,Male,,,,,,,,2.0 [0.7-4.2],2.04532,0.72208,4.20133,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,,2019,2019,,,PNG,Papua New Guinea,,,,,FMLE,Female,,,,,,,,0.3 [0.1-0.6],0.30711,0.11021,0.64972,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,,2015,2015,,,PNG,Papua New Guinea,,,,,FMLE,Female,,,,,,,,0.3 [0.1-0.7],0.33465,0.11674,0.70260,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,,2012,2012,,,PNG,Papua New Guinea,,,,,MLE,Male,,,,,,,,2.4 [0.8-4.8],2.35721,0.81672,4.84572,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,,2015,2015,,,PNG,Papua New Guinea,,,,,MLE,Male,,,,,,,,2.5 [0.9-5.1],2.47633,0.86244,5.14097,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,,2005,2005,,,PNG,Papua New Guinea,,,,,BTSX,Both sexes,,,,,,,,1.3 [0.4-2.7],1.30489,0.44956,2.65930,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,,2017,2017,,,PNG,Papua New Guinea,,,,,BTSX,Both sexes,,,,,,,,1.3 [0.5-2.8],1.34652,0.47061,2.78349,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,,2010,2010,,,PNG,Papua New Guinea,,,,,FMLE,Female,,,,,,,,0.3 [0.1-0.7],0.33138,0.11146,0.73438,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,,2007,2007,,,PNG,Papua New Guinea,,,,,FMLE,Female,,,,,,,,0.3 [0.1-0.8],0.34881,0.11742,0.76201,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,,2017,2017,,,PNG,Papua New Guinea,,,,,MLE,Male,,,,,,,,2.3 [0.8-4.8],2.33437,0.81678,4.80141,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,,2009,2009,,,PNG,Papua New Guinea,,,,,MLE,Male,,,,,,,,2.1 [0.7-4.3],2.09104,0.72004,4.25637,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,PNG,Papua New Guinea,,,,,FMLE,Female,,,,,,,,0.4 [0.1-0.8],0.36878,0.11702,0.81572,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,,2003,2003,,,PNG,Papua New Guinea,,,,,BTSX,Both sexes,,,,,,,,1.3 [0.5-2.7],1.32430,0.45768,2.73481,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,,2012,2012,,,PNG,Papua New Guinea,,,,,BTSX,Both sexes,,,,,,,,1.4 [0.5-2.8],1.35647,0.46985,2.80403,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,,2018,2018,,,PNG,Papua New Guinea,,,,,MLE,Male,,,,,,,,2.3 [0.8-4.8],2.33104,0.81416,4.77495,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,,2015,2015,,,PNG,Papua New Guinea,,,,,BTSX,Both sexes,,,,,,,,1.4 [0.5-3.0],1.42676,0.49699,2.96585,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,PNG,Papua New Guinea,,,,,MLE,Male,,,,,,,,2.4 [0.8-5.0],2.41951,0.84299,4.95582,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,,2011,2011,,,PNG,Papua New Guinea,,,,,MLE,Male,,,,,,,,2.2 [0.8-4.5],2.20458,0.76058,4.53594,,,
SDGIHR2018,"Average of 13 International Health Regulations core capacity scores, SPAR version, 1st edition",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5558,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,,2018,2018,,,PNG,Papua New Guinea,,,,,,,,,,,,,,36,36.00000,,,,,
SDGIHR2018,"Average of 13 International Health Regulations core capacity scores, SPAR version, 1st edition",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5558,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,,2019,2019,,,PNG,Papua New Guinea,,,,,,,,,,,,,,21,21.00000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,PNG,Papua New Guinea,,YEARS15-24,15-24 years of age,,BTSX,Both sexes,,,,,,,,3,2.98000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,PNG,Papua New Guinea,,YEARS15-24,15-24 years of age,,FMLE,Female,,,,,,,,1.7,1.70000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,PNG,Papua New Guinea,,YEARS15-24,15-24 years of age,,MLE,Male,,,,,,,,4.2,4.19000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,PNG,Papua New Guinea,,YEARS25-34,25-34 years of age,,BTSX,Both sexes,,,,,,,,4,4.03000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,PNG,Papua New Guinea,,YEARS25-34,25-34 years of age,,FMLE,Female,,,,,,,,2,1.95000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,PNG,Papua New Guinea,,YEARS25-34,25-34 years of age,,MLE,Male,,,,,,,,6,6.02000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,PNG,Papua New Guinea,,YEARS35-44,35-44 years of age,,BTSX,Both sexes,,,,,,,,6,5.95000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,PNG,Papua New Guinea,,YEARS35-44,35-44 years of age,,FMLE,Female,,,,,,,,2.7,2.73000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,PNG,Papua New Guinea,,YEARS35-44,35-44 years of age,,MLE,Male,,,,,,,,9,9.04000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,PNG,Papua New Guinea,,YEARS45-54,45-54 years,,BTSX,Both sexes,,,,,,,,4.7,4.70000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,PNG,Papua New Guinea,,YEARS45-54,45-54 years,,FMLE,Female,,,,,,,,2.5,2.52000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,PNG,Papua New Guinea,,YEARS45-54,45-54 years,,MLE,Male,,,,,,,,6.8,6.84000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,PNG,Papua New Guinea,,YEARS55-64,55-64 years,,BTSX,Both sexes,,,,,,,,5.9,5.88000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,PNG,Papua New Guinea,,YEARS55-64,55-64 years,,FMLE,Female,,,,,,,,4,3.98000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,PNG,Papua New Guinea,,YEARS55-64,55-64 years,,MLE,Male,,,,,,,,7.9,7.88000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,PNG,Papua New Guinea,,YEARS65-74,65-74 years,,BTSX,Both sexes,,,,,,,,7.1,7.05000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,PNG,Papua New Guinea,,YEARS65-74,65-74 years,,FMLE,Female,,,,,,,,4.2,4.16000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,PNG,Papua New Guinea,,YEARS65-74,65-74 years,,MLE,Male,,,,,,,,10.3,10.33000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,PNG,Papua New Guinea,,YEARS75-84,75-84 years,,BTSX,Both sexes,,,,,,,,6.1,6.13000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,PNG,Papua New Guinea,,YEARS75-84,75-84 years,,FMLE,Female,,,,,,,,3.7,3.65000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,PNG,Papua New Guinea,,YEARS75-84,75-84 years,,MLE,Male,,,,,,,,9,9.02000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,PNG,Papua New Guinea,,YEARS85PLUS,85+ years of age,,BTSX,Both sexes,,,,,,,,14,13.98000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,PNG,Papua New Guinea,,YEARS85PLUS,85+ years of age,,FMLE,Female,,,,,,,,6.5,6.53000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,PNG,Papua New Guinea,,YEARS85PLUS,85+ years of age,,MLE,Male,,,,,,,,23.2,23.24000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,PNG,Papua New Guinea,,YEARS15-29,15-29  years,,BTSX,Both sexes,,,,,,,,3.2,3.22000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,PNG,Papua New Guinea,,YEARS15-29,15-29  years,,FMLE,Female,,,,,,,,1.8,1.82000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,PNG,Papua New Guinea,,YEARS15-29,15-29  years,,MLE,Male,,,,,,,,4.5,4.53000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,PNG,Papua New Guinea,,YEARS15-19,15-19 years,,BTSX,Both sexes,,,,,,,,2.6,2.59000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,PNG,Papua New Guinea,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,1.6,1.59000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,PNG,Papua New Guinea,,YEARS15-19,15-19 years,,MLE,Male,,,,,,,,3.5,3.53000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,PNG,Papua New Guinea,,YEARS30-49,30-49 years of age,,BTSX,Both sexes,,,,,,,,5.2,5.24000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,PNG,Papua New Guinea,,YEARS30-49,30-49 years of age,,FMLE,Female,,,,,,,,2.3,2.34000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,PNG,Papua New Guinea,,YEARS30-49,30-49 years of age,,MLE,Male,,,,,,,,8.0,8.02000,,,,,
SDGIHR2018,"Average of 13 International Health Regulations core capacity scores, SPAR version, 1st edition",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5558,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,,2020,2020,,,PNG,Papua New Guinea,,,,,,,,,,,,,,No data,,,,,,Electronic State-Parties Self Assessment tool Annual Reporting October 2021
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,,2010,2010,,,PNG,Papua New Guinea,,,,,,,,CITY,Cities,,,,,9.45 [2.68-21.34],9.44587,2.67737,21.33584,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,,2010,2010,,,PNG,Papua New Guinea,,,,,,,,TOTL,Total,,,,,8.65 [2.77-19.04],8.65084,2.76593,19.04346,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,,2010,2010,,,PNG,Papua New Guinea,,,,,,,,RUR,Rural,,,,,8.55 [2.73-18.80],8.54592,2.72716,18.80078,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,,2010,2010,,,PNG,Papua New Guinea,,,,,,,,TOWN,Towns,,,,,8.97 [3.02-20.26],8.96648,3.02400,20.25697,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,,2010,2010,,,PNG,Papua New Guinea,,,,,,,,URB,Urban,,,,,9.27 [2.81-20.85],9.26735,2.80645,20.84997,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,,2011,2011,,,PNG,Papua New Guinea,,,,,,,,CITY,Cities,,,,,9.03 [3.07-21.83],9.03435,3.06956,21.83353,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,,2011,2011,,,PNG,Papua New Guinea,,,,,,,,TOTL,Total,,,,,8.28 [3.01-20.13],8.27803,3.00666,20.12927,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,,2011,2011,,,PNG,Papua New Guinea,,,,,,,,RUR,Rural,,,,,8.18 [2.99-19.86],8.17542,2.99061,19.85918,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,,2011,2011,,,PNG,Papua New Guinea,,,,,,,,TOWN,Towns,,,,,8.63 [3.12-21.45],8.62626,3.12085,21.44686,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,,2011,2011,,,PNG,Papua New Guinea,,,,,,,,URB,Urban,,,,,8.88 [3.07-21.72],8.88247,3.06754,21.72019,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,,2012,2012,,,PNG,Papua New Guinea,,,,,,,,CITY,Cities,,,,,9.14 [3.07-22.49],9.13744,3.06941,22.49315,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,,2012,2012,,,PNG,Papua New Guinea,,,,,,,,TOTL,Total,,,,,8.39 [2.98-20.78],8.38956,2.98464,20.77899,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,,2012,2012,,,PNG,Papua New Guinea,,,,,,,,RUR,Rural,,,,,8.29 [2.97-20.51],8.28850,2.96919,20.51060,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,,2012,2012,,,PNG,Papua New Guinea,,,,,,,,TOWN,Towns,,,,,8.73 [3.21-22.08],8.73093,3.20669,22.07960,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,,2012,2012,,,PNG,Papua New Guinea,,,,,,,,URB,Urban,,,,,8.99 [3.08-22.36],8.98623,3.08443,22.36361,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,,2013,2013,,,PNG,Papua New Guinea,,,,,,,,CITY,Cities,,,,,9.20 [2.99-23.04],9.20304,2.99231,23.03935,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,,2013,2013,,,PNG,Papua New Guinea,,,,,,,,TOTL,Total,,,,,8.39 [2.85-20.38],8.38809,2.85336,20.37914,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,,2013,2013,,,PNG,Papua New Guinea,,,,,,,,RUR,Rural,,,,,8.28 [2.84-20.12],8.27833,2.83597,20.11588,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,,2013,2013,,,PNG,Papua New Guinea,,,,,,,,TOWN,Towns,,,,,8.76 [3.03-21.68],8.75814,3.02559,21.68105,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,,2013,2013,,,PNG,Papua New Guinea,,,,,,,,URB,Urban,,,,,9.04 [2.99-22.17],9.03763,2.98939,22.17177,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,,2014,2014,,,PNG,Papua New Guinea,,,,,,,,CITY,Cities,,,,,9.18 [2.95-22.61],9.17530,2.94607,22.61316,,,
