ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TGO,607,Young men having multiple partners in last year,7.5,1,TG,Togo,2013,TG2013DHS,HA_MSPY_M_2PP,135834100,I,1000,0,Total,Total,0,,1,1,HAMSPYM2PP,,2013-14,DHS,1587,1616,,,
TGO,361067,Number of young men,1587,0,TG,Togo,2013,TG2013DHS,HA_MSPY_M_NUM,135834110,D,1000,0,Total,Total,0,,1,1,HAMSPYMNUM,,2013-14,DHS,,1616,,,
TGO,608,Number of young men (unweighted),1616,0,TG,Togo,2013,TG2013DHS,HA_MSPY_M_UNW,135834120,U,1000,0,Total,Total,0,,1,1,HAMSPYMUNW,,2013-14,DHS,1587,,,,
TGO,739062,Sexually active young men having multiple partners in last year,18.3,1,TG,Togo,2013,TG2013DHS,HA_MSPY_M_2PS,135834130,I,1000,0,Total,Total,0,,1,1,HAMSPYM2PS,,2013-14,DHS,653,642,,,
TGO,740978,Number of sexually active young men,653,0,TG,Togo,2013,TG2013DHS,HA_MSPY_M_NM2,135834140,D,1000,0,Total,Total,0,,1,1,HAMSPYMNM2,,2013-14,DHS,,642,,,
TGO,38520,Number of sexually active young men (unweighted),642,0,TG,Togo,2013,TG2013DHS,HA_MSPY_M_UN2,135834150,U,1000,0,Total,Total,0,,1,1,HAMSPYMUN2,,2013-14,DHS,653,,,,
TGO,39122,Young men using a condom at last sexual intercourse,63.1,1,TG,Togo,2013,TG2013DHS,HA_MSPY_M_CND,135834160,I,1000,0,Total,Total,0,,1,1,HAMSPYMCND,,2013-14,DHS,119,108,,,
TGO,361074,Number of young men,119,0,TG,Togo,2013,TG2013DHS,HA_MSPY_M_NM1,135834170,D,1000,0,Total,Total,0,,1,1,HAMSPYMNM1,,2013-14,DHS,,108,,,
TGO,39123,Number of young men (unweighted),108,0,TG,Togo,2013,TG2013DHS,HA_MSPY_M_UN1,135834180,U,1000,0,Total,Total,0,,1,1,HAMSPYMUN1,,2013-14,DHS,119,,,,
TGO,594461,"Age-mixing in sexual partnerships (young women age 15-19, any partner in the last 12 months)",13.9,1,TG,Togo,2013,TG2013DHS,HA_AMXY_W_M10,135863010,I,1000,0,Total,Total,0,,1,1,HAAMXYWM10,,2013-14,DHS,669,1140,,,
TGO,628939,Number of young women,669,0,TG,Togo,2013,TG2013DHS,HA_AMXY_W_NUM,135863020,D,1000,0,Total,Total,0,,1,1,HAAMXYWNUM,,2013-14,DHS,,1140,,,
TGO,70695,Number of young women (unweighted),1140,0,TG,Togo,2013,TG2013DHS,HA_AMXY_W_UNW,135863030,U,1000,0,Total,Total,0,,1,1,HAAMXYWUNW,,2013-14,DHS,669,,,,
