date,code,usdprice
2020-05-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.5742
2020-06-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.5726
2020-07-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.6068
2020-08-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.5719
2020-09-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.5726
2020-10-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.5726
2020-11-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.5738
2020-12-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.5726
2020-12-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.5726
2021-01-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.4661
2021-02-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.4664
2021-03-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.4924
2021-04-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.5144
2021-05-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.5144
2021-06-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.5147
2021-07-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.5144
2021-08-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.5642
2021-09-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.6486
2021-10-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.584
2021-11-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.5926
2021-12-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.5837
2021-12-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.5837
2022-01-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.5833
2022-02-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.6048
2022-03-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.8239
2022-03-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.8239
2022-04-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.6422
2022-04-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.6422
2022-05-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.6259
2022-05-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.6259
2022-06-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.6514
2022-07-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.6513
2022-08-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.6513
2022-09-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.6514
2022-10-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.6514
2022-11-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.6548
2022-12-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.7113
2023-01-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.7951
2023-02-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.857
2023-02-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.857
2023-03-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.857
2023-03-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.857
2023-04-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.8659
2023-05-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.7639
2023-05-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.7639
2023-06-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.7461
2023-06-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.7461
2023-07-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.7639
2023-08-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.7887
2023-09-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.9106
2023-10-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.9549
2023-11-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.9549
2023-11-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.9549
2023-12-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.9557
2024-01-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.8662
2024-02-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.8403
2024-03-15,Kerbala-Kerbala-Kerbela-Wheat flour-KG-Retail-IQD,0.8403
2012-10-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.1833
2012-10-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.1833
2012-11-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.182
2012-11-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.182
2012-12-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.072
2013-01-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.1823
2013-02-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.2898
2013-03-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.3043
2013-04-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.2931
2013-04-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.2931
2013-06-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.2864
2013-07-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.2908
2013-08-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.2909
2013-09-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.2864
2013-10-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.2898
2013-10-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.2898
2013-11-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.292
2013-11-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.292
2014-01-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.2932
2014-02-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.2864
2014-03-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.2864
2014-03-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.2864
2014-04-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.2892
2014-04-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.2892
2014-05-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.2898
2014-06-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.2864
2015-06-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,0.9665
2015-08-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,0.9108
2015-09-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,0.878
2015-10-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,0.8902
2015-11-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,0.9648
2015-12-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.0771
2015-12-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.0771
2016-01-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.15
2016-02-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.067
2016-03-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,0.9574
2016-04-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,0.8571
2016-05-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,0.846
2016-06-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.0717
2016-06-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.0717
2016-07-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.0688
2016-07-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.0688
2016-08-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.0792
2016-08-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.0792
2016-09-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.073
2016-09-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.073
2016-10-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.0575
2016-10-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.0575
2016-11-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.0823
2016-11-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.0823
2016-12-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.0584
2017-01-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.0567
2017-02-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.0648
2017-03-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.0625
2017-04-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.0557
2017-05-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.072
2017-06-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,0.9526
2017-07-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,0.8446
2017-07-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,0.8446
2017-08-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,0.9648
2017-09-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,0.8576
2017-10-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,0.8446
2017-10-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,0.8446
2017-11-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,0.8576
2017-11-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,0.8576
2017-12-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,0.8446
2017-12-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,0.8446
2018-01-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,0.8446
2018-02-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,0.8446
2018-04-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,0.9502
2018-04-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,0.9502
2018-05-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.0568
2018-06-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.0536
2018-07-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.0575
2018-08-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.0536
2018-09-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.0575
2018-10-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.0536
2018-10-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.0536
2018-11-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.0536
2019-01-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.0536
2019-02-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.0536
2019-03-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.0536
2019-03-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.0536
2019-04-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.0536
2019-04-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.0536
2019-05-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.0536
2019-06-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.0575
2019-06-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.0575
2019-07-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.0536
2019-08-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.0537
2019-09-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.0536
2019-10-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.0525
2019-11-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.0525
2019-12-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,0.8948
2019-12-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,0.8948
2020-01-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,0.842
2020-02-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,0.8432
2020-03-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,0.7359
2020-04-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,0.8015
2020-05-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,0.8444
2020-06-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,0.842
2020-07-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,0.842
2020-07-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,0.842
2020-08-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,0.841
2020-09-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,0.842
2020-10-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,0.842
2020-10-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,0.842
2020-11-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,0.8439
2020-12-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,0.8963
2021-01-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.0281
2021-02-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.0288
2021-03-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.0281
2021-03-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.0281
2021-04-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.0288
2021-04-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.0288
2021-05-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.0288
2021-05-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.0288
2021-06-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.0295
2021-06-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.0295
2021-07-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.0288
2021-08-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.0067
2021-09-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,0.9723
2021-10-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.0284
2021-11-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.0288
2021-12-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.0284
2021-12-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.0284
2022-01-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.0285
2022-02-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.0284
2022-03-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.1059
2022-03-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.1059
2022-04-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.0284
2022-05-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.0284
2022-06-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.0285
2022-06-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.0285
2022-07-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.0284
2022-08-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.0284
2022-08-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.0284
2022-09-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.0285
2022-09-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.0285
2022-10-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.0285
2022-10-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.0285
2022-11-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.0284
2022-12-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.0288
2023-01-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.0284
2023-02-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.0283
2023-03-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.0284
2023-04-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.146
2023-05-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.1457
2023-06-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.1459
2023-06-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.1459
2023-07-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.1459
2023-08-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.1461
2023-08-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.1461
2023-09-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.1462
2023-09-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.1462
2023-10-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.1459
2023-10-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.1459
2023-11-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.1459
2023-11-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.1459
2023-12-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.1468
2024-01-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.1459
2024-02-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.1459
2024-03-15,Baghdad-Al-Resafa-Baghdad-Sugar-KG-Retail-IQD,1.1459
