ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BDI,121616,Mean number of sexual partners in lifetime [Women],1.4,1,BU,Burundi,2016,BU2016DHS,HA_MSXP_W_MNP,135433070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWMNP,,2016-17,DHS,12262,12009,,,
BDI,121617,Number of women who ever had sexual intercourse,12262,0,BU,Burundi,2016,BU2016DHS,HA_MSXP_W_NM3,135433080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWNM3,,2016-17,DHS,,12009,,,
BDI,356330,Number of women who ever had sexual intercourse (unweighted),12009,0,BU,Burundi,2016,BU2016DHS,HA_MSXP_W_UN3,135433090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWUN3,,2016-17,DHS,12262,,,,
BDI,356333,Higher-risk Sex (with multiple partners among all respondents) [Men],2.7,1,BU,Burundi,2016,BU2016DHS,HA_MSXP_M_2PP,135434100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPM2PP,,2016-17,DHS,6687,6697,,,
BDI,356332,Number of men,6687,0,BU,Burundi,2016,BU2016DHS,HA_MSXP_M_NM1,135434110,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMNM1,,2016-17,DHS,,6697,,,
BDI,356329,Number of men (unweighted),6697,0,BU,Burundi,2016,BU2016DHS,HA_MSXP_M_UN1,135434120,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMUN1,,2016-17,DHS,6687,,,,
BDI,270075,Condom use during higher-risk sex (with multiple partners) [Men],15.8,1,BU,Burundi,2016,BU2016DHS,HA_MSXP_M_CND,135434130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMCND,,2016-17,DHS,182,170,,,
BDI,356338,Number of men,182,0,BU,Burundi,2016,BU2016DHS,HA_MSXP_M_NM2,135434140,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMNM2,,2016-17,DHS,,170,,,
BDI,270069,Number of men (unweighted),170,0,BU,Burundi,2016,BU2016DHS,HA_MSXP_M_UN2,135434150,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMUN2,,2016-17,DHS,182,,,,
BDI,356326,Mean number of sexual partners in lifetime [Men],2.1,1,BU,Burundi,2016,BU2016DHS,HA_MSXP_M_MNP,135434160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMMNP,,2016-17,DHS,4443,4349,,,
BDI,356328,Number of men who ever had sexual intercourse,4443,0,BU,Burundi,2016,BU2016DHS,HA_MSXP_M_NM3,135434170,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMNM3,,2016-17,DHS,,4349,,,
BDI,356327,Number of men who ever had sexual intercourse (unweighted),4349,0,BU,Burundi,2016,BU2016DHS,HA_MSXP_M_UN3,135434180,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMUN3,,2016-17,DHS,4443,,,,
BDI,710424,Point prevalence of concurrent sexual partners [Women],0.1,1,BU,Burundi,2016,BU2016DHS,HA_CONC_W_PPV,135503010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCWPPV,,2016-17,DHS,17269,17269,,,
BDI,710425,Cumulative prevalence of concurrent sexual partners [Women],0.3,1,BU,Burundi,2016,BU2016DHS,HA_CONC_W_CPV,135503020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCWCPV,,2016-17,DHS,17269,17269,,,
BDI,710423,Number of women,17269,0,BU,Burundi,2016,BU2016DHS,HA_CONC_W_NUM,135503030,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCWNUM,,2016-17,DHS,,17269,,,
BDI,356341,Number of women (unweighted),17269,0,BU,Burundi,2016,BU2016DHS,HA_CONC_W_UNW,135503040,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCWUNW,,2016-17,DHS,17269,,,,
BDI,41559,Had concurrent sexual partners [Women],89.7,1,BU,Burundi,2016,BU2016DHS,HA_CONC_W_CNC,135503050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCWCNC,,2016-17,DHS,53,55,,,
BDI,356340,Number of women with multiple partners in the 12 months preceding the survey,53,0,BU,Burundi,2016,BU2016DHS,HA_CONC_W_NM1,135503060,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCWNM1,,2016-17,DHS,,55,,,
BDI,41556,Number of women with multiple partners in the 12 months preceding the survey (unweighted),55,0,BU,Burundi,2016,BU2016DHS,HA_CONC_W_UN1,135503070,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCWUN1,,2016-17,DHS,53,,,,
BDI,356343,Point prevalence of concurrent sexual partners [Men],1.1,1,BU,Burundi,2016,BU2016DHS,HA_CONC_M_PPV,135504080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCMPPV,,2016-17,DHS,6687,6697,,,
BDI,356344,Cumulative prevalence of concurrent sexual partners [Men],2.2,1,BU,Burundi,2016,BU2016DHS,HA_CONC_M_CPV,135504090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCMCPV,,2016-17,DHS,6687,6697,,,
BDI,356345,Number of men,6687,0,BU,Burundi,2016,BU2016DHS,HA_CONC_M_NUM,135504100,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCMNUM,,2016-17,DHS,,6697,,,
BDI,356342,Number of men (unweighted),6697,0,BU,Burundi,2016,BU2016DHS,HA_CONC_M_UNW,135504110,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCMUNW,,2016-17,DHS,6687,,,,
BDI,107949,Had concurrent sexual partners [Men],82.2,1,BU,Burundi,2016,BU2016DHS,HA_CONC_M_CNC,135504120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCMCNC,,2016-17,DHS,182,182,,,
BDI,104759,Number of men with multiple partners in the 12 months preceding the survey,182,0,BU,Burundi,2016,BU2016DHS,HA_CONC_M_NM1,135504130,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCMNM1,,2016-17,DHS,,182,,,
BDI,524985,Number of men with multiple partners in the 12 months preceding the survey (unweighted),170,0,BU,Burundi,2016,BU2016DHS,HA_CONC_M_UN1,135504140,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCMUN1,,2016-17,DHS,182,,,,
BDI,708626,Ever paid for sexual intercourse,3.5,1,BU,Burundi,2016,BU2016DHS,HA_PYSX_M_EPD,135534010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMEPD,,2016-17,DHS,6687,6697,,,
BDI,708625,Paid for sexual intercourse in the past 12 months,1,1,BU,Burundi,2016,BU2016DHS,HA_PYSX_M_PD1,135534020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMPD1,,2016-17,DHS,6687,6697,,,
BDI,714227,Number of men,6687,0,BU,Burundi,2016,BU2016DHS,HA_PYSX_M_NUM,135534030,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMNUM,,2016-17,DHS,,6697,,,
BDI,462078,Number of men (unweighted),6697,0,BU,Burundi,2016,BU2016DHS,HA_PYSX_M_UNW,135534040,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMUNW,,2016-17,DHS,6687,,,,
BDI,592512,Condom use at last paid sexual intercourse,54.7,1,BU,Burundi,2016,BU2016DHS,HA_PYSX_M_CLS,135534050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMCLS,,2016-17,DHS,67,65,,,
BDI,587982,Number of men who paid for sex in the last 12 months,67,0,BU,Burundi,2016,BU2016DHS,HA_PYSX_M_NM1,135534060,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMNM1,,2016-17,DHS,,65,,,
BDI,499592,Number of men who paid for sex in the last 12 months (unweighted),65,0,BU,Burundi,2016,BU2016DHS,HA_PYSX_M_UN1,135534070,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMUN1,,2016-17,DHS,67,,,,
BDI,489132,Sex before the age of 15 [Women],3.2,1,BU,Burundi,2016,BU2016DHS,HA_AFSY_W_A15,135763010,I,1000,0,Total,Total,0,,1,1,HAAFSYWA15,,2016-17,DHS,7103,7218,,,
BDI,356373,Number of young women,7103,0,BU,Burundi,2016,BU2016DHS,HA_AFSY_W_NM1,135763020,D,1000,0,Total,Total,0,,1,1,HAAFSYWNM1,,2016-17,DHS,,7218,,,
BDI,5566,Number of young women (unweighted),7218,0,BU,Burundi,2016,BU2016DHS,HA_AFSY_W_UN1,135763030,U,1000,0,Total,Total,0,,1,1,HAAFSYWUN1,,2016-17,DHS,22,,,,
BDI,464820,Sex before the age of 18 [Women],22.3,1,BU,Burundi,2016,BU2016DHS,HA_AFSY_W_A18,135763040,I,1000,0,Total,Total,0,,1,1,HAAFSYWA18,,2016-17,DHS,4614,4625,,,
BDI,356375,Number of young women age 18-24,4614,0,BU,Burundi,2016,BU2016DHS,HA_AFSY_W_NM2,135763050,D,1000,0,Total,Total,0,,1,1,HAAFSYWNM2,,2016-17,DHS,,4625,,,
BDI,79431,Number of young women age 18-24 (unweighted),4625,0,BU,Burundi,2016,BU2016DHS,HA_AFSY_W_UN2,135763060,U,1000,0,Total,Total,0,,1,1,HAAFSYWUN2,,2016-17,DHS,8,,,,
BDI,437335,Sex before the age of 15 [Men],8.3,1,BU,Burundi,2016,BU2016DHS,HA_AFSY_M_A15,135764070,I,1000,0,Total,Total,0,,1,1,HAAFSYMA15,,2016-17,DHS,2781,2860,,,
BDI,356380,Number of young men,2781,0,BU,Burundi,2016,BU2016DHS,HA_AFSY_M_NM1,135764080,D,1000,0,Total,Total,0,,1,1,HAAFSYMNM1,,2016-17,DHS,,2860,,,
BDI,356376,Number of young men (unweighted),2860,0,BU,Burundi,2016,BU2016DHS,HA_AFSY_M_UN1,135764090,U,1000,0,Total,Total,0,,1,1,HAAFSYMUN1,,2016-17,DHS,18,,,,
BDI,647229,Sex before the age of 18 [Men],17.7,1,BU,Burundi,2016,BU2016DHS,HA_AFSY_M_A18,135764100,I,1000,0,Total,Total,0,,1,1,HAAFSYMA18,,2016-17,DHS,1649,1728,,,
BDI,655377,Number of young men age 18-24,1649,0,BU,Burundi,2016,BU2016DHS,HA_AFSY_M_NM2,135764110,D,1000,0,Total,Total,0,,1,1,HAAFSYMNM2,,2016-17,DHS,,1728,,,
BDI,51170,Number of young men age 18-24 (unweighted),1728,0,BU,Burundi,2016,BU2016DHS,HA_AFSY_M_UN2,135764120,U,1000,0,Total,Total,0,,1,1,HAAFSYMUN2,,2016-17,DHS,87,,,,
BDI,612724,Young women never having sexual intercourse,86.7,1,BU,Burundi,2016,BU2016DHS,HA_PSXY_W_NSX,135803010,I,1000,0,Total,Total,0,,1,1,HAPSXYWNSX,,2016-17,DHS,5132,5358,,,
BDI,612723,Young women having premarital sex in last year,6.1,1,BU,Burundi,2016,BU2016DHS,HA_PSXY_W_SX1,135803020,I,1000,0,Total,Total,0,,1,1,HAPSXYWSX1,,2016-17,DHS,5132,5358,,,
BDI,617397,Number of never-married young women,5132,0,BU,Burundi,2016,BU2016DHS,HA_PSXY_W_NUM,135803030,D,1000,0,Total,Total,0,,1,1,HAPSXYWNUM,,2016-17,DHS,,5358,,,
BDI,38820,Number of never-married young women (unweighted),5358,0,BU,Burundi,2016,BU2016DHS,HA_PSXY_W_UNW,135803040,U,1000,0,Total,Total,0,,1,1,HAPSXYWUNW,,2016-17,DHS,5132,,,,
BDI,695847,Young women using a condom during premarital sex,34.9,1,BU,Burundi,2016,BU2016DHS,HA_PSXY_W_CND,135803050,I,1000,0,Total,Total,0,,1,1,HAPSXYWCND,,2016-17,DHS,311,326,,,
BDI,697092,Number of never-married young women who had sex in the past year,311,0,BU,Burundi,2016,BU2016DHS,HA_PSXY_W_NM1,135803060,D,1000,0,Total,Total,0,,1,1,HAPSXYWNM1,,2016-17,DHS,,326,,,
BDI,915,Number of never-married young women who had sex in the past year (unweighted),326,0,BU,Burundi,2016,BU2016DHS,HA_PSXY_W_UN1,135803070,U,1000,0,Total,Total,0,,1,1,HAPSXYWUN1,,2016-17,DHS,311,,,,
BDI,97299,Young men never having sexual intercourse,78.1,1,BU,Burundi,2016,BU2016DHS,HA_PSXY_M_NSX,135804080,I,1000,0,Total,Total,0,,1,1,HAPSXYMNSX,,2016-17,DHS,2535,2617,,,
BDI,97298,Young men having premarital sex in last year,7.5,1,BU,Burundi,2016,BU2016DHS,HA_PSXY_M_SX1,135804090,I,1000,0,Total,Total,0,,1,1,HAPSXYMSX1,,2016-17,DHS,2535,2617,,,
BDI,99126,Number of never-married men,2535,0,BU,Burundi,2016,BU2016DHS,HA_PSXY_M_NUM,135804100,D,1000,0,Total,Total,0,,1,1,HAPSXYMNUM,,2016-17,DHS,,2617,,,
BDI,436219,Number of never-married men (unweighted),2617,0,BU,Burundi,2016,BU2016DHS,HA_PSXY_M_UNW,135804110,U,1000,0,Total,Total,0,,1,1,HAPSXYMUNW,,2016-17,DHS,2535,,,,
BDI,633065,Young men using a condom during premarital sex,51.7,1,BU,Burundi,2016,BU2016DHS,HA_PSXY_M_CND,135804120,I,1000,0,Total,Total,0,,1,1,HAPSXYMCND,,2016-17,DHS,190,187,,,
BDI,641799,Number of men,190,0,BU,Burundi,2016,BU2016DHS,HA_PSXY_M_NM1,135804130,D,1000,0,Total,Total,0,,1,1,HAPSXYMNM1,,2016-17,DHS,,187,,,
BDI,510519,Number of men (unweighted),187,0,BU,Burundi,2016,BU2016DHS,HA_PSXY_M_UN1,135804140,U,1000,0,Total,Total,0,,1,1,HAPSXYMUN1,,2016-17,DHS,190,,,,
BDI,183078,Young women having multiple partners in last year,0.3,1,BU,Burundi,2016,BU2016DHS,HA_MSPY_W_2PP,135833010,I,1000,0,Total,Total,0,,1,1,HAMSPYW2PP,,2016-17,DHS,7103,7218,,,
BDI,183846,Number of young women,7103,0,BU,Burundi,2016,BU2016DHS,HA_MSPY_W_NM1,135833020,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM1,,2016-17,DHS,,7218,,,
BDI,437337,Number of young women (unweighted),7218,0,BU,Burundi,2016,BU2016DHS,HA_MSPY_W_UN1,135833030,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN1,,2016-17,DHS,7103,,,,
BDI,11834,Sexually active young women having multiple partners in last year,0.9,1,BU,Burundi,2016,BU2016DHS,HA_MSPY_W_2PS,135833040,I,1000,0,Total,Total,0,,1,1,HAMSPYW2PS,,2016-17,DHS,2146,2066,,,
BDI,356382,Number of sexually active young women,2146,0,BU,Burundi,2016,BU2016DHS,HA_MSPY_W_NM2,135833050,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM2,,2016-17,DHS,,2066,,,
BDI,11836,Number of sexually active young women (unweighted),2066,0,BU,Burundi,2016,BU2016DHS,HA_MSPY_W_UN2,135833060,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN2,,2016-17,DHS,2146,,,,
BDI,629103,Young women using a condom at last sexual intercourse,23.9,1,BU,Burundi,2016,BU2016DHS,HA_MSPY_W_CND,135833070,I,1000,0,Total,Total,0,,1,1,HAMSPYWCND,,2016-17,DHS,18,25,,,
BDI,629104,Number of young women,18,0,BU,Burundi,2016,BU2016DHS,HA_MSPY_W_NM3,135833080,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM3,,2016-17,DHS,,25,,,
BDI,356374,Number of young women (unweighted),25,0,BU,Burundi,2016,BU2016DHS,HA_MSPY_W_UN3,135833090,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN3,,2016-17,DHS,18,,,,
BDI,167112,Young men having multiple partners in last year,1.1,1,BU,Burundi,2016,BU2016DHS,HA_MSPY_M_2PP,135834100,I,1000,0,Total,Total,0,,1,1,HAMSPYM2PP,,2016-17,DHS,2781,2860,,,
BDI,170291,Number of young men,2781,0,BU,Burundi,2016,BU2016DHS,HA_MSPY_M_NUM,135834110,D,1000,0,Total,Total,0,,1,1,HAMSPYMNUM,,2016-17,DHS,,2860,,,
BDI,499581,Number of young men (unweighted),2860,0,BU,Burundi,2016,BU2016DHS,HA_MSPY_M_UNW,135834120,U,1000,0,Total,Total,0,,1,1,HAMSPYMUNW,,2016-17,DHS,2781,,,,
BDI,64069,Sexually active young men having multiple partners in last year,7.1,1,BU,Burundi,2016,BU2016DHS,HA_MSPY_M_2PS,135834130,I,1000,0,Total,Total,0,,1,1,HAMSPYM2PS,,2016-17,DHS,435,426,,,
BDI,356381,Number of sexually active young men,435,0,BU,Burundi,2016,BU2016DHS,HA_MSPY_M_NM2,135834140,D,1000,0,Total,Total,0,,1,1,HAMSPYMNM2,,2016-17,DHS,,426,,,
BDI,64070,Number of sexually active young men (unweighted),426,0,BU,Burundi,2016,BU2016DHS,HA_MSPY_M_UN2,135834150,U,1000,0,Total,Total,0,,1,1,HAMSPYMUN2,,2016-17,DHS,435,,,,
BDI,726454,Young men using a condom at last sexual intercourse,35.4,1,BU,Burundi,2016,BU2016DHS,HA_MSPY_M_CND,135834160,I,1000,0,Total,Total,0,,1,1,HAMSPYMCND,,2016-17,DHS,31,31,,,
BDI,736270,Number of young men,31,0,BU,Burundi,2016,BU2016DHS,HA_MSPY_M_NM1,135834170,D,1000,0,Total,Total,0,,1,1,HAMSPYMNM1,,2016-17,DHS,,31,,,
BDI,521121,Number of young men (unweighted),31,0,BU,Burundi,2016,BU2016DHS,HA_MSPY_M_UN1,135834180,U,1000,0,Total,Total,0,,1,1,HAMSPYMUN1,,2016-17,DHS,31,,,,
BDI,153053,"Age-mixing in sexual partnerships (young women age 15-19, any partner in the last 12 months)",9.8,1,BU,Burundi,2016,BU2016DHS,HA_AMXY_W_M10,135863010,I,1000,0,Total,Total,0,,1,1,HAAMXYWM10,,2016-17,DHS,414,588,,,
BDI,153056,Number of young women,414,0,BU,Burundi,2016,BU2016DHS,HA_AMXY_W_NUM,135863020,D,1000,0,Total,Total,0,,1,1,HAAMXYWNUM,,2016-17,DHS,,588,,,
BDI,356377,Number of young women (unweighted),588,0,BU,Burundi,2016,BU2016DHS,HA_AMXY_W_UNW,135863030,U,1000,0,Total,Total,0,,1,1,HAAMXYWUNW,,2016-17,DHS,414,,,,
BDI,583553,"Age-mixing in sexual partnerships (young men age 15-24, any partner in the last 12 months)",1.5,1,BU,Burundi,2016,BU2016DHS,HA_AMXY_M_M10,135864040,I,1000,0,Total,Total,0,,1,1,HAAMXYMM10,,2016-17,DHS,94,94,,,
BDI,587983,Number of young men,94,0,BU,Burundi,2016,BU2016DHS,HA_AMXY_M_NUM,135864050,D,1000,0,Total,Total,0,,1,1,HAAMXYMNUM,,2016-17,DHS,,94,,,
BDI,38821,Number of young men (unweighted),94,0,BU,Burundi,2016,BU2016DHS,HA_AMXY_M_UNW,135864060,U,1000,0,Total,Total,0,,1,1,HAAMXYMUNW,,2016-17,DHS,94,,,,
