Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag
NGA,1982-01-01,1982-12-31,159,'566,Nigeria,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1982,1982,USD,213.9608638546,X
NGA,1983-01-01,1983-12-31,159,'566,Nigeria,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1983,1983,USD,236.1096647066,X
NGA,1984-01-01,1984-12-31,159,'566,Nigeria,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1984,1984,USD,259.8130391768,X
NGA,1985-01-01,1985-12-31,159,'566,Nigeria,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1985,1985,USD,234.4359056960,X
NGA,1986-01-01,1986-12-31,159,'566,Nigeria,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1986,1986,USD,148.8645011306,X
NGA,1987-01-01,1987-12-31,159,'566,Nigeria,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1987,1987,USD,78.0185567511,X
NGA,1988-01-01,1988-12-31,159,'566,Nigeria,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1988,1988,USD,72.9985113790,X
NGA,1989-01-01,1989-12-31,159,'566,Nigeria,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1989,1989,USD,66.5697363381,X
NGA,1990-01-01,1990-12-31,159,'566,Nigeria,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1990,1990,USD,64.6729504939,X
NGA,1991-01-01,1991-12-31,159,'566,Nigeria,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1991,1991,USD,57.7331814185,X
NGA,1992-01-01,1992-12-31,159,'566,Nigeria,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1992,1992,USD,45.6948981313,X
NGA,1993-01-01,1993-12-31,159,'566,Nigeria,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1993,1993,USD,46.9656997776,X
NGA,1994-01-01,1994-12-31,159,'566,Nigeria,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1994,1994,USD,39.5690524408,X
NGA,1995-01-01,1995-12-31,159,'566,Nigeria,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1995,1995,USD,38.2444376678,X
NGA,1996-01-01,1996-12-31,159,'566,Nigeria,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1996,1996,USD,37.3597295865,X
NGA,1997-01-01,1997-12-31,159,'566,Nigeria,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1997,1997,USD,38.8192045419,X
NGA,1998-01-01,1998-12-31,159,'566,Nigeria,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1998,1998,USD,41.9189093113,X
NGA,1999-01-01,1999-12-31,159,'566,Nigeria,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1999,1999,USD,39.3072317248,X
NGA,2000-01-01,2000-12-31,159,'566,Nigeria,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2000,2000,USD,38.1213973657,X
NGA,2001-01-01,2001-12-31,159,'566,Nigeria,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2001,2001,USD,47.0130157068,X
NGA,2002-01-01,2002-12-31,159,'566,Nigeria,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2002,2002,USD,48.9885132087,X
NGA,2003-01-01,2003-12-31,159,'566,Nigeria,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2003,2003,USD,47.0362008565,X
NGA,2004-01-01,2004-12-31,159,'566,Nigeria,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2004,2004,USD,70.1615549421,X
NGA,2005-01-01,2005-12-31,159,'566,Nigeria,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2005,2005,USD,84.8084870627,X
NGA,2006-01-01,2006-12-31,159,'566,Nigeria,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2006,2006,USD,84.8715062001,X
NGA,2007-01-01,2007-12-31,159,'566,Nigeria,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2007,2007,USD,97.8311620780,X
NGA,2008-01-01,2008-12-31,159,'566,Nigeria,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2008,2008,USD,114.7871591227,X
NGA,2009-01-01,2009-12-31,159,'566,Nigeria,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2009,2009,USD,101.2495261253,X
NGA,2010-01-01,2010-12-31,159,'566,Nigeria,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2010,2010,USD,96.5021076724,X
NGA,2011-01-01,2011-12-31,159,'566,Nigeria,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2011,2011,USD,110.7293708137,X
NGA,2012-01-01,2012-12-31,159,'566,Nigeria,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2012,2012,USD,109.5807976405,X
NGA,2013-01-01,2013-12-31,159,'566,Nigeria,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2013,2013,USD,113.5448706358,X
NGA,2014-01-01,2014-12-31,159,'566,Nigeria,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2014,2014,USD,117.6457136632,X
NGA,2015-01-01,2015-12-31,159,'566,Nigeria,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2015,2015,USD,100.0000000000,X
NGA,2016-01-01,2016-12-31,159,'566,Nigeria,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2016,2016,USD,87.0173306413,X
NGA,2017-01-01,2017-12-31,159,'566,Nigeria,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2017,2017,USD,83.2643987375,X
NGA,2018-01-01,2018-12-31,159,'566,Nigeria,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2018,2018,USD,110.0644775273,X
NGA,2019-01-01,2019-12-31,159,'566,Nigeria,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2019,2019,USD,148.0721245735,X
NGA,2020-01-01,2020-12-31,159,'566,Nigeria,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2020,2020,USD,168.8035581435,X
NGA,2021-01-01,2021-12-31,159,'566,Nigeria,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2021,2021,USD,202.5343410943,X
NGA,2022-01-01,2022-12-31,159,'566,Nigeria,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2022,2022,USD,212.8556442123,E
NGA,1970-01-01,1970-12-31,159,'566,Nigeria,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1970,1970,LCU,0.1309765852,X
NGA,1971-01-01,1971-12-31,159,'566,Nigeria,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1971,1971,LCU,0.1295607907,X
NGA,1972-01-01,1972-12-31,159,'566,Nigeria,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1972,1972,LCU,0.1420740327,X
NGA,1973-01-01,1973-12-31,159,'566,Nigeria,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1973,1973,LCU,0.1512723370,X
NGA,1974-01-01,1974-12-31,159,'566,Nigeria,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1974,1974,LCU,0.1915587781,X
NGA,1975-01-01,1975-12-31,159,'566,Nigeria,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1975,1975,LCU,0.2478663425,X
NGA,1976-01-01,1976-12-31,159,'566,Nigeria,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1976,1976,LCU,0.2964222387,X
NGA,1977-01-01,1977-12-31,159,'566,Nigeria,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1977,1977,LCU,0.3346127729,X
NGA,1978-01-01,1978-12-31,159,'566,Nigeria,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1978,1978,LCU,0.3951459371,X
NGA,1979-01-01,1979-12-31,159,'566,Nigeria,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1979,1979,LCU,0.5048700763,X
NGA,1980-01-01,1980-12-31,159,'566,Nigeria,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1980,1980,LCU,0.5624880079,X
NGA,1981-01-01,1981-12-31,159,'566,Nigeria,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1981,1981,LCU,0.5858824070,X
NGA,1982-01-01,1982-12-31,159,'566,Nigeria,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1982,1982,LCU,0.6739360799,X
NGA,1983-01-01,1983-12-31,159,'566,Nigeria,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1983,1983,LCU,0.8024762812,X
NGA,1984-01-01,1984-12-31,159,'566,Nigeria,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1984,1984,LCU,1.0708616666,X
NGA,1985-01-01,1985-12-31,159,'566,Nigeria,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1985,1985,LCU,1.0183846572,X
NGA,1986-01-01,1986-12-31,159,'566,Nigeria,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1986,1986,LCU,0.9710367452,X
NGA,1987-01-01,1987-12-31,159,'566,Nigeria,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1987,1987,LCU,1.4127092542,X
NGA,1988-01-01,1988-12-31,159,'566,Nigeria,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1988,1988,LCU,1.8875981131,X
NGA,1989-01-01,1989-12-31,159,'566,Nigeria,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1989,1989,LCU,2.1558352474,X
NGA,1990-01-01,1990-12-31,159,'566,Nigeria,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1990,1990,LCU,2.5000283859,X
NGA,1991-01-01,1991-12-31,159,'566,Nigeria,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1991,1991,LCU,2.7879647729,X
NGA,1992-01-01,1992-12-31,159,'566,Nigeria,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1992,1992,LCU,4.0700948254,X
NGA,1993-01-01,1993-12-31,159,'566,Nigeria,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1993,1993,LCU,6.4083940532,X
NGA,1994-01-01,1994-12-31,159,'566,Nigeria,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1994,1994,LCU,9.4205968824,X
NGA,1995-01-01,1995-12-31,159,'566,Nigeria,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1995,1995,LCU,16.1381712164,X
NGA,1996-01-01,1996-12-31,159,'566,Nigeria,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1996,1996,LCU,21.0385748896,X
NGA,1997-01-01,1997-12-31,159,'566,Nigeria,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1997,1997,LCU,22.8567642344,X
NGA,1998-01-01,1998-12-31,159,'566,Nigeria,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1998,1998,LCU,24.3428956123,X
NGA,1999-01-01,1999-12-31,159,'566,Nigeria,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1999,1999,LCU,24.6449684530,X
NGA,2000-01-01,2000-12-31,159,'566,Nigeria,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2000,2000,LCU,25.3123947148,X
NGA,2001-01-01,2001-12-31,159,'566,Nigeria,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2001,2001,LCU,32.5848767707,X
NGA,2002-01-01,2002-12-31,159,'566,Nigeria,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2002,2002,LCU,44.1820807559,X
NGA,2003-01-01,2003-12-31,159,'566,Nigeria,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2003,2003,LCU,44.5365390118,X
NGA,2004-01-01,2004-12-31,159,'566,Nigeria,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2004,2004,LCU,45.1050307541,X
NGA,2005-01-01,2005-12-31,159,'566,Nigeria,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2005,2005,LCU,51.4911107586,X
NGA,2006-01-01,2006-12-31,159,'566,Nigeria,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2006,2006,LCU,59.7064466605,X
NGA,2007-01-01,2007-12-31,159,'566,Nigeria,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2007,2007,LCU,63.3962453869,X
NGA,2008-01-01,2008-12-31,159,'566,Nigeria,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2008,2008,LCU,70.4577397692,X
NGA,2009-01-01,2009-12-31,159,'566,Nigeria,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2009,2009,LCU,76.5916846364,X
NGA,2010-01-01,2010-12-31,159,'566,Nigeria,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2010,2010,LCU,81.2356535565,X
NGA,2011-01-01,2011-12-31,159,'566,Nigeria,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2011,2011,LCU,84.9162106548,X
NGA,2012-01-01,2012-12-31,159,'566,Nigeria,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2012,2012,LCU,89.6614995750,X
NGA,2013-01-01,2013-12-31,159,'566,Nigeria,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2013,2013,LCU,92.6139130756,X
NGA,2014-01-01,2014-12-31,159,'566,Nigeria,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2014,2014,LCU,95.1701391277,X
NGA,2015-01-01,2015-12-31,159,'566,Nigeria,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2015,2015,LCU,100.0000000000,X
NGA,2016-01-01,2016-12-31,159,'566,Nigeria,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2016,2016,LCU,105.2833798365,X
NGA,2017-01-01,2017-12-31,159,'566,Nigeria,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2017,2017,LCU,113.2632030392,X
NGA,2018-01-01,2018-12-31,159,'566,Nigeria,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2018,2018,LCU,126.7391954701,X
NGA,2019-01-01,2019-12-31,159,'566,Nigeria,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2019,2019,LCU,144.3183814673,X
NGA,2020-01-01,2020-12-31,159,'566,Nigeria,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2020,2020,LCU,164.8854071501,X
NGA,2021-01-01,2021-12-31,159,'566,Nigeria,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2021,2021,LCU,178.2916185241,X
NGA,2022-01-01,2022-12-31,159,'566,Nigeria,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2022,2022,LCU,204.0098695818,E
NGA,1970-01-01,1970-12-31,159,'566,Nigeria,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1970,1970,USD,35.2872697429,X
NGA,1971-01-01,1971-12-31,159,'566,Nigeria,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1971,1971,USD,34.9758609791,X
NGA,1972-01-01,1972-12-31,159,'566,Nigeria,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1972,1972,USD,41.5580015160,X
NGA,1973-01-01,1973-12-31,159,'566,Nigeria,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1973,1973,USD,44.2485927186,X
NGA,1974-01-01,1974-12-31,159,'566,Nigeria,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1974,1974,USD,58.4875801950,X
NGA,1975-01-01,1975-12-31,159,'566,Nigeria,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1975,1975,USD,77.4970082146,X
NGA,1976-01-01,1976-12-31,159,'566,Nigeria,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1976,1976,USD,91.0366417305,X
NGA,1977-01-01,1977-12-31,159,'566,Nigeria,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1977,1977,USD,99.8804892332,X
NGA,1978-01-01,1978-12-31,159,'566,Nigeria,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1978,1978,USD,119.7000529852,X
NGA,1979-01-01,1979-12-31,159,'566,Nigeria,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1979,1979,USD,160.8547617809,X
NGA,1980-01-01,1980-12-31,159,'566,Nigeria,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1980,1980,USD,197.9686723408,X
NGA,1981-01-01,1981-12-31,159,'566,Nigeria,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1981,1981,USD,182.5255391261,X
NGA,1982-01-01,1982-12-31,159,'566,Nigeria,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1982,1982,USD,192.5762030531,X
NGA,1983-01-01,1983-12-31,159,'566,Nigeria,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1983,1983,USD,213.1789844662,X
NGA,1984-01-01,1984-12-31,159,'566,Nigeria,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1984,1984,USD,268.8451417635,X
NGA,1985-01-01,1985-12-31,159,'566,Nigeria,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1985,1985,USD,219.2707096465,X
NGA,1986-01-01,1986-12-31,159,'566,Nigeria,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1986,1986,USD,106.5057682743,X
NGA,1987-01-01,1987-12-31,159,'566,Nigeria,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1987,1987,USD,67.6942185657,X
NGA,1988-01-01,1988-12-31,159,'566,Nigeria,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1988,1988,USD,80.0645888544,X
NGA,1989-01-01,1989-12-31,159,'566,Nigeria,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1989,1989,USD,56.3319746890,X
NGA,1990-01-01,1990-12-31,159,'566,Nigeria,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1990,1990,USD,59.8519178781,X
NGA,1991-01-01,1991-12-31,159,'566,Nigeria,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1991,1991,USD,54.1417684255,X
NGA,1992-01-01,1992-12-31,159,'566,Nigeria,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1992,1992,USD,45.2787570389,X
NGA,1993-01-01,1993-12-31,159,'566,Nigeria,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1993,1993,USD,55.8899776317,X
NGA,1994-01-01,1994-12-31,159,'566,Nigeria,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1994,1994,USD,50.7369263540,X
NGA,1995-01-01,1995-12-31,159,'566,Nigeria,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1995,1995,USD,50.5916599344,X
NGA,1996-01-01,1996-12-31,159,'566,Nigeria,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1996,1996,USD,53.0958851981,X
NGA,1997-01-01,1997-12-31,159,'566,Nigeria,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1997,1997,USD,55.8555438831,X
NGA,1998-01-01,1998-12-31,159,'566,Nigeria,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1998,1998,USD,56.7466875578,X
NGA,1999-01-01,1999-12-31,159,'566,Nigeria,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1999,1999,USD,51.3622291768,X
NGA,2000-01-01,2000-12-31,159,'566,Nigeria,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2000,2000,USD,47.8983111368,X
NGA,2001-01-01,2001-12-31,159,'566,Nigeria,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2001,2001,USD,56.3749016092,X
NGA,2002-01-01,2002-12-31,159,'566,Nigeria,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2002,2002,USD,70.5137888081,X
NGA,2003-01-01,2003-12-31,159,'566,Nigeria,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2003,2003,USD,66.3247102707,X
NGA,2004-01-01,2004-12-31,159,'566,Nigeria,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2004,2004,USD,65.3184195737,X
NGA,2005-01-01,2005-12-31,159,'566,Nigeria,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2005,2005,USD,75.4829684286,X
NGA,2006-01-01,2006-12-31,159,'566,Nigeria,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2006,2006,USD,89.3104629392,X
NGA,2007-01-01,2007-12-31,159,'566,Nigeria,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2007,2007,USD,96.9731352892,X
NGA,2008-01-01,2008-12-31,159,'566,Nigeria,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2008,2008,USD,114.3768873338,X
NGA,2009-01-01,2009-12-31,159,'566,Nigeria,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2009,2009,USD,98.9870487365,X
NGA,2010-01-01,2010-12-31,159,'566,Nigeria,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2010,2010,USD,104.0135542285,X
NGA,2011-01-01,2011-12-31,159,'566,Nigeria,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2011,2011,USD,106.2079117009,X
NGA,2012-01-01,2012-12-31,159,'566,Nigeria,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2012,2012,USD,109.5528184783,X
NGA,2013-01-01,2013-12-31,159,'566,Nigeria,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2013,2013,USD,113.2956024141,X
NGA,2014-01-01,2014-12-31,159,'566,Nigeria,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2014,2014,USD,115.5111090703,X
NGA,2015-01-01,2015-12-31,159,'566,Nigeria,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2015,2015,USD,100.0000000000,X
NGA,2016-01-01,2016-12-31,159,'566,Nigeria,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2016,2016,USD,79.9266592069,X
NGA,2017-01-01,2017-12-31,159,'566,Nigeria,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2017,2017,USD,71.2790556003,X
NGA,2018-01-01,2018-12-31,159,'566,Nigeria,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2018,2018,USD,79.6832963672,X
NGA,2019-01-01,2019-12-31,159,'566,Nigeria,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2019,2019,USD,90.4881133049,X
NGA,2020-01-01,2020-12-31,159,'566,Nigeria,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2020,2020,USD,88.4327742287,X
NGA,2021-01-01,2021-12-31,159,'566,Nigeria,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2021,2021,USD,83.9707846224,X
NGA,2022-01-01,2022-12-31,159,'566,Nigeria,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2022,2022,USD,92.1635848847,E
NGA,1970-01-01,1970-12-31,159,'566,Nigeria,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1970,1970,LCU,0.1486845246,X
NGA,1971-01-01,1971-12-31,159,'566,Nigeria,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1971,1971,LCU,0.1551836199,X
NGA,1972-01-01,1972-12-31,159,'566,Nigeria,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1972,1972,LCU,0.1601249102,X
NGA,1973-01-01,1973-12-31,159,'566,Nigeria,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1973,1973,LCU,0.1646833450,X
NGA,1974-01-01,1974-12-31,159,'566,Nigeria,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1974,1974,LCU,0.2122466407,X
NGA,1975-01-01,1975-12-31,159,'566,Nigeria,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1975,1975,LCU,0.3058034102,X
NGA,1976-01-01,1976-12-31,159,'566,Nigeria,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1976,1976,LCU,0.3304541913,X
