ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
KEN,Coast,1555224,Postneonatal mortality rate,27,0,KE,Kenya,2008,KE2008DHS,CM_ECMR_C_PNR,63206020,I,416003,1416010,Region,Coast,14003,Ten years preceding the survey,0,1,CMECMRCPNR,KEDHS2008416003,2008-09,DHS,,,14,40,1
KEN,North Eastern,71918,Postneonatal mortality rate,24,0,KE,Kenya,2008,KE2008DHS,CM_ECMR_C_PNR,63206020,I,416008,1416020,Region,North Eastern,14003,Ten years preceding the survey,0,1,CMECMRCPNR,KEDHS2008416008,2008-09,DHS,,,11,38,1
KEN,Eastern,128855,Postneonatal mortality rate,8,0,KE,Kenya,2008,KE2008DHS,CM_ECMR_C_PNR,63206020,I,416004,1416030,Region,Eastern,14003,Ten years preceding the survey,0,1,CMECMRCPNR,KEDHS2008416004,2008-09,DHS,,,3,14,1
KEN,Central,5347091,Postneonatal mortality rate,11,0,KE,Kenya,2008,KE2008DHS,CM_ECMR_C_PNR,63206020,I,416002,1416040,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCPNR,KEDHS2008416002,2008-09,DHS,,,3,19,1
KEN,Rift Valley,90068,Postneonatal mortality rate,18,0,KE,Kenya,2008,KE2008DHS,CM_ECMR_C_PNR,63206020,I,416006,1416050,Region,Rift Valley,14003,Ten years preceding the survey,0,1,CMECMRCPNR,KEDHS2008416006,2008-09,DHS,,,9,28,1
KEN,Western,104149,Postneonatal mortality rate,41,0,KE,Kenya,2008,KE2008DHS,CM_ECMR_C_PNR,63206020,I,416007,1416070,Region,Western,14003,Ten years preceding the survey,0,1,CMECMRCPNR,KEDHS2008416007,2008-09,DHS,,,26,56,1
KEN,Nyanza,2753308,Postneonatal mortality rate,56,0,KE,Kenya,2008,KE2008DHS,CM_ECMR_C_PNR,63206020,I,416005,1416080,Region,Nyanza,14003,Ten years preceding the survey,0,1,CMECMRCPNR,KEDHS2008416005,2008-09,DHS,,,39,73,1
KEN,Nairobi,293115,Postneonatal mortality rate,12,0,KE,Kenya,2008,KE2008DHS,CM_ECMR_C_PNR,63206020,I,416001,1416090,Region,Nairobi,14003,Ten years preceding the survey,0,1,CMECMRCPNR,KEDHS2008416001,2008-09,DHS,,,3,21,1
KEN,Coast,186846,Infant mortality rate,71,0,KE,Kenya,2008,KE2008DHS,CM_ECMR_C_IMR,63206030,I,416003,1416010,Region,Coast,14003,Ten years preceding the survey,0,1,CMECMRCIMR,KEDHS2008416003,2008-09,DHS,,,45,97,1
KEN,North Eastern,6367,Infant mortality rate,57,0,KE,Kenya,2008,KE2008DHS,CM_ECMR_C_IMR,63206030,I,416008,1416020,Region,North Eastern,14003,Ten years preceding the survey,0,1,CMECMRCIMR,KEDHS2008416008,2008-09,DHS,,,35,80,1
KEN,Eastern,334170,Infant mortality rate,39,0,KE,Kenya,2008,KE2008DHS,CM_ECMR_C_IMR,63206030,I,416004,1416030,Region,Eastern,14003,Ten years preceding the survey,0,1,CMECMRCIMR,KEDHS2008416004,2008-09,DHS,,,25,53,1
KEN,Central,147786,Infant mortality rate,42,0,KE,Kenya,2008,KE2008DHS,CM_ECMR_C_IMR,63206030,I,416002,1416040,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCIMR,KEDHS2008416002,2008-09,DHS,,,26,57,1
KEN,Rift Valley,166913,Infant mortality rate,48,0,KE,Kenya,2008,KE2008DHS,CM_ECMR_C_IMR,63206030,I,416006,1416050,Region,Rift Valley,14003,Ten years preceding the survey,0,1,CMECMRCIMR,KEDHS2008416006,2008-09,DHS,,,34,62,1
KEN,Western,2764284,Infant mortality rate,65,0,KE,Kenya,2008,KE2008DHS,CM_ECMR_C_IMR,63206030,I,416007,1416070,Region,Western,14003,Ten years preceding the survey,0,1,CMECMRCIMR,KEDHS2008416007,2008-09,DHS,,,41,90,1
KEN,Nyanza,243921,Infant mortality rate,95,0,KE,Kenya,2008,KE2008DHS,CM_ECMR_C_IMR,63206030,I,416005,1416080,Region,Nyanza,14003,Ten years preceding the survey,0,1,CMECMRCIMR,KEDHS2008416005,2008-09,DHS,,,78,112,1
KEN,Nairobi,260065,Infant mortality rate,60,0,KE,Kenya,2008,KE2008DHS,CM_ECMR_C_IMR,63206030,I,416001,1416090,Region,Nairobi,14003,Ten years preceding the survey,0,1,CMECMRCIMR,KEDHS2008416001,2008-09,DHS,,,32,87,1
KEN,Coast,83408,Child mortality rate,18,0,KE,Kenya,2008,KE2008DHS,CM_ECMR_C_CMR,63206040,I,416003,1416010,Region,Coast,14003,Ten years preceding the survey,0,1,CMECMRCCMR,KEDHS2008416003,2008-09,DHS,,,8,27,1
KEN,North Eastern,110502,Child mortality rate,24,0,KE,Kenya,2008,KE2008DHS,CM_ECMR_C_CMR,63206040,I,416008,1416020,Region,North Eastern,14003,Ten years preceding the survey,0,1,CMECMRCCMR,KEDHS2008416008,2008-09,DHS,,,12,37,1
KEN,Eastern,2758823,Child mortality rate,14,0,KE,Kenya,2008,KE2008DHS,CM_ECMR_C_CMR,63206040,I,416004,1416030,Region,Eastern,14003,Ten years preceding the survey,0,1,CMECMRCCMR,KEDHS2008416004,2008-09,DHS,,,7,21,1
KEN,Central,171163,Child mortality rate,10,0,KE,Kenya,2008,KE2008DHS,CM_ECMR_C_CMR,63206040,I,416002,1416040,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCCMR,KEDHS2008416002,2008-09,DHS,,,3,17,1
KEN,Rift Valley,190642,Child mortality rate,12,0,KE,Kenya,2008,KE2008DHS,CM_ECMR_C_CMR,63206040,I,416006,1416050,Region,Rift Valley,14003,Ten years preceding the survey,0,1,CMECMRCCMR,KEDHS2008416006,2008-09,DHS,,,6,18,1
KEN,Western,2764306,Child mortality rate,60,0,KE,Kenya,2008,KE2008DHS,CM_ECMR_C_CMR,63206040,I,416007,1416070,Region,Western,14003,Ten years preceding the survey,0,1,CMECMRCCMR,KEDHS2008416007,2008-09,DHS,,,37,83,1
KEN,Nyanza,367616,Child mortality rate,60,0,KE,Kenya,2008,KE2008DHS,CM_ECMR_C_CMR,63206040,I,416005,1416080,Region,Nyanza,14003,Ten years preceding the survey,0,1,CMECMRCCMR,KEDHS2008416005,2008-09,DHS,,,44,76,1
KEN,Nairobi,260130,Child mortality rate,4,0,KE,Kenya,2008,KE2008DHS,CM_ECMR_C_CMR,63206040,I,416001,1416090,Region,Nairobi,14003,Ten years preceding the survey,0,1,CMECMRCCMR,KEDHS2008416001,2008-09,DHS,,,0,9,1
KEN,Coast,148447,Under-five mortality rate,87,0,KE,Kenya,2008,KE2008DHS,CM_ECMR_C_U5M,63206050,I,416003,1416010,Region,Coast,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS2008416003,2008-09,DHS,,,57,118,1
KEN,North Eastern,2764331,Under-five mortality rate,80,0,KE,Kenya,2008,KE2008DHS,CM_ECMR_C_U5M,63206050,I,416008,1416020,Region,North Eastern,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS2008416008,2008-09,DHS,,,48,111,1
KEN,Eastern,2758760,Under-five mortality rate,52,0,KE,Kenya,2008,KE2008DHS,CM_ECMR_C_U5M,63206050,I,416004,1416030,Region,Eastern,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS2008416004,2008-09,DHS,,,34,69,1
KEN,Central,48723,Under-five mortality rate,51,0,KE,Kenya,2008,KE2008DHS,CM_ECMR_C_U5M,63206050,I,416002,1416040,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS2008416002,2008-09,DHS,,,34,68,1
KEN,Rift Valley,1520018,Under-five mortality rate,59,0,KE,Kenya,2008,KE2008DHS,CM_ECMR_C_U5M,63206050,I,416006,1416050,Region,Rift Valley,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS2008416006,2008-09,DHS,,,42,76,1
KEN,Western,2764308,Under-five mortality rate,121,0,KE,Kenya,2008,KE2008DHS,CM_ECMR_C_U5M,63206050,I,416007,1416070,Region,Western,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS2008416007,2008-09,DHS,,,83,160,1
KEN,Nyanza,344063,Under-five mortality rate,149,0,KE,Kenya,2008,KE2008DHS,CM_ECMR_C_U5M,63206050,I,416005,1416080,Region,Nyanza,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS2008416005,2008-09,DHS,,,123,175,1
KEN,Nairobi,2768826,Under-five mortality rate,64,0,KE,Kenya,2008,KE2008DHS,CM_ECMR_C_U5M,63206050,I,416001,1416090,Region,Nairobi,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS2008416001,2008-09,DHS,,,36,91,1
KEN,Coast,2753346,Stillbirths,7,0,KE,Kenya,2008,KE2008DHS,CM_PNMR_C_NSB,63236010,I,416003,1416010,Region,Coast,0,,0,1,CMPNMRCNSB,KEDHS2008416003,2008-09,DHS,,,,,1
KEN,North Eastern,2764378,Stillbirths,1,0,KE,Kenya,2008,KE2008DHS,CM_PNMR_C_NSB,63236010,I,416008,1416020,Region,North Eastern,0,,0,1,CMPNMRCNSB,KEDHS2008416008,2008-09,DHS,,,,,1
KEN,Eastern,2758948,Stillbirths,13,0,KE,Kenya,2008,KE2008DHS,CM_PNMR_C_NSB,63236010,I,416004,1416030,Region,Eastern,0,,0,1,CMPNMRCNSB,KEDHS2008416004,2008-09,DHS,,,,,1
KEN,Central,2768970,Stillbirths,5,0,KE,Kenya,2008,KE2008DHS,CM_PNMR_C_NSB,63236010,I,416002,1416040,Region,Central,0,,0,1,CMPNMRCNSB,KEDHS2008416002,2008-09,DHS,,,,,1
KEN,Rift Valley,2758990,Stillbirths,19,0,KE,Kenya,2008,KE2008DHS,CM_PNMR_C_NSB,63236010,I,416006,1416050,Region,Rift Valley,0,,0,1,CMPNMRCNSB,KEDHS2008416006,2008-09,DHS,,,,,1
KEN,Western,2764443,Stillbirths,2,0,KE,Kenya,2008,KE2008DHS,CM_PNMR_C_NSB,63236010,I,416007,1416070,Region,Western,0,,0,1,CMPNMRCNSB,KEDHS2008416007,2008-09,DHS,,,,,1
KEN,Nyanza,2753341,Stillbirths,12,0,KE,Kenya,2008,KE2008DHS,CM_PNMR_C_NSB,63236010,I,416005,1416080,Region,Nyanza,0,,0,1,CMPNMRCNSB,KEDHS2008416005,2008-09,DHS,,,,,1
KEN,Nairobi,2768931,Stillbirths,10,0,KE,Kenya,2008,KE2008DHS,CM_PNMR_C_NSB,63236010,I,416001,1416090,Region,Nairobi,0,,0,1,CMPNMRCNSB,KEDHS2008416001,2008-09,DHS,,,,,1
KEN,Coast,2753347,Early neonatal deaths,16,0,KE,Kenya,2008,KE2008DHS,CM_PNMR_C_NEN,63236020,I,416003,1416010,Region,Coast,0,,0,1,CMPNMRCNEN,KEDHS2008416003,2008-09,DHS,,,,,1
KEN,North Eastern,2764383,Early neonatal deaths,4,0,KE,Kenya,2008,KE2008DHS,CM_PNMR_C_NEN,63236020,I,416008,1416020,Region,North Eastern,0,,0,1,CMPNMRCNEN,KEDHS2008416008,2008-09,DHS,,,,,1
KEN,Eastern,2758949,Early neonatal deaths,31,0,KE,Kenya,2008,KE2008DHS,CM_PNMR_C_NEN,63236020,I,416004,1416030,Region,Eastern,0,,0,1,CMPNMRCNEN,KEDHS2008416004,2008-09,DHS,,,,,1
KEN,Central,2768971,Early neonatal deaths,16,0,KE,Kenya,2008,KE2008DHS,CM_PNMR_C_NEN,63236020,I,416002,1416040,Region,Central,0,,0,1,CMPNMRCNEN,KEDHS2008416002,2008-09,DHS,,,,,1
KEN,Rift Valley,2759007,Early neonatal deaths,25,0,KE,Kenya,2008,KE2008DHS,CM_PNMR_C_NEN,63236020,I,416006,1416050,Region,Rift Valley,0,,0,1,CMPNMRCNEN,KEDHS2008416006,2008-09,DHS,,,,,1
KEN,Western,2764444,Early neonatal deaths,14,0,KE,Kenya,2008,KE2008DHS,CM_PNMR_C_NEN,63236020,I,416007,1416070,Region,Western,0,,0,1,CMPNMRCNEN,KEDHS2008416007,2008-09,DHS,,,,,1
KEN,Nyanza,2753353,Early neonatal deaths,30,0,KE,Kenya,2008,KE2008DHS,CM_PNMR_C_NEN,63236020,I,416005,1416080,Region,Nyanza,0,,0,1,CMPNMRCNEN,KEDHS2008416005,2008-09,DHS,,,,,1
KEN,Nairobi,2768932,Early neonatal deaths,12,0,KE,Kenya,2008,KE2008DHS,CM_PNMR_C_NEN,63236020,I,416001,1416090,Region,Nairobi,0,,0,1,CMPNMRCNEN,KEDHS2008416001,2008-09,DHS,,,,,1
KEN,Coast,6835772,Perinatal mortality rate (5 years),46,0,KE,Kenya,2008,KE2008DHS,CM_PNMR_C_PMR,63236030,I,416003,1416010,Region,Coast,0,,0,1,CMPNMRCPMR,KEDHS2008416003,2008-09,DHS,502,896,,,1
KEN,North Eastern,5643958,Perinatal mortality rate (5 years),27,0,KE,Kenya,2008,KE2008DHS,CM_PNMR_C_PMR,63236030,I,416008,1416020,Region,North Eastern,0,,0,1,CMPNMRCPMR,KEDHS2008416008,2008-09,DHS,179,585,,,1
KEN,Eastern,3163133,Perinatal mortality rate (5 years),49,0,KE,Kenya,2008,KE2008DHS,CM_PNMR_C_PMR,63236030,I,416004,1416030,Region,Eastern,0,,0,1,CMPNMRCPMR,KEDHS2008416004,2008-09,DHS,903,752,,,1
KEN,Central,3352822,Perinatal mortality rate (5 years),44,0,KE,Kenya,2008,KE2008DHS,CM_PNMR_C_PMR,63236030,I,416002,1416040,Region,Central,0,,0,1,CMPNMRCPMR,KEDHS2008416002,2008-09,DHS,471,502,,,1
KEN,Rift Valley,5864358,Perinatal mortality rate (5 years),26,0,KE,Kenya,2008,KE2008DHS,CM_PNMR_C_PMR,63236030,I,416006,1416050,Region,Rift Valley,0,,0,1,CMPNMRCPMR,KEDHS2008416006,2008-09,DHS,1660,1070,,,1
KEN,Western,4866809,Perinatal mortality rate (5 years),22,0,KE,Kenya,2008,KE2008DHS,CM_PNMR_C_PMR,63236030,I,416007,1416070,Region,Western,0,,0,1,CMPNMRCPMR,KEDHS2008416007,2008-09,DHS,704,793,,,1
KEN,Nyanza,6547836,Perinatal mortality rate (5 years),37,0,KE,Kenya,2008,KE2008DHS,CM_PNMR_C_PMR,63236030,I,416005,1416080,Region,Nyanza,0,,0,1,CMPNMRCPMR,KEDHS2008416005,2008-09,DHS,1157,1118,,,1
KEN,Nairobi,3598544,Perinatal mortality rate (5 years),65,0,KE,Kenya,2008,KE2008DHS,CM_PNMR_C_PMR,63236030,I,416001,1416090,Region,Nairobi,0,,0,1,CMPNMRCPMR,KEDHS2008416001,2008-09,DHS,344,420,,,1
KEN,Coast,6920184,Number of pregnancies of 7+ months duration,502,0,KE,Kenya,2008,KE2008DHS,CM_PNMR_C_NUM,63236040,D,416003,1416010,Region,Coast,0,,0,1,CMPNMRCNUM,KEDHS2008416003,2008-09,DHS,,896,,,1
KEN,North Eastern,5644517,Number of pregnancies of 7+ months duration,179,0,KE,Kenya,2008,KE2008DHS,CM_PNMR_C_NUM,63236040,D,416008,1416020,Region,North Eastern,0,,0,1,CMPNMRCNUM,KEDHS2008416008,2008-09,DHS,,585,,,1
KEN,Eastern,2758960,Number of pregnancies of 7+ months duration,903,0,KE,Kenya,2008,KE2008DHS,CM_PNMR_C_NUM,63236040,D,416004,1416030,Region,Eastern,0,,0,1,CMPNMRCNUM,KEDHS2008416004,2008-09,DHS,,752,,,1
KEN,Central,2769004,Number of pregnancies of 7+ months duration,471,0,KE,Kenya,2008,KE2008DHS,CM_PNMR_C_NUM,63236040,D,416002,1416040,Region,Central,0,,0,1,CMPNMRCNUM,KEDHS2008416002,2008-09,DHS,,502,,,1
KEN,Rift Valley,5891540,Number of pregnancies of 7+ months duration,1660,0,KE,Kenya,2008,KE2008DHS,CM_PNMR_C_NUM,63236040,D,416006,1416050,Region,Rift Valley,0,,0,1,CMPNMRCNUM,KEDHS2008416006,2008-09,DHS,,1070,,,1
KEN,Western,4866808,Number of pregnancies of 7+ months duration,704,0,KE,Kenya,2008,KE2008DHS,CM_PNMR_C_NUM,63236040,D,416007,1416070,Region,Western,0,,0,1,CMPNMRCNUM,KEDHS2008416007,2008-09,DHS,,793,,,1
KEN,Nyanza,6547838,Number of pregnancies of 7+ months duration,1157,0,KE,Kenya,2008,KE2008DHS,CM_PNMR_C_NUM,63236040,D,416005,1416080,Region,Nyanza,0,,0,1,CMPNMRCNUM,KEDHS2008416005,2008-09,DHS,,1118,,,1
KEN,Nairobi,2768937,Number of pregnancies of 7+ months duration,344,0,KE,Kenya,2008,KE2008DHS,CM_PNMR_C_NUM,63236040,D,416001,1416090,Region,Nairobi,0,,0,1,CMPNMRCNUM,KEDHS2008416001,2008-09,DHS,,420,,,1
KEN,Coast,4584803,Number of pregnancies of 7+ months duration (unweighted),896,0,KE,Kenya,2008,KE2008DHS,CM_PNMR_C_UNW,63236050,U,416003,1416010,Region,Coast,0,,0,1,CMPNMRCUNW,KEDHS2008416003,2008-09,DHS,502,,,,1
KEN,North Eastern,3068779,Number of pregnancies of 7+ months duration (unweighted),585,0,KE,Kenya,2008,KE2008DHS,CM_PNMR_C_UNW,63236050,U,416008,1416020,Region,North Eastern,0,,0,1,CMPNMRCUNW,KEDHS2008416008,2008-09,DHS,179,,,,1
KEN,Eastern,3163134,Number of pregnancies of 7+ months duration (unweighted),752,0,KE,Kenya,2008,KE2008DHS,CM_PNMR_C_UNW,63236050,U,416004,1416030,Region,Eastern,0,,0,1,CMPNMRCUNW,KEDHS2008416004,2008-09,DHS,903,,,,1
KEN,Central,3352819,Number of pregnancies of 7+ months duration (unweighted),502,0,KE,Kenya,2008,KE2008DHS,CM_PNMR_C_UNW,63236050,U,416002,1416040,Region,Central,0,,0,1,CMPNMRCUNW,KEDHS2008416002,2008-09,DHS,471,,,,1
KEN,Rift Valley,3839281,Number of pregnancies of 7+ months duration (unweighted),1070,0,KE,Kenya,2008,KE2008DHS,CM_PNMR_C_UNW,63236050,U,416006,1416050,Region,Rift Valley,0,,0,1,CMPNMRCUNW,KEDHS2008416006,2008-09,DHS,1660,,,,1
KEN,Western,2764685,Number of pregnancies of 7+ months duration (unweighted),793,0,KE,Kenya,2008,KE2008DHS,CM_PNMR_C_UNW,63236050,U,416007,1416070,Region,Western,0,,0,1,CMPNMRCUNW,KEDHS2008416007,2008-09,DHS,704,,,,1
KEN,Nyanza,2753417,Number of pregnancies of 7+ months duration (unweighted),1118,0,KE,Kenya,2008,KE2008DHS,CM_PNMR_C_UNW,63236050,U,416005,1416080,Region,Nyanza,0,,0,1,CMPNMRCUNW,KEDHS2008416005,2008-09,DHS,1157,,,,1
KEN,Nairobi,3598550,Number of pregnancies of 7+ months duration (unweighted),420,0,KE,Kenya,2008,KE2008DHS,CM_PNMR_C_UNW,63236050,U,416001,1416090,Region,Nairobi,0,,0,1,CMPNMRCUNW,KEDHS2008416001,2008-09,DHS,344,,,,1
KEN,Coast,1560686,Neonatal mortality rate,25,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_NNR,63206010,I,416003,1416010,Region,Coast,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2014416003,2014,DHS,,,20,30,1
KEN,Mombasa,344090,Neonatal mortality rate,25,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_NNR,63206010,I,416011,1416011,Region,..Mombasa,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2014416011,2014,DHS,,,12,38,2
KEN,Kwale,3747229,Neonatal mortality rate,30,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_NNR,63206010,I,416012,1416012,Region,..Kwale,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2014416012,2014,DHS,,,20,41,2
KEN,Kilifi,295606,Neonatal mortality rate,20,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_NNR,63206010,I,416013,1416013,Region,..Kilifi,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2014416013,2014,DHS,,,13,27,2
KEN,Tana River,2764556,Neonatal mortality rate,39,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_NNR,63206010,I,416014,1416014,Region,..Tana River,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2014416014,2014,DHS,,,19,59,2
KEN,Lamu,2764697,Neonatal mortality rate,34,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_NNR,63206010,I,416015,1416015,Region,..Lamu,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2014416015,2014,DHS,,,15,54,2
KEN,Taita Taveta,151185,Neonatal mortality rate,14,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_NNR,63206010,I,416016,1416016,Region,..Taita Taveta,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2014416016,2014,DHS,,,4,25,2
KEN,North Eastern,265302,Neonatal mortality rate,24,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_NNR,63206010,I,416008,1416020,Region,North Eastern,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2014416008,2014,DHS,,,16,32,1
KEN,Garissa,2764706,Neonatal mortality rate,37,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_NNR,63206010,I,416021,1416021,Region,..Garissa,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2014416021,2014,DHS,,,22,53,2
KEN,Wajir,4570,Neonatal mortality rate,21,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_NNR,63206010,I,416022,1416022,Region,..Wajir,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2014416022,2014,DHS,,,11,31,2
KEN,Mandera,377153,Neonatal mortality rate,9,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_NNR,63206010,I,416023,1416023,Region,..Mandera,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2014416023,2014,DHS,,,0,24,2
KEN,Eastern,371163,Neonatal mortality rate,24,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_NNR,63206010,I,416004,1416030,Region,Eastern,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2014416004,2014,DHS,,,18,29,1
KEN,Marsabit,2759200,Neonatal mortality rate,22,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_NNR,63206010,I,416031,1416031,Region,..Marsabit,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2014416031,2014,DHS,,,11,34,2
KEN,Isiolo,278464,Neonatal mortality rate,18,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_NNR,63206010,I,416032,1416032,Region,..Isiolo,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2014416032,2014,DHS,,,3,34,2
KEN,Meru,2759161,Neonatal mortality rate,37,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_NNR,63206010,I,416033,1416033,Region,..Meru,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2014416033,2014,DHS,,,20,53,2
KEN,Tharaka-Nithi,271847,Neonatal mortality rate,19,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_NNR,63206010,I,416034,1416034,Region,..Tharaka-Nithi,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2014416034,2014,DHS,,,3,35,2
KEN,Embu,171511,Neonatal mortality rate,22,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_NNR,63206010,I,416035,1416035,Region,..Embu,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2014416035,2014,DHS,,,5,38,2
KEN,Kitui,3769980,Neonatal mortality rate,18,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_NNR,63206010,I,416036,1416036,Region,..Kitui,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2014416036,2014,DHS,,,10,27,2
KEN,Machakos,330845,Neonatal mortality rate,27,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_NNR,63206010,I,416037,1416037,Region,..Machakos,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2014416037,2014,DHS,,,13,41,2
KEN,Makueni,2759199,Neonatal mortality rate,11,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_NNR,63206010,I,416038,1416038,Region,..Makueni,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2014416038,2014,DHS,,,3,19,2
KEN,Central,2753430,Neonatal mortality rate,24,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_NNR,63206010,I,416002,1416040,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2014416002,2014,DHS,,,17,32,1
KEN,Nyandarua,1556054,Neonatal mortality rate,35,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_NNR,63206010,I,416041,1416041,Region,..Nyandarua,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2014416041,2014,DHS,,,18,53,2
KEN,Nyeri,121443,Neonatal mortality rate,15,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_NNR,63206010,I,416042,1416042,Region,..Nyeri,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2014416042,2014,DHS,,,5,24,2
KEN,Kirinyaga,2769376,Neonatal mortality rate,23,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_NNR,63206010,I,416043,1416043,Region,..Kirinyaga,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2014416043,2014,DHS,,,8,37,2
KEN,Murang'a,290359,Neonatal mortality rate,26,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_NNR,63206010,I,416044,1416044,Region,..Murang'a,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2014416044,2014,DHS,,,12,40,2
KEN,Kiambu,2769331,Neonatal mortality rate,24,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_NNR,63206010,I,416045,1416045,Region,..Kiambu,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2014416045,2014,DHS,,,9,38,2
KEN,Rift Valley,267141,Neonatal mortality rate,20,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_NNR,63206010,I,416006,1416050,Region,Rift Valley,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2014416006,2014,DHS,,,16,23,1
KEN,Turkana,79970,Neonatal mortality rate,23,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_NNR,63206010,I,416051,1416051,Region,..Turkana,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2014416051,2014,DHS,,,7,38,2
KEN,West Pokot,2769457,Neonatal mortality rate,14,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_NNR,63206010,I,416052,1416052,Region,..West Pokot,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2014416052,2014,DHS,,,3,25,2
KEN,Samburu,249061,Neonatal mortality rate,8,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_NNR,63206010,I,416053,1416053,Region,..Samburu,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2014416053,2014,DHS,,,1,16,2
KEN,Trans-Nzoia,194881,Neonatal mortality rate,16,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_NNR,63206010,I,416054,1416054,Region,..Trans-Nzoia,14003,Ten years preceding the survey,0,1,CMECMRCNNR,KEDHS2014416054,2014,DHS,,,6,27,2
