Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Belgium,BEL,1970,"Barro-Lee: Average years of total schooling, age 15+, female",BAR.SCHL.15UP.FE,7.35
Belgium,BEL,1965,"Barro-Lee: Average years of total schooling, age 15+, female",BAR.SCHL.15UP.FE,6.84
Belgium,BEL,1960,"Barro-Lee: Average years of total schooling, age 15+, female",BAR.SCHL.15UP.FE,6.61
Belgium,BEL,2010,"Barro-Lee: Average years of total schooling, age 20-24, total",BAR.SCHL.2024,11.74
Belgium,BEL,2005,"Barro-Lee: Average years of total schooling, age 20-24, total",BAR.SCHL.2024,11.69
Belgium,BEL,2000,"Barro-Lee: Average years of total schooling, age 20-24, total",BAR.SCHL.2024,12.19
Belgium,BEL,1995,"Barro-Lee: Average years of total schooling, age 20-24, total",BAR.SCHL.2024,12.58
Belgium,BEL,1990,"Barro-Lee: Average years of total schooling, age 20-24, total",BAR.SCHL.2024,12.14
Belgium,BEL,1985,"Barro-Lee: Average years of total schooling, age 20-24, total",BAR.SCHL.2024,11.48
Belgium,BEL,1980,"Barro-Lee: Average years of total schooling, age 20-24, total",BAR.SCHL.2024,10.91
Belgium,BEL,1975,"Barro-Lee: Average years of total schooling, age 20-24, total",BAR.SCHL.2024,10.4
Belgium,BEL,1970,"Barro-Lee: Average years of total schooling, age 20-24, total",BAR.SCHL.2024,9.5
Belgium,BEL,1965,"Barro-Lee: Average years of total schooling, age 20-24, total",BAR.SCHL.2024,8.47
Belgium,BEL,1960,"Barro-Lee: Average years of total schooling, age 20-24, total",BAR.SCHL.2024,8.4
Belgium,BEL,2010,"Barro-Lee: Average years of total schooling, age 20-24, female",BAR.SCHL.2024.FE,11.95
Belgium,BEL,2005,"Barro-Lee: Average years of total schooling, age 20-24, female",BAR.SCHL.2024.FE,11.99
Belgium,BEL,2000,"Barro-Lee: Average years of total schooling, age 20-24, female",BAR.SCHL.2024.FE,12.47
Belgium,BEL,1995,"Barro-Lee: Average years of total schooling, age 20-24, female",BAR.SCHL.2024.FE,12.8
Belgium,BEL,1990,"Barro-Lee: Average years of total schooling, age 20-24, female",BAR.SCHL.2024.FE,12.31
Belgium,BEL,1985,"Barro-Lee: Average years of total schooling, age 20-24, female",BAR.SCHL.2024.FE,11.6
Belgium,BEL,1980,"Barro-Lee: Average years of total schooling, age 20-24, female",BAR.SCHL.2024.FE,10.9
Belgium,BEL,1975,"Barro-Lee: Average years of total schooling, age 20-24, female",BAR.SCHL.2024.FE,10.28
Belgium,BEL,1970,"Barro-Lee: Average years of total schooling, age 20-24, female",BAR.SCHL.2024.FE,9.31
Belgium,BEL,1965,"Barro-Lee: Average years of total schooling, age 20-24, female",BAR.SCHL.2024.FE,8.18
Belgium,BEL,1960,"Barro-Lee: Average years of total schooling, age 20-24, female",BAR.SCHL.2024.FE,7.46
Belgium,BEL,2010,"Barro-Lee: Average years of total schooling, age 25-29, total",BAR.SCHL.2529,12.32
Belgium,BEL,2005,"Barro-Lee: Average years of total schooling, age 25-29, total",BAR.SCHL.2529,12.56
Belgium,BEL,2000,"Barro-Lee: Average years of total schooling, age 25-29, total",BAR.SCHL.2529,12.58
Belgium,BEL,1995,"Barro-Lee: Average years of total schooling, age 25-29, total",BAR.SCHL.2529,12.17
Belgium,BEL,1990,"Barro-Lee: Average years of total schooling, age 25-29, total",BAR.SCHL.2529,11.47
Belgium,BEL,1985,"Barro-Lee: Average years of total schooling, age 25-29, total",BAR.SCHL.2529,10.9
Belgium,BEL,1980,"Barro-Lee: Average years of total schooling, age 25-29, total",BAR.SCHL.2529,10.4
Belgium,BEL,1975,"Barro-Lee: Average years of total schooling, age 25-29, total",BAR.SCHL.2529,9.73
Belgium,BEL,1970,"Barro-Lee: Average years of total schooling, age 25-29, total",BAR.SCHL.2529,8.48
Belgium,BEL,1965,"Barro-Lee: Average years of total schooling, age 25-29, total",BAR.SCHL.2529,8.43
Belgium,BEL,1960,"Barro-Lee: Average years of total schooling, age 25-29, total",BAR.SCHL.2529,7.55
Belgium,BEL,2010,"Barro-Lee: Average years of total schooling, age 25-29, female",BAR.SCHL.2529.FE,12.5
Belgium,BEL,2005,"Barro-Lee: Average years of total schooling, age 25-29, female",BAR.SCHL.2529.FE,12.77
Belgium,BEL,2000,"Barro-Lee: Average years of total schooling, age 25-29, female",BAR.SCHL.2529.FE,12.79
Belgium,BEL,1995,"Barro-Lee: Average years of total schooling, age 25-29, female",BAR.SCHL.2529.FE,12.34
Belgium,BEL,1990,"Barro-Lee: Average years of total schooling, age 25-29, female",BAR.SCHL.2529.FE,11.58
Belgium,BEL,1985,"Barro-Lee: Average years of total schooling, age 25-29, female",BAR.SCHL.2529.FE,10.88
Belgium,BEL,1980,"Barro-Lee: Average years of total schooling, age 25-29, female",BAR.SCHL.2529.FE,10.27
Belgium,BEL,1975,"Barro-Lee: Average years of total schooling, age 25-29, female",BAR.SCHL.2529.FE,9.51
Belgium,BEL,1970,"Barro-Lee: Average years of total schooling, age 25-29, female",BAR.SCHL.2529.FE,8.18
Belgium,BEL,1965,"Barro-Lee: Average years of total schooling, age 25-29, female",BAR.SCHL.2529.FE,7.82
Belgium,BEL,1960,"Barro-Lee: Average years of total schooling, age 25-29, female",BAR.SCHL.2529.FE,7.38
Belgium,BEL,2010,"Barro-Lee: Average years of total schooling, age 25+, total",BAR.SCHL.25UP,10.78
Belgium,BEL,2005,"Barro-Lee: Average years of total schooling, age 25+, total",BAR.SCHL.25UP,10.67
Belgium,BEL,2000,"Barro-Lee: Average years of total schooling, age 25+, total",BAR.SCHL.25UP,10.2
Belgium,BEL,1995,"Barro-Lee: Average years of total schooling, age 25+, total",BAR.SCHL.25UP,9.78
Belgium,BEL,1990,"Barro-Lee: Average years of total schooling, age 25+, total",BAR.SCHL.25UP,9.1
Belgium,BEL,1985,"Barro-Lee: Average years of total schooling, age 25+, total",BAR.SCHL.25UP,8.58
Belgium,BEL,1980,"Barro-Lee: Average years of total schooling, age 25+, total",BAR.SCHL.25UP,8.05
Belgium,BEL,1975,"Barro-Lee: Average years of total schooling, age 25+, total",BAR.SCHL.25UP,7.52
Belgium,BEL,1970,"Barro-Lee: Average years of total schooling, age 25+, total",BAR.SCHL.25UP,7.19
Belgium,BEL,1965,"Barro-Lee: Average years of total schooling, age 25+, total",BAR.SCHL.25UP,6.8
Belgium,BEL,1960,"Barro-Lee: Average years of total schooling, age 25+, total",BAR.SCHL.25UP,6.62
Belgium,BEL,2010,"Barro-Lee: Average years of total schooling, age 25+, female",BAR.SCHL.25UP.FE,10.54
Belgium,BEL,2005,"Barro-Lee: Average years of total schooling, age 25+, female",BAR.SCHL.25UP.FE,10.45
Belgium,BEL,2000,"Barro-Lee: Average years of total schooling, age 25+, female",BAR.SCHL.25UP.FE,9.97
Belgium,BEL,1995,"Barro-Lee: Average years of total schooling, age 25+, female",BAR.SCHL.25UP.FE,9.48
Belgium,BEL,1990,"Barro-Lee: Average years of total schooling, age 25+, female",BAR.SCHL.25UP.FE,8.74
Belgium,BEL,1985,"Barro-Lee: Average years of total schooling, age 25+, female",BAR.SCHL.25UP.FE,8.21
Belgium,BEL,1980,"Barro-Lee: Average years of total schooling, age 25+, female",BAR.SCHL.25UP.FE,7.66
Belgium,BEL,1975,"Barro-Lee: Average years of total schooling, age 25+, female",BAR.SCHL.25UP.FE,7.15
Belgium,BEL,1970,"Barro-Lee: Average years of total schooling, age 25+, female",BAR.SCHL.25UP.FE,6.86
Belgium,BEL,1965,"Barro-Lee: Average years of total schooling, age 25+, female",BAR.SCHL.25UP.FE,6.44
Belgium,BEL,1960,"Barro-Lee: Average years of total schooling, age 25+, female",BAR.SCHL.25UP.FE,6.41
Belgium,BEL,2010,"Barro-Lee: Average years of total schooling, age 30-34, total",BAR.SCHL.3034,12.58
Belgium,BEL,2005,"Barro-Lee: Average years of total schooling, age 30-34, total",BAR.SCHL.3034,12.36
Belgium,BEL,2000,"Barro-Lee: Average years of total schooling, age 30-34, total",BAR.SCHL.3034,12.18
Belgium,BEL,1995,"Barro-Lee: Average years of total schooling, age 30-34, total",BAR.SCHL.3034,11.72
Belgium,BEL,1990,"Barro-Lee: Average years of total schooling, age 30-34, total",BAR.SCHL.3034,10.98
Belgium,BEL,1985,"Barro-Lee: Average years of total schooling, age 30-34, total",BAR.SCHL.3034,10.48
Belgium,BEL,1980,"Barro-Lee: Average years of total schooling, age 30-34, total",BAR.SCHL.3034,9.87
Belgium,BEL,1975,"Barro-Lee: Average years of total schooling, age 30-34, total",BAR.SCHL.3034,8.8
Belgium,BEL,1970,"Barro-Lee: Average years of total schooling, age 30-34, total",BAR.SCHL.3034,8.43
Belgium,BEL,1965,"Barro-Lee: Average years of total schooling, age 30-34, total",BAR.SCHL.3034,7.49
Belgium,BEL,1960,"Barro-Lee: Average years of total schooling, age 30-34, total",BAR.SCHL.3034,7.55
Belgium,BEL,2010,"Barro-Lee: Average years of total schooling, age 30-34, female",BAR.SCHL.3034.FE,12.74
Belgium,BEL,2005,"Barro-Lee: Average years of total schooling, age 30-34, female",BAR.SCHL.3034.FE,12.54
Belgium,BEL,2000,"Barro-Lee: Average years of total schooling, age 30-34, female",BAR.SCHL.3034.FE,12.33
Belgium,BEL,1995,"Barro-Lee: Average years of total schooling, age 30-34, female",BAR.SCHL.3034.FE,11.82
Belgium,BEL,1990,"Barro-Lee: Average years of total schooling, age 30-34, female",BAR.SCHL.3034.FE,10.96
Belgium,BEL,1985,"Barro-Lee: Average years of total schooling, age 30-34, female",BAR.SCHL.3034.FE,10.36
Belgium,BEL,1980,"Barro-Lee: Average years of total schooling, age 30-34, female",BAR.SCHL.3034.FE,9.65
Belgium,BEL,1975,"Barro-Lee: Average years of total schooling, age 30-34, female",BAR.SCHL.3034.FE,8.47
Belgium,BEL,1970,"Barro-Lee: Average years of total schooling, age 30-34, female",BAR.SCHL.3034.FE,8.14
Belgium,BEL,1965,"Barro-Lee: Average years of total schooling, age 30-34, female",BAR.SCHL.3034.FE,7.26
Belgium,BEL,1960,"Barro-Lee: Average years of total schooling, age 30-34, female",BAR.SCHL.3034.FE,7.36
Belgium,BEL,2010,"Barro-Lee: Average years of total schooling, age 35-39, total",BAR.SCHL.3539,12.19
Belgium,BEL,2005,"Barro-Lee: Average years of total schooling, age 35-39, total",BAR.SCHL.3539,11.81
Belgium,BEL,2000,"Barro-Lee: Average years of total schooling, age 35-39, total",BAR.SCHL.3539,11.62
Belgium,BEL,1995,"Barro-Lee: Average years of total schooling, age 35-39, total",BAR.SCHL.3539,11.16
Belgium,BEL,1990,"Barro-Lee: Average years of total schooling, age 35-39, total",BAR.SCHL.3539,10.55
Belgium,BEL,1985,"Barro-Lee: Average years of total schooling, age 35-39, total",BAR.SCHL.3539,9.98
Belgium,BEL,1980,"Barro-Lee: Average years of total schooling, age 35-39, total",BAR.SCHL.3539,9.02
Belgium,BEL,1975,"Barro-Lee: Average years of total schooling, age 35-39, total",BAR.SCHL.3539,8.51
Belgium,BEL,1970,"Barro-Lee: Average years of total schooling, age 35-39, total",BAR.SCHL.3539,7.43
Belgium,BEL,1965,"Barro-Lee: Average years of total schooling, age 35-39, total",BAR.SCHL.3539,7.48
Belgium,BEL,1960,"Barro-Lee: Average years of total schooling, age 35-39, total",BAR.SCHL.3539,7.56
Belgium,BEL,2010,"Barro-Lee: Average years of total schooling, age 35-39, female",BAR.SCHL.3539.FE,12.33
Belgium,BEL,2005,"Barro-Lee: Average years of total schooling, age 35-39, female",BAR.SCHL.3539.FE,11.88
Belgium,BEL,2000,"Barro-Lee: Average years of total schooling, age 35-39, female",BAR.SCHL.3539.FE,11.71
Belgium,BEL,1995,"Barro-Lee: Average years of total schooling, age 35-39, female",BAR.SCHL.3539.FE,11.14
Belgium,BEL,1990,"Barro-Lee: Average years of total schooling, age 35-39, female",BAR.SCHL.3539.FE,10.43
Belgium,BEL,1985,"Barro-Lee: Average years of total schooling, age 35-39, female",BAR.SCHL.3539.FE,9.75
Belgium,BEL,1980,"Barro-Lee: Average years of total schooling, age 35-39, female",BAR.SCHL.3539.FE,8.69
Belgium,BEL,1975,"Barro-Lee: Average years of total schooling, age 35-39, female",BAR.SCHL.3539.FE,8.2
Belgium,BEL,1970,"Barro-Lee: Average years of total schooling, age 35-39, female",BAR.SCHL.3539.FE,7.16
Belgium,BEL,1965,"Barro-Lee: Average years of total schooling, age 35-39, female",BAR.SCHL.3539.FE,7.25
Belgium,BEL,1960,"Barro-Lee: Average years of total schooling, age 35-39, female",BAR.SCHL.3539.FE,7.37
Belgium,BEL,2010,"Barro-Lee: Average years of total schooling, age 40-44, total",BAR.SCHL.4044,12.19
Belgium,BEL,2005,"Barro-Lee: Average years of total schooling, age 40-44, total",BAR.SCHL.4044,11.83
Belgium,BEL,2000,"Barro-Lee: Average years of total schooling, age 40-44, total",BAR.SCHL.4044,11.11
Belgium,BEL,1995,"Barro-Lee: Average years of total schooling, age 40-44, total",BAR.SCHL.4044,10.8
Belgium,BEL,1990,"Barro-Lee: Average years of total schooling, age 40-44, total",BAR.SCHL.4044,10.06
Belgium,BEL,1985,"Barro-Lee: Average years of total schooling, age 40-44, total",BAR.SCHL.4044,9.2
Belgium,BEL,1980,"Barro-Lee: Average years of total schooling, age 40-44, total",BAR.SCHL.4044,8.55
Belgium,BEL,1975,"Barro-Lee: Average years of total schooling, age 40-44, total",BAR.SCHL.4044,7.61
Belgium,BEL,1970,"Barro-Lee: Average years of total schooling, age 40-44, total",BAR.SCHL.4044,7.42
Belgium,BEL,1965,"Barro-Lee: Average years of total schooling, age 40-44, total",BAR.SCHL.4044,7.25
Belgium,BEL,1960,"Barro-Lee: Average years of total schooling, age 40-44, total",BAR.SCHL.4044,6.53
Belgium,BEL,2010,"Barro-Lee: Average years of total schooling, age 40-44, female",BAR.SCHL.4044.FE,12.33
Belgium,BEL,2005,"Barro-Lee: Average years of total schooling, age 40-44, female",BAR.SCHL.4044.FE,11.89
Belgium,BEL,2000,"Barro-Lee: Average years of total schooling, age 40-44, female",BAR.SCHL.4044.FE,11.08
Belgium,BEL,1995,"Barro-Lee: Average years of total schooling, age 40-44, female",BAR.SCHL.4044.FE,10.71
Belgium,BEL,1990,"Barro-Lee: Average years of total schooling, age 40-44, female",BAR.SCHL.4044.FE,9.84
Belgium,BEL,1985,"Barro-Lee: Average years of total schooling, age 40-44, female",BAR.SCHL.4044.FE,8.86
Belgium,BEL,1980,"Barro-Lee: Average years of total schooling, age 40-44, female",BAR.SCHL.4044.FE,8.24
Belgium,BEL,1975,"Barro-Lee: Average years of total schooling, age 40-44, female",BAR.SCHL.4044.FE,7.34
Belgium,BEL,1970,"Barro-Lee: Average years of total schooling, age 40-44, female",BAR.SCHL.4044.FE,7.14
Belgium,BEL,1965,"Barro-Lee: Average years of total schooling, age 40-44, female",BAR.SCHL.4044.FE,6.97
Belgium,BEL,1960,"Barro-Lee: Average years of total schooling, age 40-44, female",BAR.SCHL.4044.FE,6.23
Belgium,BEL,2010,"Barro-Lee: Average years of total schooling, age 45-49, total",BAR.SCHL.4549,11.23
Belgium,BEL,2005,"Barro-Lee: Average years of total schooling, age 45-49, total",BAR.SCHL.4549,10.77
Belgium,BEL,2000,"Barro-Lee: Average years of total schooling, age 45-49, total",BAR.SCHL.4549,10.65
Belgium,BEL,1995,"Barro-Lee: Average years of total schooling, age 45-49, total",BAR.SCHL.4549,10.28
Belgium,BEL,1990,"Barro-Lee: Average years of total schooling, age 45-49, total",BAR.SCHL.4549,9.34
Belgium,BEL,1985,"Barro-Lee: Average years of total schooling, age 45-49, total",BAR.SCHL.4549,8.58
Belgium,BEL,1980,"Barro-Lee: Average years of total schooling, age 45-49, total",BAR.SCHL.4549,7.73
Belgium,BEL,1975,"Barro-Lee: Average years of total schooling, age 45-49, total",BAR.SCHL.4549,7.46
Belgium,BEL,1970,"Barro-Lee: Average years of total schooling, age 45-49, total",BAR.SCHL.4549,7.24
Belgium,BEL,1965,"Barro-Lee: Average years of total schooling, age 45-49, total",BAR.SCHL.4549,6.78
Belgium,BEL,1960,"Barro-Lee: Average years of total schooling, age 45-49, total",BAR.SCHL.4549,6.48
Belgium,BEL,2010,"Barro-Lee: Average years of total schooling, age 45-49, female",BAR.SCHL.4549.FE,11.18
Belgium,BEL,2005,"Barro-Lee: Average years of total schooling, age 45-49, female",BAR.SCHL.4549.FE,10.6
Belgium,BEL,2000,"Barro-Lee: Average years of total schooling, age 45-49, female",BAR.SCHL.4549.FE,10.54
Belgium,BEL,1995,"Barro-Lee: Average years of total schooling, age 45-49, female",BAR.SCHL.4549.FE,10.04
Belgium,BEL,1990,"Barro-Lee: Average years of total schooling, age 45-49, female",BAR.SCHL.4549.FE,9
Belgium,BEL,1985,"Barro-Lee: Average years of total schooling, age 45-49, female",BAR.SCHL.4549.FE,8.26
Belgium,BEL,1980,"Barro-Lee: Average years of total schooling, age 45-49, female",BAR.SCHL.4549.FE,7.46
Belgium,BEL,1975,"Barro-Lee: Average years of total schooling, age 45-49, female",BAR.SCHL.4549.FE,7.17
Belgium,BEL,1970,"Barro-Lee: Average years of total schooling, age 45-49, female",BAR.SCHL.4549.FE,6.9
Belgium,BEL,1965,"Barro-Lee: Average years of total schooling, age 45-49, female",BAR.SCHL.4549.FE,6.44
Belgium,BEL,1960,"Barro-Lee: Average years of total schooling, age 45-49, female",BAR.SCHL.4549.FE,6.17
Belgium,BEL,2010,"Barro-Lee: Average years of total schooling, age 50-54, total",BAR.SCHL.5054,11.26
Belgium,BEL,2005,"Barro-Lee: Average years of total schooling, age 50-54, total",BAR.SCHL.5054,10.79
Belgium,BEL,2000,"Barro-Lee: Average years of total schooling, age 50-54, total",BAR.SCHL.5054,10.18
Belgium,BEL,1995,"Barro-Lee: Average years of total schooling, age 50-54, total",BAR.SCHL.5054,9.66
Belgium,BEL,1990,"Barro-Lee: Average years of total schooling, age 50-54, total",BAR.SCHL.5054,8.6
Belgium,BEL,1985,"Barro-Lee: Average years of total schooling, age 50-54, total",BAR.SCHL.5054,7.82
Belgium,BEL,1980,"Barro-Lee: Average years of total schooling, age 50-54, total",BAR.SCHL.5054,7.47
Belgium,BEL,1975,"Barro-Lee: Average years of total schooling, age 50-54, total",BAR.SCHL.5054,7.01
Belgium,BEL,1970,"Barro-Lee: Average years of total schooling, age 50-54, total",BAR.SCHL.5054,7.24
Belgium,BEL,1965,"Barro-Lee: Average years of total schooling, age 50-54, total",BAR.SCHL.5054,6.39
Belgium,BEL,1960,"Barro-Lee: Average years of total schooling, age 50-54, total",BAR.SCHL.5054,6.47
Belgium,BEL,2010,"Barro-Lee: Average years of total schooling, age 50-54, female",BAR.SCHL.5054.FE,11.2
Belgium,BEL,2005,"Barro-Lee: Average years of total schooling, age 50-54, female",BAR.SCHL.5054.FE,10.63
Belgium,BEL,2000,"Barro-Lee: Average years of total schooling, age 50-54, female",BAR.SCHL.5054.FE,9.96
Belgium,BEL,1995,"Barro-Lee: Average years of total schooling, age 50-54, female",BAR.SCHL.5054.FE,9.3
Belgium,BEL,1990,"Barro-Lee: Average years of total schooling, age 50-54, female",BAR.SCHL.5054.FE,8.28
Belgium,BEL,1985,"Barro-Lee: Average years of total schooling, age 50-54, female",BAR.SCHL.5054.FE,7.55
Belgium,BEL,1980,"Barro-Lee: Average years of total schooling, age 50-54, female",BAR.SCHL.5054.FE,7.16
Belgium,BEL,1975,"Barro-Lee: Average years of total schooling, age 50-54, female",BAR.SCHL.5054.FE,6.66
Belgium,BEL,1970,"Barro-Lee: Average years of total schooling, age 50-54, female",BAR.SCHL.5054.FE,6.9
Belgium,BEL,1965,"Barro-Lee: Average years of total schooling, age 50-54, female",BAR.SCHL.5054.FE,6.07
Belgium,BEL,1960,"Barro-Lee: Average years of total schooling, age 50-54, female",BAR.SCHL.5054.FE,6.14
Belgium,BEL,2010,"Barro-Lee: Average years of total schooling, age 55-59, total",BAR.SCHL.5559,10.31
Belgium,BEL,2005,"Barro-Lee: Average years of total schooling, age 55-59, total",BAR.SCHL.5559,9.91
Belgium,BEL,2000,"Barro-Lee: Average years of total schooling, age 55-59, total",BAR.SCHL.5559,9.56
Belgium,BEL,1995,"Barro-Lee: Average years of total schooling, age 55-59, total",BAR.SCHL.5559,8.77
Belgium,BEL,1990,"Barro-Lee: Average years of total schooling, age 55-59, total",BAR.SCHL.5559,7.9
Belgium,BEL,1985,"Barro-Lee: Average years of total schooling, age 55-59, total",BAR.SCHL.5559,7.46
Belgium,BEL,1980,"Barro-Lee: Average years of total schooling, age 55-59, total",BAR.SCHL.5559,7.11
Belgium,BEL,1975,"Barro-Lee: Average years of total schooling, age 55-59, total",BAR.SCHL.5559,7.1
Belgium,BEL,1970,"Barro-Lee: Average years of total schooling, age 55-59, total",BAR.SCHL.5559,6.78
Belgium,BEL,1965,"Barro-Lee: Average years of total schooling, age 55-59, total",BAR.SCHL.5559,6.37
Belgium,BEL,1960,"Barro-Lee: Average years of total schooling, age 55-59, total",BAR.SCHL.5559,6.42
Belgium,BEL,2010,"Barro-Lee: Average years of total schooling, age 55-59, female",BAR.SCHL.5559.FE,10.02
Belgium,BEL,2005,"Barro-Lee: Average years of total schooling, age 55-59, female",BAR.SCHL.5559.FE,9.57
Belgium,BEL,2000,"Barro-Lee: Average years of total schooling, age 55-59, female",BAR.SCHL.5559.FE,9.2
Belgium,BEL,1995,"Barro-Lee: Average years of total schooling, age 55-59, female",BAR.SCHL.5559.FE,8.45
Belgium,BEL,1990,"Barro-Lee: Average years of total schooling, age 55-59, female",BAR.SCHL.5559.FE,7.62
Belgium,BEL,1985,"Barro-Lee: Average years of total schooling, age 55-59, female",BAR.SCHL.5559.FE,7.15
Belgium,BEL,1980,"Barro-Lee: Average years of total schooling, age 55-59, female",BAR.SCHL.5559.FE,6.76
Belgium,BEL,1975,"Barro-Lee: Average years of total schooling, age 55-59, female",BAR.SCHL.5559.FE,6.75
Belgium,BEL,1970,"Barro-Lee: Average years of total schooling, age 55-59, female",BAR.SCHL.5559.FE,6.47
Belgium,BEL,1965,"Barro-Lee: Average years of total schooling, age 55-59, female",BAR.SCHL.5559.FE,6.03
Belgium,BEL,1960,"Barro-Lee: Average years of total schooling, age 55-59, female",BAR.SCHL.5559.FE,6.09
Belgium,BEL,2010,"Barro-Lee: Average years of total schooling, age 60-64, total",BAR.SCHL.6064,10.36
Belgium,BEL,2005,"Barro-Lee: Average years of total schooling, age 60-64, total",BAR.SCHL.6064,9.94
Belgium,BEL,2000,"Barro-Lee: Average years of total schooling, age 60-64, total",BAR.SCHL.6064,8.62
Belgium,BEL,1995,"Barro-Lee: Average years of total schooling, age 60-64, total",BAR.SCHL.6064,8.13
Belgium,BEL,1990,"Barro-Lee: Average years of total schooling, age 60-64, total",BAR.SCHL.6064,7.46
Belgium,BEL,1985,"Barro-Lee: Average years of total schooling, age 60-64, total",BAR.SCHL.6064,7.01
Belgium,BEL,1980,"Barro-Lee: Average years of total schooling, age 60-64, total",BAR.SCHL.6064,7.12
Belgium,BEL,1975,"Barro-Lee: Average years of total schooling, age 60-64, total",BAR.SCHL.6064,6.47
Belgium,BEL,1970,"Barro-Lee: Average years of total schooling, age 60-64, total",BAR.SCHL.6064,6.76
Belgium,BEL,1965,"Barro-Lee: Average years of total schooling, age 60-64, total",BAR.SCHL.6064,6.07
Belgium,BEL,1960,"Barro-Lee: Average years of total schooling, age 60-64, total",BAR.SCHL.6064,5.77
Belgium,BEL,2010,"Barro-Lee: Average years of total schooling, age 60-64, female",BAR.SCHL.6064.FE,10.08
Belgium,BEL,2005,"Barro-Lee: Average years of total schooling, age 60-64, female",BAR.SCHL.6064.FE,9.6
Belgium,BEL,2000,"Barro-Lee: Average years of total schooling, age 60-64, female",BAR.SCHL.6064.FE,8.3
Belgium,BEL,1995,"Barro-Lee: Average years of total schooling, age 60-64, female",BAR.SCHL.6064.FE,7.84
Belgium,BEL,1990,"Barro-Lee: Average years of total schooling, age 60-64, female",BAR.SCHL.6064.FE,7.13
Belgium,BEL,1985,"Barro-Lee: Average years of total schooling, age 60-64, female",BAR.SCHL.6064.FE,6.66
Belgium,BEL,1980,"Barro-Lee: Average years of total schooling, age 60-64, female",BAR.SCHL.6064.FE,6.77
Belgium,BEL,1975,"Barro-Lee: Average years of total schooling, age 60-64, female",BAR.SCHL.6064.FE,6.16
Belgium,BEL,1970,"Barro-Lee: Average years of total schooling, age 60-64, female",BAR.SCHL.6064.FE,6.45
Belgium,BEL,1965,"Barro-Lee: Average years of total schooling, age 60-64, female",BAR.SCHL.6064.FE,5.79
Belgium,BEL,1960,"Barro-Lee: Average years of total schooling, age 60-64, female",BAR.SCHL.6064.FE,5.51
Belgium,BEL,2010,Barro-Lee: Percentage of female population age 15-19 with secondary schooling. Completed Secondary,BAR.SEC.CMPT.1519.FE.ZS,25.91
Belgium,BEL,2005,Barro-Lee: Percentage of female population age 15-19 with secondary schooling. Completed Secondary,BAR.SEC.CMPT.1519.FE.ZS,25.34
Belgium,BEL,2000,Barro-Lee: Percentage of female population age 15-19 with secondary schooling. Completed Secondary,BAR.SEC.CMPT.1519.FE.ZS,36.15
Belgium,BEL,1995,Barro-Lee: Percentage of female population age 15-19 with secondary schooling. Completed Secondary,BAR.SEC.CMPT.1519.FE.ZS,38.21
Belgium,BEL,1990,Barro-Lee: Percentage of female population age 15-19 with secondary schooling. Completed Secondary,BAR.SEC.CMPT.1519.FE.ZS,34.55
Belgium,BEL,1985,Barro-Lee: Percentage of female population age 15-19 with secondary schooling. Completed Secondary,BAR.SEC.CMPT.1519.FE.ZS,29.79
Belgium,BEL,1980,Barro-Lee: Percentage of female population age 15-19 with secondary schooling. Completed Secondary,BAR.SEC.CMPT.1519.FE.ZS,24.44
Belgium,BEL,1975,Barro-Lee: Percentage of female population age 15-19 with secondary schooling. Completed Secondary,BAR.SEC.CMPT.1519.FE.ZS,19.94
Belgium,BEL,1970,Barro-Lee: Percentage of female population age 15-19 with secondary schooling. Completed Secondary,BAR.SEC.CMPT.1519.FE.ZS,35.1
Belgium,BEL,1965,Barro-Lee: Percentage of female population age 15-19 with secondary schooling. Completed Secondary,BAR.SEC.CMPT.1519.FE.ZS,17.17
Belgium,BEL,1960,Barro-Lee: Percentage of female population age 15-19 with secondary schooling. Completed Secondary,BAR.SEC.CMPT.1519.FE.ZS,16.4
Belgium,BEL,2010,Barro-Lee: Percentage of population age 15-19 with secondary schooling. Completed Secondary,BAR.SEC.CMPT.1519.ZS,23.97
Belgium,BEL,2005,Barro-Lee: Percentage of population age 15-19 with secondary schooling. Completed Secondary,BAR.SEC.CMPT.1519.ZS,22.67
Belgium,BEL,2000,Barro-Lee: Percentage of population age 15-19 with secondary schooling. Completed Secondary,BAR.SEC.CMPT.1519.ZS,33.01
Belgium,BEL,1995,Barro-Lee: Percentage of population age 15-19 with secondary schooling. Completed Secondary,BAR.SEC.CMPT.1519.ZS,34.53
Belgium,BEL,1990,Barro-Lee: Percentage of population age 15-19 with secondary schooling. Completed Secondary,BAR.SEC.CMPT.1519.ZS,31.91
Belgium,BEL,1985,Barro-Lee: Percentage of population age 15-19 with secondary schooling. Completed Secondary,BAR.SEC.CMPT.1519.ZS,26.93
Belgium,BEL,1980,Barro-Lee: Percentage of population age 15-19 with secondary schooling. Completed Secondary,BAR.SEC.CMPT.1519.ZS,22.23
Belgium,BEL,1975,Barro-Lee: Percentage of population age 15-19 with secondary schooling. Completed Secondary,BAR.SEC.CMPT.1519.ZS,18.3
Belgium,BEL,1970,Barro-Lee: Percentage of population age 15-19 with secondary schooling. Completed Secondary,BAR.SEC.CMPT.1519.ZS,31.6
Belgium,BEL,1965,Barro-Lee: Percentage of population age 15-19 with secondary schooling. Completed Secondary,BAR.SEC.CMPT.1519.ZS,16.46
