Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Population Type,location,urbanRural,accommodationType,Female 0-4,Female 5-11,Female 12-17,Female 18-59,Female 60 or more,Female Unknown,Female Total,Male 0-4,Male 5-11,Male 12-17,Male 18-59,Male 60 or more,Male Unknown,Male Total,Total
2007,NPL,JPN,Nepal,Japan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2007,NPL,KOR,Nepal,Republic of Korea,ASY,Busan,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2007,NPL,KOR,Nepal,Republic of Korea,ASY,Daegu,U,U,0,0,0,0,0,0,0,0,0,0,27,0,0,27,27
2007,NPL,KOR,Nepal,Republic of Korea,ASY,Seoul/Kyunggi Province,U,U,0,0,0,41,0,0,41,0,0,0,274,0,0,274,315
2007,NPL,MEX,Nepal,Mexico,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2007,NPL,MYS,Nepal,Malaysia,ASY,Kuala Lumpur,U,U,0,0,0,7,0,0,7,0,0,0,180,0,0,180,187
2007,NPL,MYS,Nepal,Malaysia,REF,Kuala Lumpur,U,U,0,0,0,6,0,0,6,0,0,0,9,0,0,9,15
2007,NPL,NPL,Nepal,Nepal,IDP,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50000
2007,NPL,NPL,Nepal,Nepal,RDP,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50000
2007,NPL,NLD,Nepal,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,156
2007,NPL,NOR,Nepal,Norway,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69
2007,NPL,NOR,Nepal,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16
2007,NPL,NZL,Nepal,New Zealand,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17
2007,NPL,POL,Nepal,Poland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2007,NPL,POL,Nepal,Poland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2007,NPL,ESP,Nepal,Spain,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2007,NPL,SWE,Nepal,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36
2007,NPL,SWE,Nepal,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2007,NPL,THA,Nepal,Thailand,ASY,Bangkok,U,U,0,0,0,5,0,0,5,0,0,0,19,0,0,19,24
2007,NPL,THA,Nepal,Thailand,REF,Bangkok,U,U,0,8,0,7,0,0,15,5,0,0,31,0,0,36,51
2007,NPL,UKR,Nepal,Ukraine,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2007,NPL,USA,Nepal,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,575
2007,NPL,USA,Nepal,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1952
2008,NPL,AUS,Nepal,Australia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17
2008,NPL,AUS,Nepal,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114
2008,NPL,AUT,Nepal,Austria,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,167
2008,NPL,AUT,Nepal,Austria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19
2008,NPL,BEL,Nepal,Belgium,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,10,10,0,0,0,0,0,14,14,24
2008,NPL,CAN,Nepal,Canada,ASY,Dispersed in the country / territory,U,U,0,7,0,60,5,0,72,0,6,0,119,0,0,125,197
2008,NPL,CAN,Nepal,Canada,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2008,NPL,CAN,Nepal,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,730
2008,NPL,CYP,Nepal,Cyprus,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,183
2008,NPL,CZE,Nepal,Czechia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2008,NPL,DNK,Nepal,Denmark,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2008,NPL,ECU,Nepal,Ecuador,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2008,NPL,ECU,Nepal,Ecuador,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2008,NPL,FIN,Nepal,Finland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2008,NPL,FRA,Nepal,France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,8,8,0,0,0,0,0,34,34,42
2008,NPL,GBR,Nepal,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,153
2008,NPL,DEU,Nepal,Germany,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36
2008,NPL,DEU,Nepal,Germany,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,259
2008,NPL,HKG,Nepal,"China, Hong Kong Special Administrative Region",ASY,"Hong Kong SAR, China",U,U,0,0,0,17,0,0,17,0,0,0,27,0,0,27,44
2008,NPL,HKG,Nepal,"China, Hong Kong Special Administrative Region",REF,"Hong Kong SAR, China",U,U,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2008,NPL,HUN,Nepal,Hungary,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
2008,NPL,IRL,Nepal,Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2008,NPL,IRL,Nepal,Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2008,NPL,ISR,Nepal,Israel,ASY,Tel Aviv,U,U,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2008,NPL,ITA,Nepal,Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2008,NPL,JPN,Nepal,Japan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
2008,NPL,KOR,Nepal,Republic of Korea,ASY,Busan,U,U,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2008,NPL,KOR,Nepal,Republic of Korea,ASY,Daegu,U,U,0,0,0,0,0,0,0,0,0,0,35,0,0,35,35
2008,NPL,KOR,Nepal,Republic of Korea,ASY,Daejeon,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2008,NPL,KOR,Nepal,Republic of Korea,ASY,Incheon,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2008,NPL,KOR,Nepal,Republic of Korea,ASY,Seoul/Kyunggi Province,U,U,0,0,0,32,0,0,32,0,0,0,205,0,0,205,237
2008,NPL,KOR,Nepal,Republic of Korea,ASY,Suwon,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2008,NPL,MEX,Nepal,Mexico,REF,Mexico City,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2008,NPL,MYS,Nepal,Malaysia,ASY,Kuala Lumpur,U,U,0,0,0,5,0,0,5,0,0,0,48,0,0,48,53
2008,NPL,MYS,Nepal,Malaysia,REF,Kuala Lumpur,U,U,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2008,NPL,NLD,Nepal,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,213
2008,NPL,NOR,Nepal,Norway,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,176
2008,NPL,NOR,Nepal,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19
2008,NPL,NZL,Nepal,New Zealand,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2008,NPL,NZL,Nepal,New Zealand,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17
2008,NPL,POL,Nepal,Poland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2008,NPL,POL,Nepal,Poland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2008,NPL,ESP,Nepal,Spain,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2008,NPL,SWE,Nepal,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100
2008,NPL,SWE,Nepal,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
2008,NPL,CHE,Nepal,Switzerland,ASY,Dispersed in the country / territory,U,U,0,0,0,5,0,0,5,0,0,0,33,0,0,33,38
2008,NPL,CHE,Nepal,Switzerland,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,5,5,0,0,0,6,0,0,6,11
2008,NPL,THA,Nepal,Thailand,REF,Bangkok,U,U,0,0,8,0,0,0,8,0,0,0,30,0,0,30,38
2008,NPL,USA,Nepal,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,725
2008,NPL,USA,Nepal,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2464
2009,NPL,AUS,Nepal,Australia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30
2009,NPL,AUS,Nepal,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,130
2009,NPL,AUT,Nepal,Austria,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,145
2009,NPL,AUT,Nepal,Austria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28
2009,NPL,BEL,Nepal,Belgium,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,10,10,0,0,0,0,0,15,15,25
2009,NPL,CAN,Nepal,Canada,ASY,Canada,U,U,0,8,0,78,9,0,95,0,5,0,164,5,0,174,269
2009,NPL,CAN,Nepal,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,809
2009,NPL,COL,Nepal,Colombia,ASY,Bogota,U,U,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2009,NPL,CRI,Nepal,Costa Rica,ASY,Dispersed in the country / territory,U,U,0,0,0,7,0,0,7,0,0,0,10,0,0,10,17
2009,NPL,CYP,Nepal,Cyprus,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17
2009,NPL,DNK,Nepal,Denmark,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2009,NPL,ECU,Nepal,Ecuador,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,11,0,0,11,11
2009,NPL,ECU,Nepal,Ecuador,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2009,NPL,FIN,Nepal,Finland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2009,NPL,FRA,Nepal,France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50
2009,NPL,GBR,Nepal,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,155
2009,NPL,DEU,Nepal,Germany,ASY,Dispersed in the country / territory,V,U,0,0,0,9,0,0,9,0,5,0,24,0,0,29,38
2009,NPL,DEU,Nepal,Germany,REF,Dispersed in the country / territory,V,U,0,15,9,74,0,0,98,5,10,13,219,5,0,252,350
2009,NPL,HKG,Nepal,"China, Hong Kong Special Administrative Region",ASY,"Hong Kong, SAR China",U,U,0,0,0,20,0,0,20,0,0,0,37,0,0,37,57
2009,NPL,HKG,Nepal,"China, Hong Kong Special Administrative Region",REF,"Hong Kong, SAR China",U,U,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2009,NPL,HUN,Nepal,Hungary,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
2009,NPL,IRL,Nepal,Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2009,NPL,IRL,Nepal,Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2009,NPL,ISR,Nepal,Israel,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2009,NPL,ITA,Nepal,Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20
2009,NPL,JPN,Nepal,Japan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24
2009,NPL,KOR,Nepal,Republic of Korea,REF,Seoul,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2009,NPL,MEX,Nepal,Mexico,REF,Mexico City,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2009,NPL,MYS,Nepal,Malaysia,ASY,Kuala Lumpur,U,U,0,0,0,0,0,0,0,0,0,0,14,0,0,14,14
2009,NPL,MYS,Nepal,Malaysia,OOC,Kuala Lumpur,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2009,NPL,MYS,Nepal,Malaysia,REF,Kuala Lumpur,U,U,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2009,NPL,NLD,Nepal,Netherlands (Kingdom of the),ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88
2009,NPL,NLD,Nepal,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,255
2009,NPL,NOR,Nepal,Norway,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,186
2009,NPL,NOR,Nepal,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21
2009,NPL,NZL,Nepal,New Zealand,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18
2009,NPL,PAN,Nepal,Panama,ASY,Panama,U,U,0,0,0,0,0,0,0,0,0,0,16,0,0,16,16
2009,NPL,POL,Nepal,Poland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
2009,NPL,POL,Nepal,Poland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2009,NPL,SLV,Nepal,El Salvador,ASY,San Salvador,U,U,0,0,0,0,0,0,0,0,0,5,17,0,0,22,22
2009,NPL,ESP,Nepal,Spain,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2009,NPL,SWE,Nepal,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62
2009,NPL,SWE,Nepal,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16
2009,NPL,CHE,Nepal,Switzerland,ASY,Dispersed in the country / territory,U,U,0,0,0,5,0,0,5,0,0,0,31,0,0,31,36
2009,NPL,CHE,Nepal,Switzerland,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,5,5,0,0,0,5,0,0,5,10
2009,NPL,THA,Nepal,Thailand,ASY,Bangkok,U,U,0,0,0,5,0,0,5,0,0,0,5,0,0,5,10
2009,NPL,THA,Nepal,Thailand,REF,Bangkok,U,U,0,0,0,0,0,0,0,0,0,0,18,0,0,18,18
2009,NPL,UKR,Nepal,Ukraine,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2009,NPL,USA,Nepal,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,716
2009,NPL,USA,Nepal,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3125
2010,NPL,AUS,Nepal,Australia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100
2010,NPL,AUS,Nepal,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,154
2010,NPL,AUT,Nepal,Austria,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73
2010,NPL,AUT,Nepal,Austria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35
2010,NPL,BEL,Nepal,Belgium,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,9,9,0,0,0,0,0,10,10,19
2010,NPL,CAN,Nepal,Canada,ASY,Dispersed in the country / territory,U,U,0,0,0,54,9,0,63,0,0,0,154,5,0,159,222
2010,NPL,CAN,Nepal,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,863
2010,NPL,COL,Nepal,Colombia,ASY,Bogota : Point,U,U,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2010,NPL,CYP,Nepal,Cyprus,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77
2010,NPL,DNK,Nepal,Denmark,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2010,NPL,DNK,Nepal,Denmark,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2010,NPL,ECU,Nepal,Ecuador,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,34,0,0,34,34
2010,NPL,ECU,Nepal,Ecuador,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2010,NPL,FIN,Nepal,Finland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2010,NPL,FRA,Nepal,France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,11,11,0,0,0,0,0,44,44,55
2010,NPL,GBR,Nepal,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,156
2010,NPL,DEU,Nepal,Germany,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,6,25,0,0,31,31
2010,NPL,DEU,Nepal,Germany,REF,Dispersed in the country / territory,V,U,0,13,12,76,0,0,101,5,11,13,214,5,0,248,349
2010,NPL,GRC,Nepal,Greece,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16
2010,NPL,HKG,Nepal,"China, Hong Kong Special Administrative Region",ASY,"Hong Kong, SAR China",U,U,0,0,0,9,0,0,9,5,0,0,11,0,0,16,25
2010,NPL,HKG,Nepal,"China, Hong Kong Special Administrative Region",REF,"Hong Kong, SAR China",U,U,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2010,NPL,HUN,Nepal,Hungary,REF,Budapest : Megye - County,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
2010,NPL,IRL,Nepal,Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26
2010,NPL,IRL,Nepal,Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2010,NPL,ISR,Nepal,Israel,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2010,NPL,ITA,Nepal,Italy,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,5,5,5
2010,NPL,ITA,Nepal,Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21
2010,NPL,JPN,Nepal,Japan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,102
2010,NPL,KOR,Nepal,Republic of Korea,REF,Seoul : Point,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2010,NPL,KWT,Nepal,Kuwait,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2010,NPL,MEX,Nepal,Mexico,REF,Mexico City : Point,U,U,0,0,0,0,0,0,0,0,0,0,11,0,0,11,11
2010,NPL,MYS,Nepal,Malaysia,ASY,Kuala Lumpur : Wilayah Persekutuan - Federal State,U,U,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2010,NPL,MYS,Nepal,Malaysia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2010,NPL,MYS,Nepal,Malaysia,REF,Kuala Lumpur : Wilayah Persekutuan - Federal State,U,U,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2010,NPL,NLD,Nepal,Netherlands (Kingdom of the),ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,13,13,0,0,0,0,0,74,74,87
2010,NPL,NLD,Nepal,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,299
2010,NPL,NOR,Nepal,Norway,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43
2010,NPL,NOR,Nepal,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20
2010,NPL,NZL,Nepal,New Zealand,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18
2010,NPL,PAN,Nepal,Panama,ASY,Panama : Distrito,U,U,0,0,0,0,0,0,0,0,0,0,16,0,0,16,16
2010,NPL,POL,Nepal,Poland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23
2010,NPL,POL,Nepal,Poland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2010,NPL,ESP,Nepal,Spain,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2010,NPL,SWE,Nepal,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26
2010,NPL,SWE,Nepal,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19
2010,NPL,CHE,Nepal,Switzerland,ASY,Dispersed in the country / territory,U,U,0,0,0,6,0,0,6,0,0,0,25,0,0,25,31
2010,NPL,CHE,Nepal,Switzerland,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,8,8,8
2010,NPL,THA,Nepal,Thailand,ASY,Bangkok,U,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2010,NPL,THA,Nepal,Thailand,REF,Bangkok,U,U,0,0,0,0,0,0,0,0,5,0,12,0,0,17,17
2010,NPL,UKR,Nepal,Ukraine,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2010,NPL,USA,Nepal,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,179
2010,NPL,USA,Nepal,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3764
2011,NPL,ARG,Nepal,Argentina,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2011,NPL,AUS,Nepal,Australia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,223
2011,NPL,AUS,Nepal,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,186
2011,NPL,AUT,Nepal,Austria,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,101
2011,NPL,AUT,Nepal,Austria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38
2011,NPL,BEL,Nepal,Belgium,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,446
2011,NPL,BEL,Nepal,Belgium,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,8,8,0,0,0,0,0,9,9,17
2011,NPL,CAN,Nepal,Canada,ASY,Dispersed in the country / territory,U,U,0,0,0,17,0,0,17,0,0,0,60,0,0,60,77
2011,NPL,CAN,Nepal,Canada,REF,Dispersed in the country / territory,U,U,0,8,0,77,7,0,92,0,8,10,155,0,0,173,265
2011,NPL,CAN,Nepal,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,721
2011,NPL,COL,Nepal,Colombia,ASY,Bogota : Point,U,U,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2011,NPL,CYP,Nepal,Cyprus,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46
2011,NPL,DNK,Nepal,Denmark,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2011,NPL,DNK,Nepal,Denmark,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2011,NPL,ECU,Nepal,Ecuador,ASY,Dispersed in the country / territory,V,U,0,0,0,9,0,0,9,0,0,0,0,0,0,0,9
2011,NPL,ECU,Nepal,Ecuador,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2011,NPL,FIN,Nepal,Finland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2011,NPL,FRA,Nepal,France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,13,13,0,0,0,0,0,49,49,62
2011,NPL,GBR,Nepal,United Kingdom of Great Britain and Northern Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
2011,NPL,GBR,Nepal,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,117
