Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Zimbabwe,ZWE,1980,"Barro-Lee: Average years of total schooling, age 25+, total",BAR.SCHL.25UP,3.24
Zimbabwe,ZWE,1975,"Barro-Lee: Average years of total schooling, age 25+, total",BAR.SCHL.25UP,2.89
Zimbabwe,ZWE,1970,"Barro-Lee: Average years of total schooling, age 25+, total",BAR.SCHL.25UP,2.29
Zimbabwe,ZWE,1965,"Barro-Lee: Average years of total schooling, age 25+, total",BAR.SCHL.25UP,2.33
Zimbabwe,ZWE,1960,"Barro-Lee: Average years of total schooling, age 25+, total",BAR.SCHL.25UP,2.11
Zimbabwe,ZWE,2010,"Barro-Lee: Average years of total schooling, age 25+, female",BAR.SCHL.25UP.FE,6.69
Zimbabwe,ZWE,2005,"Barro-Lee: Average years of total schooling, age 25+, female",BAR.SCHL.25UP.FE,6.08
Zimbabwe,ZWE,2000,"Barro-Lee: Average years of total schooling, age 25+, female",BAR.SCHL.25UP.FE,5.11
Zimbabwe,ZWE,1995,"Barro-Lee: Average years of total schooling, age 25+, female",BAR.SCHL.25UP.FE,4.7
Zimbabwe,ZWE,1990,"Barro-Lee: Average years of total schooling, age 25+, female",BAR.SCHL.25UP.FE,3.62
Zimbabwe,ZWE,1985,"Barro-Lee: Average years of total schooling, age 25+, female",BAR.SCHL.25UP.FE,3.13
Zimbabwe,ZWE,1980,"Barro-Lee: Average years of total schooling, age 25+, female",BAR.SCHL.25UP.FE,2.51
Zimbabwe,ZWE,1975,"Barro-Lee: Average years of total schooling, age 25+, female",BAR.SCHL.25UP.FE,2.24
Zimbabwe,ZWE,1970,"Barro-Lee: Average years of total schooling, age 25+, female",BAR.SCHL.25UP.FE,1.74
Zimbabwe,ZWE,1965,"Barro-Lee: Average years of total schooling, age 25+, female",BAR.SCHL.25UP.FE,1.77
Zimbabwe,ZWE,1960,"Barro-Lee: Average years of total schooling, age 25+, female",BAR.SCHL.25UP.FE,1.61
Zimbabwe,ZWE,2010,"Barro-Lee: Average years of total schooling, age 30-34, total",BAR.SCHL.3034,9.04
Zimbabwe,ZWE,2005,"Barro-Lee: Average years of total schooling, age 30-34, total",BAR.SCHL.3034,8
Zimbabwe,ZWE,2000,"Barro-Lee: Average years of total schooling, age 30-34, total",BAR.SCHL.3034,7.81
Zimbabwe,ZWE,1995,"Barro-Lee: Average years of total schooling, age 30-34, total",BAR.SCHL.3034,6.28
Zimbabwe,ZWE,1990,"Barro-Lee: Average years of total schooling, age 30-34, total",BAR.SCHL.3034,6.38
Zimbabwe,ZWE,1985,"Barro-Lee: Average years of total schooling, age 30-34, total",BAR.SCHL.3034,4.4
Zimbabwe,ZWE,1980,"Barro-Lee: Average years of total schooling, age 30-34, total",BAR.SCHL.3034,4.39
Zimbabwe,ZWE,1975,"Barro-Lee: Average years of total schooling, age 30-34, total",BAR.SCHL.3034,3.31
Zimbabwe,ZWE,1970,"Barro-Lee: Average years of total schooling, age 30-34, total",BAR.SCHL.3034,3.31
Zimbabwe,ZWE,1965,"Barro-Lee: Average years of total schooling, age 30-34, total",BAR.SCHL.3034,2.83
Zimbabwe,ZWE,1960,"Barro-Lee: Average years of total schooling, age 30-34, total",BAR.SCHL.3034,2.3
Zimbabwe,ZWE,2010,"Barro-Lee: Average years of total schooling, age 30-34, female",BAR.SCHL.3034.FE,8.86
Zimbabwe,ZWE,2005,"Barro-Lee: Average years of total schooling, age 30-34, female",BAR.SCHL.3034.FE,7.5
Zimbabwe,ZWE,2000,"Barro-Lee: Average years of total schooling, age 30-34, female",BAR.SCHL.3034.FE,7.19
Zimbabwe,ZWE,1995,"Barro-Lee: Average years of total schooling, age 30-34, female",BAR.SCHL.3034.FE,5.13
Zimbabwe,ZWE,1990,"Barro-Lee: Average years of total schooling, age 30-34, female",BAR.SCHL.3034.FE,5.13
Zimbabwe,ZWE,1985,"Barro-Lee: Average years of total schooling, age 30-34, female",BAR.SCHL.3034.FE,3.5
Zimbabwe,ZWE,1980,"Barro-Lee: Average years of total schooling, age 30-34, female",BAR.SCHL.3034.FE,3.5
Zimbabwe,ZWE,1975,"Barro-Lee: Average years of total schooling, age 30-34, female",BAR.SCHL.3034.FE,2.49
Zimbabwe,ZWE,1970,"Barro-Lee: Average years of total schooling, age 30-34, female",BAR.SCHL.3034.FE,2.49
Zimbabwe,ZWE,1965,"Barro-Lee: Average years of total schooling, age 30-34, female",BAR.SCHL.3034.FE,2.13
Zimbabwe,ZWE,1960,"Barro-Lee: Average years of total schooling, age 30-34, female",BAR.SCHL.3034.FE,1.77
Zimbabwe,ZWE,2010,"Barro-Lee: Average years of total schooling, age 35-39, total",BAR.SCHL.3539,8
Zimbabwe,ZWE,2005,"Barro-Lee: Average years of total schooling, age 35-39, total",BAR.SCHL.3539,7.82
Zimbabwe,ZWE,2000,"Barro-Lee: Average years of total schooling, age 35-39, total",BAR.SCHL.3539,6.07
Zimbabwe,ZWE,1995,"Barro-Lee: Average years of total schooling, age 35-39, total",BAR.SCHL.3539,6.29
Zimbabwe,ZWE,1990,"Barro-Lee: Average years of total schooling, age 35-39, total",BAR.SCHL.3539,4.4
Zimbabwe,ZWE,1985,"Barro-Lee: Average years of total schooling, age 35-39, total",BAR.SCHL.3539,4.4
Zimbabwe,ZWE,1980,"Barro-Lee: Average years of total schooling, age 35-39, total",BAR.SCHL.3539,3.31
Zimbabwe,ZWE,1975,"Barro-Lee: Average years of total schooling, age 35-39, total",BAR.SCHL.3539,3.31
Zimbabwe,ZWE,1970,"Barro-Lee: Average years of total schooling, age 35-39, total",BAR.SCHL.3539,2.84
Zimbabwe,ZWE,1965,"Barro-Lee: Average years of total schooling, age 35-39, total",BAR.SCHL.3539,2.31
Zimbabwe,ZWE,1960,"Barro-Lee: Average years of total schooling, age 35-39, total",BAR.SCHL.3539,1.73
Zimbabwe,ZWE,2010,"Barro-Lee: Average years of total schooling, age 35-39, female",BAR.SCHL.3539.FE,7.5
Zimbabwe,ZWE,2005,"Barro-Lee: Average years of total schooling, age 35-39, female",BAR.SCHL.3539.FE,7.2
Zimbabwe,ZWE,2000,"Barro-Lee: Average years of total schooling, age 35-39, female",BAR.SCHL.3539.FE,5.04
Zimbabwe,ZWE,1995,"Barro-Lee: Average years of total schooling, age 35-39, female",BAR.SCHL.3539.FE,5.13
Zimbabwe,ZWE,1990,"Barro-Lee: Average years of total schooling, age 35-39, female",BAR.SCHL.3539.FE,3.51
Zimbabwe,ZWE,1985,"Barro-Lee: Average years of total schooling, age 35-39, female",BAR.SCHL.3539.FE,3.51
Zimbabwe,ZWE,1980,"Barro-Lee: Average years of total schooling, age 35-39, female",BAR.SCHL.3539.FE,2.5
Zimbabwe,ZWE,1975,"Barro-Lee: Average years of total schooling, age 35-39, female",BAR.SCHL.3539.FE,2.49
Zimbabwe,ZWE,1970,"Barro-Lee: Average years of total schooling, age 35-39, female",BAR.SCHL.3539.FE,2.14
Zimbabwe,ZWE,1965,"Barro-Lee: Average years of total schooling, age 35-39, female",BAR.SCHL.3539.FE,1.77
Zimbabwe,ZWE,1960,"Barro-Lee: Average years of total schooling, age 35-39, female",BAR.SCHL.3539.FE,1.39
Zimbabwe,ZWE,2010,"Barro-Lee: Average years of total schooling, age 40-44, total",BAR.SCHL.4044,7.82
Zimbabwe,ZWE,2005,"Barro-Lee: Average years of total schooling, age 40-44, total",BAR.SCHL.4044,6.08
Zimbabwe,ZWE,2000,"Barro-Lee: Average years of total schooling, age 40-44, total",BAR.SCHL.4044,6.07
Zimbabwe,ZWE,1995,"Barro-Lee: Average years of total schooling, age 40-44, total",BAR.SCHL.4044,4.32
Zimbabwe,ZWE,1990,"Barro-Lee: Average years of total schooling, age 40-44, total",BAR.SCHL.4044,4.4
Zimbabwe,ZWE,1985,"Barro-Lee: Average years of total schooling, age 40-44, total",BAR.SCHL.4044,3.31
Zimbabwe,ZWE,1980,"Barro-Lee: Average years of total schooling, age 40-44, total",BAR.SCHL.4044,3.31
Zimbabwe,ZWE,1975,"Barro-Lee: Average years of total schooling, age 40-44, total",BAR.SCHL.4044,2.83
Zimbabwe,ZWE,1970,"Barro-Lee: Average years of total schooling, age 40-44, total",BAR.SCHL.4044,2.31
Zimbabwe,ZWE,1965,"Barro-Lee: Average years of total schooling, age 40-44, total",BAR.SCHL.4044,1.73
Zimbabwe,ZWE,1960,"Barro-Lee: Average years of total schooling, age 40-44, total",BAR.SCHL.4044,1.69
Zimbabwe,ZWE,2010,"Barro-Lee: Average years of total schooling, age 40-44, female",BAR.SCHL.4044.FE,7.2
Zimbabwe,ZWE,2005,"Barro-Lee: Average years of total schooling, age 40-44, female",BAR.SCHL.4044.FE,5.04
Zimbabwe,ZWE,2000,"Barro-Lee: Average years of total schooling, age 40-44, female",BAR.SCHL.4044.FE,5.04
Zimbabwe,ZWE,1995,"Barro-Lee: Average years of total schooling, age 40-44, female",BAR.SCHL.4044.FE,3.48
Zimbabwe,ZWE,1990,"Barro-Lee: Average years of total schooling, age 40-44, female",BAR.SCHL.4044.FE,3.51
Zimbabwe,ZWE,1985,"Barro-Lee: Average years of total schooling, age 40-44, female",BAR.SCHL.4044.FE,2.5
Zimbabwe,ZWE,1980,"Barro-Lee: Average years of total schooling, age 40-44, female",BAR.SCHL.4044.FE,2.5
Zimbabwe,ZWE,1975,"Barro-Lee: Average years of total schooling, age 40-44, female",BAR.SCHL.4044.FE,2.14
Zimbabwe,ZWE,1970,"Barro-Lee: Average years of total schooling, age 40-44, female",BAR.SCHL.4044.FE,1.77
Zimbabwe,ZWE,1965,"Barro-Lee: Average years of total schooling, age 40-44, female",BAR.SCHL.4044.FE,1.39
Zimbabwe,ZWE,1960,"Barro-Lee: Average years of total schooling, age 40-44, female",BAR.SCHL.4044.FE,1.35
Zimbabwe,ZWE,2010,"Barro-Lee: Average years of total schooling, age 45-49, total",BAR.SCHL.4549,6.08
Zimbabwe,ZWE,2005,"Barro-Lee: Average years of total schooling, age 45-49, total",BAR.SCHL.4549,6.08
Zimbabwe,ZWE,2000,"Barro-Lee: Average years of total schooling, age 45-49, total",BAR.SCHL.4549,4.2
Zimbabwe,ZWE,1995,"Barro-Lee: Average years of total schooling, age 45-49, total",BAR.SCHL.4549,4.32
Zimbabwe,ZWE,1990,"Barro-Lee: Average years of total schooling, age 45-49, total",BAR.SCHL.4549,3.32
Zimbabwe,ZWE,1985,"Barro-Lee: Average years of total schooling, age 45-49, total",BAR.SCHL.4549,3.31
Zimbabwe,ZWE,1980,"Barro-Lee: Average years of total schooling, age 45-49, total",BAR.SCHL.4549,2.83
Zimbabwe,ZWE,1975,"Barro-Lee: Average years of total schooling, age 45-49, total",BAR.SCHL.4549,2.31
Zimbabwe,ZWE,1970,"Barro-Lee: Average years of total schooling, age 45-49, total",BAR.SCHL.4549,1.73
Zimbabwe,ZWE,1965,"Barro-Lee: Average years of total schooling, age 45-49, total",BAR.SCHL.4549,1.69
Zimbabwe,ZWE,1960,"Barro-Lee: Average years of total schooling, age 45-49, total",BAR.SCHL.4549,1.64
Zimbabwe,ZWE,2010,"Barro-Lee: Average years of total schooling, age 45-49, female",BAR.SCHL.4549.FE,5.04
Zimbabwe,ZWE,2005,"Barro-Lee: Average years of total schooling, age 45-49, female",BAR.SCHL.4549.FE,5.04
Zimbabwe,ZWE,2000,"Barro-Lee: Average years of total schooling, age 45-49, female",BAR.SCHL.4549.FE,3.42
Zimbabwe,ZWE,1995,"Barro-Lee: Average years of total schooling, age 45-49, female",BAR.SCHL.4549.FE,3.48
Zimbabwe,ZWE,1990,"Barro-Lee: Average years of total schooling, age 45-49, female",BAR.SCHL.4549.FE,2.5
Zimbabwe,ZWE,1985,"Barro-Lee: Average years of total schooling, age 45-49, female",BAR.SCHL.4549.FE,2.5
Zimbabwe,ZWE,1980,"Barro-Lee: Average years of total schooling, age 45-49, female",BAR.SCHL.4549.FE,2.14
Zimbabwe,ZWE,1975,"Barro-Lee: Average years of total schooling, age 45-49, female",BAR.SCHL.4549.FE,1.77
Zimbabwe,ZWE,1970,"Barro-Lee: Average years of total schooling, age 45-49, female",BAR.SCHL.4549.FE,1.39
Zimbabwe,ZWE,1965,"Barro-Lee: Average years of total schooling, age 45-49, female",BAR.SCHL.4549.FE,1.35
Zimbabwe,ZWE,1960,"Barro-Lee: Average years of total schooling, age 45-49, female",BAR.SCHL.4549.FE,1.31
Zimbabwe,ZWE,2010,"Barro-Lee: Average years of total schooling, age 50-54, total",BAR.SCHL.5054,6.08
Zimbabwe,ZWE,2005,"Barro-Lee: Average years of total schooling, age 50-54, total",BAR.SCHL.5054,4.21
Zimbabwe,ZWE,2000,"Barro-Lee: Average years of total schooling, age 50-54, total",BAR.SCHL.5054,4.2
Zimbabwe,ZWE,1995,"Barro-Lee: Average years of total schooling, age 50-54, total",BAR.SCHL.5054,3.28
Zimbabwe,ZWE,1990,"Barro-Lee: Average years of total schooling, age 50-54, total",BAR.SCHL.5054,3.32
Zimbabwe,ZWE,1985,"Barro-Lee: Average years of total schooling, age 50-54, total",BAR.SCHL.5054,2.84
Zimbabwe,ZWE,1980,"Barro-Lee: Average years of total schooling, age 50-54, total",BAR.SCHL.5054,2.31
Zimbabwe,ZWE,1975,"Barro-Lee: Average years of total schooling, age 50-54, total",BAR.SCHL.5054,1.73
Zimbabwe,ZWE,1970,"Barro-Lee: Average years of total schooling, age 50-54, total",BAR.SCHL.5054,1.69
Zimbabwe,ZWE,1965,"Barro-Lee: Average years of total schooling, age 50-54, total",BAR.SCHL.5054,1.64
Zimbabwe,ZWE,1960,"Barro-Lee: Average years of total schooling, age 50-54, total",BAR.SCHL.5054,1.78
Zimbabwe,ZWE,2010,"Barro-Lee: Average years of total schooling, age 50-54, female",BAR.SCHL.5054.FE,5.04
Zimbabwe,ZWE,2005,"Barro-Lee: Average years of total schooling, age 50-54, female",BAR.SCHL.5054.FE,3.43
Zimbabwe,ZWE,2000,"Barro-Lee: Average years of total schooling, age 50-54, female",BAR.SCHL.5054.FE,3.42
Zimbabwe,ZWE,1995,"Barro-Lee: Average years of total schooling, age 50-54, female",BAR.SCHL.5054.FE,2.53
Zimbabwe,ZWE,1990,"Barro-Lee: Average years of total schooling, age 50-54, female",BAR.SCHL.5054.FE,2.5
Zimbabwe,ZWE,1985,"Barro-Lee: Average years of total schooling, age 50-54, female",BAR.SCHL.5054.FE,2.14
Zimbabwe,ZWE,1980,"Barro-Lee: Average years of total schooling, age 50-54, female",BAR.SCHL.5054.FE,1.77
Zimbabwe,ZWE,1975,"Barro-Lee: Average years of total schooling, age 50-54, female",BAR.SCHL.5054.FE,1.39
Zimbabwe,ZWE,1970,"Barro-Lee: Average years of total schooling, age 50-54, female",BAR.SCHL.5054.FE,1.35
Zimbabwe,ZWE,1965,"Barro-Lee: Average years of total schooling, age 50-54, female",BAR.SCHL.5054.FE,1.31
Zimbabwe,ZWE,1960,"Barro-Lee: Average years of total schooling, age 50-54, female",BAR.SCHL.5054.FE,1.23
Zimbabwe,ZWE,2010,"Barro-Lee: Average years of total schooling, age 55-59, total",BAR.SCHL.5559,4.21
Zimbabwe,ZWE,2005,"Barro-Lee: Average years of total schooling, age 55-59, total",BAR.SCHL.5559,4.21
Zimbabwe,ZWE,2000,"Barro-Lee: Average years of total schooling, age 55-59, total",BAR.SCHL.5559,3.23
Zimbabwe,ZWE,1995,"Barro-Lee: Average years of total schooling, age 55-59, total",BAR.SCHL.5559,3.28
Zimbabwe,ZWE,1990,"Barro-Lee: Average years of total schooling, age 55-59, total",BAR.SCHL.5559,2.84
Zimbabwe,ZWE,1985,"Barro-Lee: Average years of total schooling, age 55-59, total",BAR.SCHL.5559,2.31
Zimbabwe,ZWE,1980,"Barro-Lee: Average years of total schooling, age 55-59, total",BAR.SCHL.5559,1.73
Zimbabwe,ZWE,1975,"Barro-Lee: Average years of total schooling, age 55-59, total",BAR.SCHL.5559,1.69
Zimbabwe,ZWE,1970,"Barro-Lee: Average years of total schooling, age 55-59, total",BAR.SCHL.5559,1.64
Zimbabwe,ZWE,1965,"Barro-Lee: Average years of total schooling, age 55-59, total",BAR.SCHL.5559,1.78
Zimbabwe,ZWE,1960,"Barro-Lee: Average years of total schooling, age 55-59, total",BAR.SCHL.5559,2.05
Zimbabwe,ZWE,2010,"Barro-Lee: Average years of total schooling, age 55-59, female",BAR.SCHL.5559.FE,3.43
Zimbabwe,ZWE,2005,"Barro-Lee: Average years of total schooling, age 55-59, female",BAR.SCHL.5559.FE,3.43
Zimbabwe,ZWE,2000,"Barro-Lee: Average years of total schooling, age 55-59, female",BAR.SCHL.5559.FE,2.54
Zimbabwe,ZWE,1995,"Barro-Lee: Average years of total schooling, age 55-59, female",BAR.SCHL.5559.FE,2.53
Zimbabwe,ZWE,1990,"Barro-Lee: Average years of total schooling, age 55-59, female",BAR.SCHL.5559.FE,2.14
Zimbabwe,ZWE,1985,"Barro-Lee: Average years of total schooling, age 55-59, female",BAR.SCHL.5559.FE,1.77
Zimbabwe,ZWE,1980,"Barro-Lee: Average years of total schooling, age 55-59, female",BAR.SCHL.5559.FE,1.39
Zimbabwe,ZWE,1975,"Barro-Lee: Average years of total schooling, age 55-59, female",BAR.SCHL.5559.FE,1.35
Zimbabwe,ZWE,1970,"Barro-Lee: Average years of total schooling, age 55-59, female",BAR.SCHL.5559.FE,1.31
Zimbabwe,ZWE,1965,"Barro-Lee: Average years of total schooling, age 55-59, female",BAR.SCHL.5559.FE,1.23
Zimbabwe,ZWE,1960,"Barro-Lee: Average years of total schooling, age 55-59, female",BAR.SCHL.5559.FE,1.6
Zimbabwe,ZWE,2010,"Barro-Lee: Average years of total schooling, age 60-64, total",BAR.SCHL.6064,4.21
Zimbabwe,ZWE,2005,"Barro-Lee: Average years of total schooling, age 60-64, total",BAR.SCHL.6064,3.24
Zimbabwe,ZWE,2000,"Barro-Lee: Average years of total schooling, age 60-64, total",BAR.SCHL.6064,3.23
Zimbabwe,ZWE,1995,"Barro-Lee: Average years of total schooling, age 60-64, total",BAR.SCHL.6064,2.66
Zimbabwe,ZWE,1990,"Barro-Lee: Average years of total schooling, age 60-64, total",BAR.SCHL.6064,2.31
Zimbabwe,ZWE,1985,"Barro-Lee: Average years of total schooling, age 60-64, total",BAR.SCHL.6064,1.73
Zimbabwe,ZWE,1980,"Barro-Lee: Average years of total schooling, age 60-64, total",BAR.SCHL.6064,1.69
Zimbabwe,ZWE,1975,"Barro-Lee: Average years of total schooling, age 60-64, total",BAR.SCHL.6064,1.64
Zimbabwe,ZWE,1970,"Barro-Lee: Average years of total schooling, age 60-64, total",BAR.SCHL.6064,0.74
Zimbabwe,ZWE,1965,"Barro-Lee: Average years of total schooling, age 60-64, total",BAR.SCHL.6064,2.05
Zimbabwe,ZWE,1960,"Barro-Lee: Average years of total schooling, age 60-64, total",BAR.SCHL.6064,2.34
Zimbabwe,ZWE,2010,"Barro-Lee: Average years of total schooling, age 60-64, female",BAR.SCHL.6064.FE,3.43
Zimbabwe,ZWE,2005,"Barro-Lee: Average years of total schooling, age 60-64, female",BAR.SCHL.6064.FE,2.55
Zimbabwe,ZWE,2000,"Barro-Lee: Average years of total schooling, age 60-64, female",BAR.SCHL.6064.FE,2.54
Zimbabwe,ZWE,1995,"Barro-Lee: Average years of total schooling, age 60-64, female",BAR.SCHL.6064.FE,2.04
Zimbabwe,ZWE,1990,"Barro-Lee: Average years of total schooling, age 60-64, female",BAR.SCHL.6064.FE,1.77
Zimbabwe,ZWE,1985,"Barro-Lee: Average years of total schooling, age 60-64, female",BAR.SCHL.6064.FE,1.39
Zimbabwe,ZWE,1980,"Barro-Lee: Average years of total schooling, age 60-64, female",BAR.SCHL.6064.FE,1.35
Zimbabwe,ZWE,1975,"Barro-Lee: Average years of total schooling, age 60-64, female",BAR.SCHL.6064.FE,1.31
Zimbabwe,ZWE,1970,"Barro-Lee: Average years of total schooling, age 60-64, female",BAR.SCHL.6064.FE,0.6
Zimbabwe,ZWE,1965,"Barro-Lee: Average years of total schooling, age 60-64, female",BAR.SCHL.6064.FE,1.6
Zimbabwe,ZWE,1960,"Barro-Lee: Average years of total schooling, age 60-64, female",BAR.SCHL.6064.FE,1.72
Zimbabwe,ZWE,2010,Barro-Lee: Percentage of female population age 15-19 with secondary schooling. Completed Secondary,BAR.SEC.CMPT.1519.FE.ZS,2.9
Zimbabwe,ZWE,2005,Barro-Lee: Percentage of female population age 15-19 with secondary schooling. Completed Secondary,BAR.SEC.CMPT.1519.FE.ZS,3.02
Zimbabwe,ZWE,2000,Barro-Lee: Percentage of female population age 15-19 with secondary schooling. Completed Secondary,BAR.SEC.CMPT.1519.FE.ZS,2.13
Zimbabwe,ZWE,1995,Barro-Lee: Percentage of female population age 15-19 with secondary schooling. Completed Secondary,BAR.SEC.CMPT.1519.FE.ZS,14.17
Zimbabwe,ZWE,1990,Barro-Lee: Percentage of female population age 15-19 with secondary schooling. Completed Secondary,BAR.SEC.CMPT.1519.FE.ZS,23.31
Zimbabwe,ZWE,1985,Barro-Lee: Percentage of female population age 15-19 with secondary schooling. Completed Secondary,BAR.SEC.CMPT.1519.FE.ZS,12.16
Zimbabwe,ZWE,1980,Barro-Lee: Percentage of female population age 15-19 with secondary schooling. Completed Secondary,BAR.SEC.CMPT.1519.FE.ZS,6.98
Zimbabwe,ZWE,1975,Barro-Lee: Percentage of female population age 15-19 with secondary schooling. Completed Secondary,BAR.SEC.CMPT.1519.FE.ZS,4.39
Zimbabwe,ZWE,1970,Barro-Lee: Percentage of female population age 15-19 with secondary schooling. Completed Secondary,BAR.SEC.CMPT.1519.FE.ZS,4.18
Zimbabwe,ZWE,1965,Barro-Lee: Percentage of female population age 15-19 with secondary schooling. Completed Secondary,BAR.SEC.CMPT.1519.FE.ZS,5.71
Zimbabwe,ZWE,1960,Barro-Lee: Percentage of female population age 15-19 with secondary schooling. Completed Secondary,BAR.SEC.CMPT.1519.FE.ZS,4.98
Zimbabwe,ZWE,2010,Barro-Lee: Percentage of population age 15-19 with secondary schooling. Completed Secondary,BAR.SEC.CMPT.1519.ZS,1.95
Zimbabwe,ZWE,2005,Barro-Lee: Percentage of population age 15-19 with secondary schooling. Completed Secondary,BAR.SEC.CMPT.1519.ZS,2.6
Zimbabwe,ZWE,2000,Barro-Lee: Percentage of population age 15-19 with secondary schooling. Completed Secondary,BAR.SEC.CMPT.1519.ZS,2.33
Zimbabwe,ZWE,1995,Barro-Lee: Percentage of population age 15-19 with secondary schooling. Completed Secondary,BAR.SEC.CMPT.1519.ZS,13.35
Zimbabwe,ZWE,1990,Barro-Lee: Percentage of population age 15-19 with secondary schooling. Completed Secondary,BAR.SEC.CMPT.1519.ZS,23.89
Zimbabwe,ZWE,1985,Barro-Lee: Percentage of population age 15-19 with secondary schooling. Completed Secondary,BAR.SEC.CMPT.1519.ZS,13.67
Zimbabwe,ZWE,1980,Barro-Lee: Percentage of population age 15-19 with secondary schooling. Completed Secondary,BAR.SEC.CMPT.1519.ZS,6.74
Zimbabwe,ZWE,1975,Barro-Lee: Percentage of population age 15-19 with secondary schooling. Completed Secondary,BAR.SEC.CMPT.1519.ZS,4.1
Zimbabwe,ZWE,1970,Barro-Lee: Percentage of population age 15-19 with secondary schooling. Completed Secondary,BAR.SEC.CMPT.1519.ZS,3.85
Zimbabwe,ZWE,1965,Barro-Lee: Percentage of population age 15-19 with secondary schooling. Completed Secondary,BAR.SEC.CMPT.1519.ZS,3.67
Zimbabwe,ZWE,1960,Barro-Lee: Percentage of population age 15-19 with secondary schooling. Completed Secondary,BAR.SEC.CMPT.1519.ZS,3.68
Zimbabwe,ZWE,2010,Barro-Lee: Percentage of female population age 15+ with secondary schooling. Completed Secondary,BAR.SEC.CMPT.15UP.FE.ZS,6.65
Zimbabwe,ZWE,2005,Barro-Lee: Percentage of female population age 15+ with secondary schooling. Completed Secondary,BAR.SEC.CMPT.15UP.FE.ZS,7.11
Zimbabwe,ZWE,2000,Barro-Lee: Percentage of female population age 15+ with secondary schooling. Completed Secondary,BAR.SEC.CMPT.15UP.FE.ZS,4.85
Zimbabwe,ZWE,1995,Barro-Lee: Percentage of female population age 15+ with secondary schooling. Completed Secondary,BAR.SEC.CMPT.15UP.FE.ZS,15.87
Zimbabwe,ZWE,1990,Barro-Lee: Percentage of female population age 15+ with secondary schooling. Completed Secondary,BAR.SEC.CMPT.15UP.FE.ZS,16.35
Zimbabwe,ZWE,1985,Barro-Lee: Percentage of female population age 15+ with secondary schooling. Completed Secondary,BAR.SEC.CMPT.15UP.FE.ZS,9.14
Zimbabwe,ZWE,1980,Barro-Lee: Percentage of female population age 15+ with secondary schooling. Completed Secondary,BAR.SEC.CMPT.15UP.FE.ZS,5.98
Zimbabwe,ZWE,1975,Barro-Lee: Percentage of female population age 15+ with secondary schooling. Completed Secondary,BAR.SEC.CMPT.15UP.FE.ZS,4.04
Zimbabwe,ZWE,1970,Barro-Lee: Percentage of female population age 15+ with secondary schooling. Completed Secondary,BAR.SEC.CMPT.15UP.FE.ZS,4.01
Zimbabwe,ZWE,1965,Barro-Lee: Percentage of female population age 15+ with secondary schooling. Completed Secondary,BAR.SEC.CMPT.15UP.FE.ZS,2.64
Zimbabwe,ZWE,1960,Barro-Lee: Percentage of female population age 15+ with secondary schooling. Completed Secondary,BAR.SEC.CMPT.15UP.FE.ZS,2.37
Zimbabwe,ZWE,2010,Barro-Lee: Percentage of population age 15+ with secondary schooling. Completed Secondary,BAR.SEC.CMPT.15UP.ZS,6.83
Zimbabwe,ZWE,2005,Barro-Lee: Percentage of population age 15+ with secondary schooling. Completed Secondary,BAR.SEC.CMPT.15UP.ZS,8.04
Zimbabwe,ZWE,2000,Barro-Lee: Percentage of population age 15+ with secondary schooling. Completed Secondary,BAR.SEC.CMPT.15UP.ZS,7.19
Zimbabwe,ZWE,1995,Barro-Lee: Percentage of population age 15+ with secondary schooling. Completed Secondary,BAR.SEC.CMPT.15UP.ZS,18.69
Zimbabwe,ZWE,1990,Barro-Lee: Percentage of population age 15+ with secondary schooling. Completed Secondary,BAR.SEC.CMPT.15UP.ZS,20.75
Zimbabwe,ZWE,1985,Barro-Lee: Percentage of population age 15+ with secondary schooling. Completed Secondary,BAR.SEC.CMPT.15UP.ZS,12.56
Zimbabwe,ZWE,1980,Barro-Lee: Percentage of population age 15+ with secondary schooling. Completed Secondary,BAR.SEC.CMPT.15UP.ZS,7.92
Zimbabwe,ZWE,1975,Barro-Lee: Percentage of population age 15+ with secondary schooling. Completed Secondary,BAR.SEC.CMPT.15UP.ZS,4.93
Zimbabwe,ZWE,1970,Barro-Lee: Percentage of population age 15+ with secondary schooling. Completed Secondary,BAR.SEC.CMPT.15UP.ZS,4.64
Zimbabwe,ZWE,1965,Barro-Lee: Percentage of population age 15+ with secondary schooling. Completed Secondary,BAR.SEC.CMPT.15UP.ZS,3.01
Zimbabwe,ZWE,1960,Barro-Lee: Percentage of population age 15+ with secondary schooling. Completed Secondary,BAR.SEC.CMPT.15UP.ZS,2.73
Zimbabwe,ZWE,2010,Barro-Lee: Percentage of female population age 20-24 with secondary schooling. Completed Secondary,BAR.SEC.CMPT.2024.FE.ZS,5.79
Zimbabwe,ZWE,2005,Barro-Lee: Percentage of female population age 20-24 with secondary schooling. Completed Secondary,BAR.SEC.CMPT.2024.FE.ZS,5.94
Zimbabwe,ZWE,2000,Barro-Lee: Percentage of female population age 20-24 with secondary schooling. Completed Secondary,BAR.SEC.CMPT.2024.FE.ZS,6.14
Zimbabwe,ZWE,1995,Barro-Lee: Percentage of female population age 20-24 with secondary schooling. Completed Secondary,BAR.SEC.CMPT.2024.FE.ZS,31.25
Zimbabwe,ZWE,1990,Barro-Lee: Percentage of female population age 20-24 with secondary schooling. Completed Secondary,BAR.SEC.CMPT.2024.FE.ZS,38.85
