GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2011,2011,,SEAR,South-East Asia,,,2011,2011,,,THA,Thailand,,YEARS0-4,0-4 years,,,,,,,,CH16,Other noncommunicable diseases (postneonatal only),,0.1,0.10274,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,,2012,2012,,,THA,Thailand,,MONTHS1-59,1-59 months,,,,,,,,CH2,HIV/AIDS,,0,0.02407,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,,2012,2012,,,THA,Thailand,,YEARS0-4,0-4 years,,,,,,,,CH2,HIV/AIDS,,0,0.01097,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,,2012,2012,,,THA,Thailand,,MONTHS1-59,1-59 months,,,,,,,,CH5,Tetanus,,0,0.00005,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,,2012,2012,,,THA,Thailand,,DAYS0-27,0-27 days,,,,,,,,CH7,Meningitis/encephalitis,,0,0.00165,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,,2012,2012,,,THA,Thailand,,MONTHS1-59,1-59 months,,,,,,,,CH7,Meningitis/encephalitis,,0,0.01977,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,,2012,2012,,,THA,Thailand,,DAYS0-27,0-27 days,,,,,,,,CH9,Acute lower respiratory infections,,0,0.03973,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,,2012,2012,,,THA,Thailand,,DAYS0-27,0-27 days,,,,,,,,CH11,Birth asphyxia and birth trauma,,0.1,0.12546,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,,2012,2012,,,THA,Thailand,,YEARS0-4,0-4 years,,,,,,,,CH12,Sepsis and other infectious conditions of the newborn,,0,0.04026,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,,2012,2012,,,THA,Thailand,,YEARS0-4,0-4 years,,,,,,,,CH15,Congenital anomalies,,0.3,0.25775,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,,2012,2012,,,THA,Thailand,,MONTHS1-59,1-59 months,,,,,,,,CH17,Injuries,,0.1,0.14226,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,,2012,2012,,,THA,Thailand,,YEARS0-4,0-4 years,,,,,,,,CH17,Injuries,,0.1,0.06977,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2013,2013,,SEAR,South-East Asia,,,2013,2013,,,THA,Thailand,,MONTHS1-59,1-59 months,,,,,,,,CH3,Diarrhoeal diseases,,0.1,0.06119,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2013,2013,,SEAR,South-East Asia,,,2013,2013,,,THA,Thailand,,DAYS0-27,0-27 days,,,,,,,,CH6,Measles,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2013,2013,,SEAR,South-East Asia,,,2013,2013,,,THA,Thailand,,MONTHS1-59,1-59 months,,,,,,,,CH6,Measles,,0,0.00901,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2013,2013,,SEAR,South-East Asia,,,2013,2013,,,THA,Thailand,,DAYS0-27,0-27 days,,,,,,,,CH8,Malaria,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2013,2013,,SEAR,South-East Asia,,,2013,2013,,,THA,Thailand,,DAYS0-27,0-27 days,,,,,,,,CH10,Prematurity,,0.4,0.38441,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2013,2013,,SEAR,South-East Asia,,,2013,2013,,,THA,Thailand,,YEARS0-4,0-4 years,,,,,,,,CH11,Birth asphyxia and birth trauma,,0.1,0.07687,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2013,2013,,SEAR,South-East Asia,,,2013,2013,,,THA,Thailand,,YEARS0-4,0-4 years,,,,,,,,CH13,Other Group 1 (postneonatal only),,0.1,0.07108,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2013,2013,,SEAR,South-East Asia,,,2013,2013,,,THA,Thailand,,MONTHS1-59,1-59 months,,,,,,,,CH16,Other noncommunicable diseases (postneonatal only),,0.2,0.22718,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2013,2013,,SEAR,South-East Asia,,,2013,2013,,,THA,Thailand,,YEARS0-4,0-4 years,,,,,,,,CH16,Other noncommunicable diseases (postneonatal only),,0.1,0.10394,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,,2014,2014,,,THA,Thailand,,MONTHS1-59,1-59 months,,,,,,,,CH2,HIV/AIDS,,0,0.02533,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,,2014,2014,,,THA,Thailand,,DAYS0-27,0-27 days,,,,,,,,CH5,Tetanus,,0,0.01001,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,,2014,2014,,,THA,Thailand,,MONTHS1-59,1-59 months,,,,,,,,CH5,Tetanus,,0,0.00005,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,,2014,2014,,,THA,Thailand,,DAYS0-27,0-27 days,,,,,,,,CH7,Meningitis/encephalitis,,0,0.00156,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,,2014,2014,,,THA,Thailand,,DAYS0-27,0-27 days,,,,,,,,CH9,Acute lower respiratory infections,,0,0.03680,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,,2014,2014,,,THA,Thailand,,YEARS0-4,0-4 years,,,,,,,,CH10,Prematurity,,0.2,0.22689,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,,2014,2014,,,THA,Thailand,,YEARS0-4,0-4 years,,,,,,,,CH12,Sepsis and other infectious conditions of the newborn,,0,0.03709,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,,2014,2014,,,THA,Thailand,,MONTHS1-59,1-59 months,,,,,,,,CH15,Congenital anomalies,,0.3,0.26738,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,,2014,2014,,,THA,Thailand,,YEARS0-4,0-4 years,,,,,,,,CH15,Congenital anomalies,,0.3,0.26206,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,,2014,2014,,,THA,Thailand,,MONTHS1-59,1-59 months,,,,,,,,CH17,Injuries,,0.1,0.14378,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,,2015,2015,,,THA,Thailand,,DAYS0-27,0-27 days,,,,,,,,CH3,Diarrhoeal diseases,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,,2015,2015,,,THA,Thailand,,MONTHS1-59,1-59 months,,,,,,,,CH3,Diarrhoeal diseases,,0.1,0.05814,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,,2015,2015,,,THA,Thailand,,DAYS0-27,0-27 days,,,,,,,,CH6,Measles,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,,2015,2015,,,THA,Thailand,,DAYS0-27,0-27 days,,,,,,,,CH8,Malaria,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,,2015,2015,,,THA,Thailand,,YEARS0-4,0-4 years,,,,,,,,CH9,Acute lower respiratory infections,,0.1,0.08921,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,,2015,2015,,,THA,Thailand,,YEARS0-4,0-4 years,,,,,,,,CH11,Birth asphyxia and birth trauma,,0.1,0.07797,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,,2015,2015,,,THA,Thailand,,MONTHS1-59,1-59 months,,,,,,,,CH13,Other Group 1 (postneonatal only),,0,0.04217,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,,2015,2015,,,THA,Thailand,,YEARS0-4,0-4 years,,,,,,,,CH13,Other Group 1 (postneonatal only),,0.1,0.07636,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,,2015,2015,,,THA,Thailand,,MONTHS1-59,1-59 months,,,,,,,,CH16,Other noncommunicable diseases (postneonatal only),,0.2,0.23065,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2016,2016,,SEAR,South-East Asia,,,2016,2016,,,THA,Thailand,,DAYS0-27,0-27 days,,,,,,,,CH2,HIV/AIDS,,0,0.00020,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2016,2016,,SEAR,South-East Asia,,,2016,2016,,,THA,Thailand,,MONTHS1-59,1-59 months,,,,,,,,CH2,HIV/AIDS,,0,0.02337,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2016,2016,,SEAR,South-East Asia,,,2016,2016,,,THA,Thailand,,DAYS0-27,0-27 days,,,,,,,,CH5,Tetanus,,0,0.01001,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2016,2016,,SEAR,South-East Asia,,,2016,2016,,,THA,Thailand,,DAYS0-27,0-27 days,,,,,,,,CH7,Meningitis/encephalitis,,0,0.00152,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2016,2016,,SEAR,South-East Asia,,,2016,2016,,,THA,Thailand,,YEARS0-4,0-4 years,,,,,,,,CH8,Malaria,,0,0.00083,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2016,2016,,SEAR,South-East Asia,,,2016,2016,,,THA,Thailand,,YEARS0-4,0-4 years,,,,,,,,CH10,Prematurity,,0.2,0.22626,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2016,2016,,SEAR,South-East Asia,,,2016,2016,,,THA,Thailand,,MONTHS1-59,1-59 months,,,,,,,,CH12,Sepsis and other infectious conditions of the newborn,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2016,2016,,SEAR,South-East Asia,,,2016,2016,,,THA,Thailand,,YEARS0-4,0-4 years,,,,,,,,CH12,Sepsis and other infectious conditions of the newborn,,0,0.03499,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2016,2016,,SEAR,South-East Asia,,,2016,2016,,,THA,Thailand,,MONTHS1-59,1-59 months,,,,,,,,CH15,Congenital anomalies,,0.3,0.27374,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2016,2016,,SEAR,South-East Asia,,,2016,2016,,,THA,Thailand,,DAYS0-27,0-27 days,,,,,,,,CH17,Injuries,,0,0.01009,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2016,2016,,SEAR,South-East Asia,,,2016,2016,,,THA,Thailand,,MONTHS1-59,1-59 months,,,,,,,,CH17,Injuries,,0.1,0.14309,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2017,2017,,SEAR,South-East Asia,,,2017,2017,,,THA,Thailand,,DAYS0-27,0-27 days,,,,,,,,CH3,Diarrhoeal diseases,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2017,2017,,SEAR,South-East Asia,,,2017,2017,,,THA,Thailand,,DAYS0-27,0-27 days,,,,,,,,CH6,Measles,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2017,2017,,SEAR,South-East Asia,,,2017,2017,,,THA,Thailand,,YEARS0-4,0-4 years,,,,,,,,CH7,Meningitis/encephalitis,,0,0.00854,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2017,2017,,SEAR,South-East Asia,,,2017,2017,,,THA,Thailand,,YEARS0-4,0-4 years,,,,,,,,CH9,Acute lower respiratory infections,,0.1,0.08815,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2017,2017,,SEAR,South-East Asia,,,2017,2017,,,THA,Thailand,,MONTHS1-59,1-59 months,,,,,,,,CH11,Birth asphyxia and birth trauma,,0,0.01760,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2017,2017,,SEAR,South-East Asia,,,2017,2017,,,THA,Thailand,,YEARS0-4,0-4 years,,,,,,,,CH11,Birth asphyxia and birth trauma,,0.1,0.07798,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2017,2017,,SEAR,South-East Asia,,,2017,2017,,,THA,Thailand,,MONTHS1-59,1-59 months,,,,,,,,CH13,Other Group 1 (postneonatal only),,0,0.04166,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2017,2017,,SEAR,South-East Asia,,,2017,2017,,,THA,Thailand,,DAYS0-27,0-27 days,,,,,,,,CH16,Other noncommunicable diseases (postneonatal only),,0,0.00278,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2017,2017,,SEAR,South-East Asia,,,2017,2017,,,THA,Thailand,,MONTHS1-59,1-59 months,,,,,,,,CH16,Other noncommunicable diseases (postneonatal only),,0.2,0.23377,,,,,
WHOSIS_000015,Life expectancy at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2977,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,,2010,2010,,,THA,Thailand,,,,,MLE,Male,,,,,,,,21.7,21.70002,,,,,
WHOSIS_000015,Life expectancy at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2977,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,,2010,2010,,,THA,Thailand,,,,,FMLE,Female,,,,,,,,23.8,23.80752,,,,,
WHOSIS_000015,Life expectancy at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2977,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,,2010,2010,,,THA,Thailand,,,,,BTSX,Both sexes,,,,,,,,22.8,22.81816,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,WB_UMI,2000,2000,Upper-middle-income,,THA,Thailand,,AGE50-54,50-54 years,,MLE,Male,,,,,,,,0.010107731,0.01011,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,WB_UMI,2000,2000,Upper-middle-income,,THA,Thailand,,AGE55-59,55-59 years,,MLE,Male,,,,,,,,0.012808002,0.01281,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,WB_UMI,2000,2000,Upper-middle-income,,THA,Thailand,,AGE60-64,60-64 years,,MLE,Male,,,,,,,,0.018337522,0.01834,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,WB_UMI,2000,2000,Upper-middle-income,,THA,Thailand,,AGE65-69,65-69 years,,MLE,Male,,,,,,,,0.02653096,0.02653,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2005,2005,,SEAR,South-East Asia,,WB_UMI,2005,2005,Upper-middle-income,,THA,Thailand,,AGE40-44,40-44 years,,MLE,Male,,,,,,,,0.005929107,0.00593,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2005,2005,,SEAR,South-East Asia,,WB_UMI,2005,2005,Upper-middle-income,,THA,Thailand,,AGE45-49,45-49 years,,MLE,Male,,,,,,,,0.006620431,0.00662,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2005,2005,,SEAR,South-East Asia,,WB_UMI,2005,2005,Upper-middle-income,,THA,Thailand,,AGE50-54,50-54 years,,MLE,Male,,,,,,,,0.008451564,0.00845,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2005,2005,,SEAR,South-East Asia,,WB_UMI,2005,2005,Upper-middle-income,,THA,Thailand,,AGE55-59,55-59 years,,MLE,Male,,,,,,,,0.010568774,0.01057,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,WB_UMI,2010,2010,Upper-middle-income,,THA,Thailand,,AGE25-29,25-29 years,,MLE,Male,,,,,,,,0.002386147,0.00239,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,WB_UMI,2010,2010,Upper-middle-income,,THA,Thailand,,AGE30-34,30-34 years,,MLE,Male,,,,,,,,0.003220455,0.00322,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,WB_UMI,2010,2010,Upper-middle-income,,THA,Thailand,,AGE35-39,35-39 years,,MLE,Male,,,,,,,,0.004046859,0.00405,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,WB_UMI,2010,2010,Upper-middle-income,,THA,Thailand,,AGE40-44,40-44 years,,MLE,Male,,,,,,,,0.004850643,0.00485,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,WB_UMI,2015,2015,Upper-middle-income,,THA,Thailand,,AGE15-19,15-19  years,,MLE,Male,,,,,,,,0.00133158,0.00133,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,WB_UMI,2015,2015,Upper-middle-income,,THA,Thailand,,AGE20-24,20-24 years,,MLE,Male,,,,,,,,0.001763952,0.00176,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,WB_UMI,2015,2015,Upper-middle-income,,THA,Thailand,,AGE25-29,25-29 years,,MLE,Male,,,,,,,,0.002288752,0.00229,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,WB_UMI,2015,2015,Upper-middle-income,,THA,Thailand,,AGE30-34,30-34 years,,MLE,Male,,,,,,,,0.003131437,0.00313,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,WB_UMI,2019,2019,Upper-middle-income,,THA,Thailand,,AGE5-9,5-9 years,,MLE,Male,,,,,,,,0.000354762,0.00035,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,WB_UMI,2019,2019,Upper-middle-income,,THA,Thailand,,AGE10-14,10-14 years,,MLE,Male,,,,,,,,0.000608596,0.00061,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,WB_UMI,2019,2019,Upper-middle-income,,THA,Thailand,,AGE15-19,15-19  years,,MLE,Male,,,,,,,,0.001306056,0.00131,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,WB_UMI,2019,2019,Upper-middle-income,,THA,Thailand,,AGE20-24,20-24 years,,MLE,Male,,,,,,,,0.001854368,0.00185,,,,,
LIFE_0000000029,nMx - age-specific death rate between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/29,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,WB_UMI,2019,2019,Upper-middle-income,,THA,Thailand,,AGE85PLUS,85+ years,,MLE,Male,,,,,,,,0.129648151,0.12965,,,,,
