Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Uganda,UGA,2004,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,9.908208408991
Uganda,UGA,2003,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,10.1048323378853
Uganda,UGA,2002,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,10.0887028243497
Uganda,UGA,2001,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,9.96926319729422
Uganda,UGA,2000,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,9.90157494745091
Uganda,UGA,1999,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,9.85751028543902
Uganda,UGA,1998,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,9.77383039445648
Uganda,UGA,1997,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,9.75101005163254
Uganda,UGA,1996,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,9.66755062863634
Uganda,UGA,1995,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,9.57322985842274
Uganda,UGA,1994,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,9.48374644778732
Uganda,UGA,1993,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,9.43120072585935
Uganda,UGA,1992,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,9.36020702278513
Uganda,UGA,1991,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,9.3466714842988
Uganda,UGA,2012,"Child employment in manufacturing, female (% of female economically active children ages 7-14)",SL.MNF.0714.FE.ZS,0.88
Uganda,UGA,2006,"Child employment in manufacturing, female (% of female economically active children ages 7-14)",SL.MNF.0714.FE.ZS,1.71
Uganda,UGA,2012,"Child employment in manufacturing, male (% of male economically active children ages 7-14)",SL.MNF.0714.MA.ZS,1.3
Uganda,UGA,2006,"Child employment in manufacturing, male (% of male economically active children ages 7-14)",SL.MNF.0714.MA.ZS,1.03
Uganda,UGA,2012,"Child employment in services, female (% of female economically active children ages 7-14)",SL.SRV.0714.FE.ZS,2.69
Uganda,UGA,2006,"Child employment in services, female (% of female economically active children ages 7-14)",SL.SRV.0714.FE.ZS,3.32
Uganda,UGA,2012,"Child employment in services, male (% of male economically active children ages 7-14)",SL.SRV.0714.MA.ZS,3.61
Uganda,UGA,2006,"Child employment in services, male (% of male economically active children ages 7-14)",SL.SRV.0714.MA.ZS,2.69
Uganda,UGA,2022,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,24.7335958575527
Uganda,UGA,2021,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,24.0762286788479
Uganda,UGA,2020,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,23.1257297894599
Uganda,UGA,2019,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,22.5614172425902
Uganda,UGA,2018,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,21.6195230715916
Uganda,UGA,2017,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,20.8445600157682
Uganda,UGA,2016,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,20.5263396492675
Uganda,UGA,2015,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,20.4451377651709
Uganda,UGA,2014,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,20.893751109432
Uganda,UGA,2013,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,19.2855235818824
Uganda,UGA,2012,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,23.9442383243623
Uganda,UGA,2011,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,21.5981510922731
Uganda,UGA,2010,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,19.6275432484922
Uganda,UGA,2009,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,17.7364337097172
Uganda,UGA,2008,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,17.9205498270613
Uganda,UGA,2007,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,18.108056318417
Uganda,UGA,2006,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,18.2565067850881
Uganda,UGA,2005,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,18.1954263167106
Uganda,UGA,2004,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,18.577340295826
Uganda,UGA,2003,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,18.7987226177081
Uganda,UGA,2002,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,18.5403888686498
Uganda,UGA,2001,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,17.9778772604189
Uganda,UGA,2000,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,17.5465029391583
Uganda,UGA,1999,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,17.290863335689
Uganda,UGA,1998,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,16.8398752603928
Uganda,UGA,1997,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,16.5031670114691
Uganda,UGA,1996,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,16.2819837160831
Uganda,UGA,1995,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,15.84769796929
Uganda,UGA,1994,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,15.3905535108272
Uganda,UGA,1993,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,15.2870167286365
Uganda,UGA,1992,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,15.0056513374832
Uganda,UGA,1991,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,14.9460632883137
Uganda,UGA,2022,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,28.0875111716826
Uganda,UGA,2021,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,28.2758483483981
Uganda,UGA,2020,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,26.8815186466786
Uganda,UGA,2019,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,26.2656551168591
Uganda,UGA,2018,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,24.9401851120957
Uganda,UGA,2017,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,23.67253365595
Uganda,UGA,2016,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,23.5539000222226
Uganda,UGA,2015,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,23.8884392249991
Uganda,UGA,2014,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,24.4431024165035
Uganda,UGA,2013,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,22.7480147496104
Uganda,UGA,2012,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,27.6006225061034
Uganda,UGA,2011,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,25.2198971685986
Uganda,UGA,2010,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,22.627442927099
Uganda,UGA,2009,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,20.3970771867308
Uganda,UGA,2008,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,21.6632537760096
Uganda,UGA,2007,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,22.9600284568471
Uganda,UGA,2006,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,24.1340864936406
Uganda,UGA,2005,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,24.9849990436953
Uganda,UGA,2004,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,26.3703009147834
Uganda,UGA,2003,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,27.718230603466
Uganda,UGA,2002,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,27.6982319655805
Uganda,UGA,2001,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,26.9830456725115
Uganda,UGA,2000,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,26.4747382477205
Uganda,UGA,1999,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,26.1723722615224
Uganda,UGA,1998,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,25.637179569687
Uganda,UGA,1997,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,25.2990228873375
Uganda,UGA,1996,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,25.0131600590052
Uganda,UGA,1995,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,24.4157449757155
Uganda,UGA,1994,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,23.8021652589869
Uganda,UGA,1993,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,23.6841216032243
Uganda,UGA,1992,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,23.2167153779667
Uganda,UGA,1991,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,23.1550067202406
Uganda,UGA,2012,"Children in employment, female (% of female children ages 7-14)",SL.TLF.0714.FE.ZS,36.3
Uganda,UGA,2006,"Children in employment, female (% of female children ages 7-14)",SL.TLF.0714.FE.ZS,36.49879
Uganda,UGA,2012,"Children in employment, male (% of male children ages 7-14)",SL.TLF.0714.MA.ZS,37.1
Uganda,UGA,2006,"Children in employment, male (% of male children ages 7-14)",SL.TLF.0714.MA.ZS,39.82124
Uganda,UGA,2012,"Children in employment, study and work, female (% of female children in employment, ages 7-14)",SL.TLF.0714.SW.FE.ZS,93.9282268163292
Uganda,UGA,2012,"Children in employment, study and work, male (% of male children in employment, ages 7-14)",SL.TLF.0714.SW.MA.ZS,92.8199776562071
Uganda,UGA,2012,"Children in employment, work only, female (% of female children in employment, ages 7-14)",SL.TLF.0714.WK.FE.ZS,6.07177318367076
Uganda,UGA,2012,"Children in employment, work only, male (% of male children in employment, ages 7-14)",SL.TLF.0714.WK.MA.ZS,7.18002234379292
Uganda,UGA,2022,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,67.522
Uganda,UGA,2021,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,67.573
Uganda,UGA,2020,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,66.855
Uganda,UGA,2019,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,67.498
Uganda,UGA,2018,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,67.396
Uganda,UGA,2017,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,67.305
Uganda,UGA,2016,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,66.993
Uganda,UGA,2015,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,66.682
Uganda,UGA,2014,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,66.371
Uganda,UGA,2013,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,66.06
Uganda,UGA,2012,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,65.749
Uganda,UGA,2011,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,65.571
Uganda,UGA,2010,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,65.395
Uganda,UGA,2009,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,65.218
Uganda,UGA,2008,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,65.042
Uganda,UGA,2007,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,64.867
Uganda,UGA,2006,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,64.692
Uganda,UGA,2005,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,64.518
Uganda,UGA,2004,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,64.344
Uganda,UGA,2003,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,64.17
Uganda,UGA,2002,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,63.996
Uganda,UGA,2001,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,63.82
Uganda,UGA,2000,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,63.644
Uganda,UGA,1999,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,63.467
Uganda,UGA,1998,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,63.291
Uganda,UGA,1997,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,63.112
Uganda,UGA,1996,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,62.934
Uganda,UGA,1995,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,62.754
Uganda,UGA,1994,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,62.574
Uganda,UGA,1993,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,62.398
Uganda,UGA,1992,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,62.223
Uganda,UGA,1991,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,62.047
Uganda,UGA,2022,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,72.434
Uganda,UGA,2021,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,72.133
Uganda,UGA,2020,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,71.903
Uganda,UGA,2019,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,72.594
Uganda,UGA,2018,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,72.994
Uganda,UGA,2017,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,73.353
Uganda,UGA,2016,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,73.642
Uganda,UGA,2015,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,73.932
Uganda,UGA,2014,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,74.222
Uganda,UGA,2013,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,74.512
Uganda,UGA,2012,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,74.803
Uganda,UGA,2011,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,74.919
Uganda,UGA,2010,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,75.036
Uganda,UGA,2009,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,75.154
Uganda,UGA,2008,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,75.272
Uganda,UGA,2007,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,75.391
Uganda,UGA,2006,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,75.511
Uganda,UGA,2005,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,75.631
Uganda,UGA,2004,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,75.752
Uganda,UGA,2003,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,75.873
Uganda,UGA,2002,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,75.993
Uganda,UGA,2001,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,76.112
Uganda,UGA,2000,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,76.231
Uganda,UGA,1999,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,76.348
Uganda,UGA,1998,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,76.466
Uganda,UGA,1997,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,76.582
Uganda,UGA,1996,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,76.698
Uganda,UGA,1995,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,76.812
Uganda,UGA,1994,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,76.926
Uganda,UGA,1993,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,77.045
Uganda,UGA,1992,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,77.164
Uganda,UGA,1991,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,77.283
Uganda,UGA,2021,"Part time employment, female (% of total female employment)",SL.TLF.PART.FE.ZS,21.39
Uganda,UGA,2019,"Part time employment, female (% of total female employment)",SL.TLF.PART.FE.ZS,72.02
Uganda,UGA,2017,"Part time employment, female (% of total female employment)",SL.TLF.PART.FE.ZS,46.92
Uganda,UGA,2014,"Part time employment, female (% of total female employment)",SL.TLF.PART.FE.ZS,74.78
Uganda,UGA,2013,"Part time employment, female (% of total female employment)",SL.TLF.PART.FE.ZS,69.06
Uganda,UGA,2012,"Part time employment, female (% of total female employment)",SL.TLF.PART.FE.ZS,61.87
Uganda,UGA,2011,"Part time employment, female (% of total female employment)",SL.TLF.PART.FE.ZS,69.58
Uganda,UGA,2010,"Part time employment, female (% of total female employment)",SL.TLF.PART.FE.ZS,75.55
Uganda,UGA,2021,"Part time employment, male (% of total male employment)",SL.TLF.PART.MA.ZS,23.1
Uganda,UGA,2019,"Part time employment, male (% of total male employment)",SL.TLF.PART.MA.ZS,55.57
Uganda,UGA,2017,"Part time employment, male (% of total male employment)",SL.TLF.PART.MA.ZS,38.38
Uganda,UGA,2014,"Part time employment, male (% of total male employment)",SL.TLF.PART.MA.ZS,61.87
Uganda,UGA,2013,"Part time employment, male (% of total male employment)",SL.TLF.PART.MA.ZS,56.51
Uganda,UGA,2012,"Part time employment, male (% of total male employment)",SL.TLF.PART.MA.ZS,54.43
Uganda,UGA,2011,"Part time employment, male (% of total male employment)",SL.TLF.PART.MA.ZS,61.07
Uganda,UGA,2010,"Part time employment, male (% of total male employment)",SL.TLF.PART.MA.ZS,66.54
Uganda,UGA,2022,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,49.4134420813489
Uganda,UGA,2021,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,49.557225989757
Uganda,UGA,2020,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,49.3936297849805
Uganda,UGA,2019,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,49.4233719170278
Uganda,UGA,2018,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,49.281196416202
Uganda,UGA,2017,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,49.1597869981759
Uganda,UGA,2016,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,48.9855156371739
Uganda,UGA,2015,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,48.811199349727
Uganda,UGA,2014,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,48.6370682850729
Uganda,UGA,2013,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,48.4576255831212
Uganda,UGA,2012,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,48.274001486779
Uganda,UGA,2011,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,48.2040806522829
Uganda,UGA,2010,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,48.1403669112236
Uganda,UGA,2009,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,48.0767953927719
Uganda,UGA,2008,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,48.0173814077114
Uganda,UGA,2007,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,47.9631315662548
Uganda,UGA,2006,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,47.9073229990763
Uganda,UGA,2005,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,47.8551559887965
Uganda,UGA,2004,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,47.8062863503139
Uganda,UGA,2003,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,47.7551766699634
Uganda,UGA,2002,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,47.6965749627832
Uganda,UGA,2001,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,47.6266111894035
Uganda,UGA,2000,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,47.5468266523252
Uganda,UGA,1999,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,47.4625876072856
Uganda,UGA,1998,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,47.3778856845615
Uganda,UGA,1997,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,47.2800294096425
Uganda,UGA,1996,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,47.1790721990631
Uganda,UGA,1995,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,47.0675875320227
Uganda,UGA,1994,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,46.9574816781135
Uganda,UGA,1993,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,46.8749693194136
Uganda,UGA,1992,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,46.798471546534
Uganda,UGA,1991,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,46.7143971187372
Uganda,UGA,2022,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,5.759
Uganda,UGA,2021,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,6.516
Uganda,UGA,2020,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,6.906
Uganda,UGA,2019,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,5.539
Uganda,UGA,2018,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,5.695
Uganda,UGA,2017,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,5.835
Uganda,UGA,2016,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,5.142
Uganda,UGA,2015,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,4.588
Uganda,UGA,2014,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,4.029
Uganda,UGA,2013,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,3.304
Uganda,UGA,2012,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,5.951
Uganda,UGA,2011,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,5.923
Uganda,UGA,2010,"Unemployment, youth female (% of female labor force ages 15-24) (modeled ILO estimate)",SL.UEM.1524.FE.ZS,6.06
