ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
CIV,219005,Under-five mortality rate,74,0,CI,Cote d'Ivoire,2021,CI2021DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2021,DHS,,,67,82,
CIV,235912,Under-five mortality rate,78,0,CI,Cote d'Ivoire,2021,CI2021DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2021,DHS,,,73,84,
CIV,379865,Pregnancy-related mortality ratio,457,0,CI,Cote d'Ivoire,2021,CI2021DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,2021,DHS,,,328,587,
CIV,379806,Maternal mortality ratio,385,0,CI,Cote d'Ivoire,2021,CI2021DHS,MM_MMRO_W_MMR,77033060,I,1000,0,Total,Total,0,,1,1,MMMMROWMMR,,2021,DHS,,,276,493,
CIV,378761,Antenatal care from a skilled provider,95.2,1,CI,Cote d'Ivoire,2021,CI2021DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2021,DHS,5303,5670,,,
CIV,666496,Antenatal care from a skilled provider,95.4,1,CI,Cote d'Ivoire,2021,CI2021DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2021,DHS,3858,4184,,,
CIV,31791,Antenatal visits for pregnancy: 4+ visits,57.1,1,CI,Cote d'Ivoire,2021,CI2021DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,2021,DHS,5303,5670,,,
CIV,141934,Antenatal visits for pregnancy: 4+ visits,56.3,1,CI,Cote d'Ivoire,2021,CI2021DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,2021,DHS,3858,4184,,,
CIV,139841,Assistance during delivery from a skilled provider,84,1,CI,Cote d'Ivoire,2021,CI2021DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2021,DHS,5831,6293,,,
CIV,707867,Assistance during delivery from a skilled provider,84.1,1,CI,Cote d'Ivoire,2021,CI2021DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2021,DHS,3967,4330,,,
CIV,89025,Measles vaccination received,60.3,1,CI,Cote d'Ivoire,2021,CI2021DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCMSL,,2021,DHS,1819,1920,,,
CIV,114691,Measles vaccination received,65.1,1,CI,Cote d'Ivoire,2021,CI2021DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCMSL,,2021,DHS,1727,1809,,,
CIV,115382,Children underweight,14,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2021,DHS,4921,5427,,,
CIV,727872,Children under 5 who slept under an insecticide-treated net (ITN),58.5,1,CI,Cote d'Ivoire,2021,CI2021DHS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2021,DHS,9739,10601,,,
CIV,20227,Children who took any ACT,38.6,1,CI,Cote d'Ivoire,2021,CI2021DHS,ML_AMLD_C_ACT,125066010,I,1000,0,Total,Total,0,,1,1,MLAMLDCACT,,2021,DHS,456,506,,,
CIV,764258,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",23.6,1,CI,Cote d'Ivoire,2021,CI2021DHS,HA_HRSX_W_CND,135403040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWCND,,2021,DHS,3480,3160,,,
CIV,452977,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",47.5,1,CI,Cote d'Ivoire,2021,CI2021DHS,HA_HRSX_M_CND,135404100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMCND,,2021,DHS,2618,2414,,,
CIV,426298,"Ratio of orphans to non-orphans who are in school - mother, father or both dead",0.78,2,CI,Cote d'Ivoire,2021,CI2021DHS,ED_SCHA_C_SCR,230966070,I,1000,0,Total,Total,0,,1,1,EDSCHACSCR,,2021,DHS,,,,,
CIV,426377,Net primary school attendance rate: Female,61.5,1,CI,Cote d'Ivoire,2021,CI2021DHS,ED_NARP_W_FEM,231033020,I,1000,0,Total,Total,0,,1,1,EDNARPWFEM,,2021,DHS,,,,,
CIV,426375,Net primary school attendance rate: Male,64.4,1,CI,Cote d'Ivoire,2021,CI2021DHS,ED_NARP_M_MAL,231034010,I,1000,0,Total,Total,0,,1,1,EDNARPMMAL,,2021,DHS,,,,,
CIV,426376,Net primary school attendance rate: Total,62.9,1,CI,Cote d'Ivoire,2021,CI2021DHS,ED_NARP_B_BTH,231035030,I,1000,0,Total,Total,0,,1,1,EDNARPBBTH,,2021,DHS,,,,,
CIV,426378,Gender parity index for net primary school attendance,0.96,2,CI,Cote d'Ivoire,2021,CI2021DHS,ED_NARP_B_GPI,231035040,I,1000,0,Total,Total,0,,1,1,EDNARPBGPI,,2021,DHS,,,,,
CIV,426403,Gender parity index for net secondary school attendance,0.97,2,CI,Cote d'Ivoire,2021,CI2021DHS,ED_NARS_B_GPI,231105040,I,1000,0,Total,Total,0,,1,1,EDNARSBGPI,,2021,DHS,,,,,
CIV,655795,Women who are literate,44.6,1,CI,Cote d'Ivoire,2021,CI2021DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2021,DHS,14877,14877,,,
CIV,454734,Men who are literate,64.6,1,CI,Cote d'Ivoire,2021,CI2021DHS,ED_LITR_M_LIT,231234200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMLIT,,2021,DHS,6890,6825,,,
CIV,720039,Population using an improved water source,84.2,1,CI,Cote d'Ivoire,2021,CI2021DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2021,DHS,64688,67417,,,
CIV,434762,Population with an improved sanitation facility,62.8,1,CI,Cote d'Ivoire,2021,CI2021DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2021,DHS,64688,67417,,,
