ISO3 Country Code,Country Name,Population,Tier,Grid Expenditure ($m/yr),Grid CO2 Emissions (t/yr),Offgrid Type,Lighting Type Description,Offgrid Expenditure ($m/yr),Offgrid Capital Costs ($m),Offgrid CO2 Emissions (t/yr),Nonsolid Expenditure ($m/yr),Nonsolid CO2 Emissions (t/yr),Solid Type,Cooking Type Description,Solid Expenditure ($m/yr),Solid Capital Costs ($m),Solid CO2_Emissions (t/yr),Info
CMR,Cameroon,41015,Target 2,0.045222532406170454,37.26336670268446,3,Solar dependent,0.010611381042676829,1.1454838455215486,40.524297535711916,0.04300237746460277,70.71502071956898,7,LPG II,0.6301808359109314,0.38963921791104006,8856.650892090935,
CMR,Cameroon,41015,Target 3,0.045222532406170454,37.26336670268446,7,,0.05966979485496515,3.289194949341314,227.8757600834046,0.04300237746460277,70.71502071956898,8,,2.0644482153956054,0.6233918349158987,1830.9970210298152,
COD,Democratic Republic of the Congo,837392,Baseline,1.3282757006866222,2656.551401373245,1,Torch dependent,4.10608305354584,0.18064696012782538,1195.7332867138289,0.9043832777759443,1487.2080567871083,1,Firewood dependent,15.38570056320133,0.2365995453411245,422248.577069556,elac(17)=115
COD,Democratic Republic of the Congo,837392,Target 1,1.3282757006866222,2656.551401373245,1,Solar dependent,1.042829311958557,5.332782478886361,2534.890049846206,0.9043832777759443,1487.2080567871083,1,Firewood dependent,6.211151319563448,7.990028197956548,164338.29211295026,elac(17)=115
COD,Democratic Republic of the Congo,837392,Target 2,1.3282757006866222,2656.551401373245,3,Solar dependent,0.19913004683057442,21.49581198573488,760.4670149538618,0.9043832777759443,1487.2080567871083,7,LPG II,12.86633640542362,7.955223276732844,180825.31760636249,elac(17)=115
COD,Democratic Republic of the Congo,837392,Target 3,1.3282757006866222,2656.551401373245,7,,1.1197457707015497,61.724062274555735,4276.249301996068,0.9043832777759443,1487.2080567871083,8,,42.14962391304852,12.727726080130909,37383.27522423705,elac(17)=115
COG,Congo,16708,Baseline,0.027913719738655293,55.82743947731059,1,Torch dependent,0.08760178547103387,0.0038540370569091066,25.510533882850417,0.018320980312358813,30.12783429143449,1,Firewood dependent,0.30698495178953983,0.004720779513523782,8424.963071550143,
COG,Congo,16708,Target 1,0.027913719738655293,55.82743947731059,1,Solar dependent,0.022248383307836444,0.11377297063576694,54.08095536390167,0.018320980312358813,30.12783429143449,1,Firewood dependent,0.12392870773490375,0.1594219522907699,3278.9785862680446,
COG,Congo,16708,Target 2,0.027913719738655293,55.82743947731059,3,Solar dependent,0.004248366975486499,0.45860531449160147,16.224286609170502,0.018320980312358813,30.12783429143449,7,LPG II,0.2567170500233065,0.15872750311570588,3607.9378498035203,
COG,Congo,16708,Target 3,0.027913719738655293,55.82743947731059,7,,0.0238893679226451,1.3168603730767183,91.23222036403355,0.018320980312358813,30.12783429143449,8,,0.8409951962695764,0.25395141164026874,745.8940784208044,
COL,Colombia,527477,Baseline,5.111500171813231,2801.1020941536517,1,Torch dependent,0.15277174622843456,0.006721186880463615,44.488691498090205,4.875460370039374,8017.423719620302,1,Firewood dependent,5.202816573740485,0.08000831881418942,142787.25144763332,
COL,Colombia,527477,Target 1,5.111500171813231,2801.1020941536517,1,Solar dependent,0.038799715672708596,0.19841257006536436,94.31362550683612,4.875460370039374,8017.423719620302,1,Firewood dependent,2.100358114646087,2.70190174065967,55572.50944753579,
COL,Colombia,527477,Target 2,5.111500171813231,2801.1020941536517,3,Solar dependent,0.007408872296089123,0.7997774742580883,28.294087652050838,4.875460370039374,8017.423719620302,7,LPG II,4.350870343438557,2.6901321354833203,61147.74920580643,
COL,Colombia,527477,Target 3,5.111500171813231,2801.1020941536517,7,,0.04166148479979115,2.2965177895886533,159.1029856568318,4.875460370039374,8017.423719620302,8,,14.253284143345345,4.303997983303763,12641.499366142149,
CRI,Costa Rica,765,Baseline,0.012671091073535656,25.342182147071313,1,Torch dependent,0.0,0.0,0.0,0.011924744114883068,19.609579211141046,1,Firewood dependent,0.0020706485095976722,3.1842196195071986e-05,56.827336733693116,
CRI,Costa Rica,765,Target 1,0.012671091073535656,25.342182147071313,1,Solar dependent,0.0,0.0,0.0,0.011924744114883068,19.609579211141046,1,Firewood dependent,0.0008359132669915703,0.0010753192493107798,22.117084512055733,
CRI,Costa Rica,765,Target 2,0.012671091073535656,25.342182147071313,3,Solar dependent,0.0,0.0,0.0,0.011924744114883068,19.609579211141046,7,LPG II,0.0017315857794342328,0.0010706351104272443,24.335952260417105,
CRI,Costa Rica,765,Target 3,0.012671091073535656,25.342182147071313,7,,0.0,0.0,0.0,0.011924744114883068,19.609579211141046,8,,0.0056726085092544155,0.0017129312331363108,5.031140623657092,
CUW,Curaçao,26,Baseline,0.00023331116918716427,0.46662233837432854,1,Torch dependent,0.0,0.0,0.0,0.0,0.0,1,Firewood dependent,0.0005016605983751898,7.714479363715746e-06,13.767684673548008,"ur(29)=0.328,elap(29)=180,lpg(29)=180"
CUW,Curaçao,26,Target 1,0.00023331116918716427,0.46662233837432854,1,Solar dependent,0.0,0.0,0.0,0.0,0.0,1,Firewood dependent,0.00020251855771998207,0.0002605199750480202,5.358355027038529,"ur(29)=0.328,elap(29)=180,lpg(29)=180"
CUW,Curaçao,26,Target 2,0.00023331116918716427,0.46662233837432854,3,Solar dependent,0.0,0.0,0.0,0.0,0.0,7,LPG II,0.00041951512012906975,0.00025938513835106503,5.895925028513408,"ur(29)=0.328,elap(29)=180,lpg(29)=180"
CUW,Curaçao,26,Target 3,0.00023331116918716427,0.46662233837432854,7,,0.0,0.0,0.0,0.0,0.0,8,,0.001374315421429825,0.00041499564190045844,1.2189055767190262,"ur(29)=0.328,elap(29)=180,lpg(29)=180"
CYP,Cyprus,2070,Baseline,0.07375662822615092,208.2887181106502,1,Torch dependent,0.0,0.0,0.0,0.0,0.0,1,Firewood dependent,0.04003044465991318,0.0006155836042325665,1098.6043974843187,"ur(145)=0.274,elap(145)=713,lpg(145)=713"
CYP,Cyprus,2070,Target 1,0.07375662822615092,208.2887181106502,1,Solar dependent,0.0,0.0,0.0,0.0,0.0,1,Firewood dependent,0.016160144814387142,0.020788418460088293,427.574609352939,"ur(145)=0.274,elap(145)=713,lpg(145)=713"
CYP,Cyprus,2070,Target 2,0.07375662822615092,208.2887181106502,3,Solar dependent,0.0,0.0,0.0,0.0,0.0,7,LPG II,0.033475574630965656,0.02069786317680984,470.4704761293357,"ur(145)=0.274,elap(145)=713,lpg(145)=713"
CYP,Cyprus,2070,Target 3,0.07375662822615092,208.2887181106502,7,,0.0,0.0,0.0,0.0,0.0,8,,0.10966469681094385,0.03311493892685002,97.26363280780964,"ur(145)=0.274,elap(145)=713,lpg(145)=713"
CZE,Czechia,476,Baseline,0.01448143827059757,28.96287654119514,1,Torch dependent,0.0,0.0,0.0,0.0003260781710571363,0.536217436849513,1,Firewood dependent,0.000460285032757482,7.078210643083331e-06,12.632164478301856,ur(001)=0.533
CZE,Czechia,476,Target 1,0.01448143827059757,28.96287654119514,1,Solar dependent,0.0,0.0,0.0,0.0003260781710571363,0.536217436849513,1,Firewood dependent,0.00018581539247063591,0.00023903301482583973,4.916412863866297,ur(001)=0.533
CZE,Czechia,476,Target 2,0.01448143827059757,28.96287654119514,3,Solar dependent,0.0,0.0,0.0,0.0003260781710571363,0.536217436849513,7,LPG II,0.00038491468422331986,0.00023799177629141185,5.409645592407693,ur(001)=0.533
CZE,Czechia,476,Target 3,0.01448143827059757,28.96287654119514,7,,0.0,0.0,0.0,0.0003260781710571363,0.536217436849513,8,,0.0012609657222846873,0.0003807679599415231,1.1183736476923627,ur(001)=0.533
DEU,Germany,101470,Baseline,3.7213883484959194,7219.493396082083,1,Torch dependent,0.0,0.0,0.0,1.471518443193339,2419.830328806824,1,Firewood dependent,0.09812374600007695,0.0015089357546911463,2692.929838005769,ur(001)=0.533
DEU,Germany,101470,Target 1,3.7213883484959194,7219.493396082083,1,Solar dependent,0.0,0.0,0.0,1.471518443193339,2419.830328806824,1,Firewood dependent,0.03961219912901221,0.05095715298820362,1048.0828459605953,ur(001)=0.533
DEU,Germany,101470,Target 2,3.7213883484959194,7219.493396082083,3,Solar dependent,0.0,0.0,0.0,1.471518443193339,2419.830328806824,7,LPG II,0.08205626518020842,0.05073518134409951,1153.230394826954,ur(001)=0.533
DEU,Germany,101470,Target 3,3.7213883484959194,7219.493396082083,7,,0.0,0.0,0.0,1.471518443193339,2419.830328806824,8,,0.2688131732353293,0.08117226485171249,238.4153381697401,ur(001)=0.533
DJI,Djibouti,342,Baseline,0.0001738104040323591,0.3476208080647182,1,Torch dependent,0.0016450278150491235,7.237293309440487e-05,0.47904888682797747,0.001551702273937837,2.5516881838088876,1,Firewood dependent,0.0052266972463573085,8.037555306916347e-05,143.44263792096916,elac(14)=0
DJI,Djibouti,342,Target 1,0.0001738104040323591,0.3476208080647182,1,Solar dependent,0.00041779067840309447,0.0021364827245272237,1.015557792112184,0.001551702273937837,2.5516881838088876,1,Firewood dependent,0.002109998655265395,0.0027143033369867787,55.827584537307395,elac(14)=0
DJI,Djibouti,342,Target 2,0.0001738104040323591,0.3476208080647182,3,Solar dependent,7.97778470568076e-05,0.008611907787170492,0.3046673376336553,0.001551702273937837,2.5516881838088876,7,LPG II,0.0043708406246885856,0.002702479709900554,61.42841437232599,elac(14)=0
DJI,Djibouti,342,Target 3,0.0001738104040323591,0.3476208080647182,7,,0.0004486058646565814,0.024728627739710404,1.7132018408135201,0.001551702273937837,2.5516881838088876,8,,0.014318706017731567,0.0043237531227221905,12.699523227539128,elac(14)=0
DNK,Denmark,1699,Baseline,0.06661187441608594,77.80266931798838,1,Torch dependent,0.0,0.0,0.0,0.008752380430700483,14.392803374929683,1,Firewood dependent,0.0016427838079986134,2.526254170030197e-05,45.08492301087584,ur(001)=0.533
DNK,Denmark,1699,Target 1,0.06661187441608594,77.80266931798838,1,Solar dependent,0.0,0.0,0.0,0.008752380430700483,14.392803374929683,1,Firewood dependent,0.0006631858442125417,0.0008531226053137374,17.546960842524502,ur(001)=0.533
DNK,Denmark,1699,Target 2,0.06661187441608594,77.80266931798838,3,Solar dependent,0.0,0.0,0.0,0.008752380430700483,14.392803374929683,7,LPG II,0.001373782690509809,0.0008494063649781027,19.307336875541644,ur(001)=0.533
DNK,Denmark,1699,Target 3,0.06661187441608594,77.80266931798838,7,,0.0,0.0,0.0,0.008752380430700483,14.392803374929683,8,,0.004500459331907069,0.0013589827925736108,3.9915400001489507,ur(001)=0.533
DOM,Dominican Republic,83,Baseline,0.0007465071347687707,1.4930142695375415,1,Torch dependent,0.0,0.0,0.0,0.004805245607983169,7.90195944423899,1,Firewood dependent,0.00024076850921292262,3.7025106252545504e-06,6.607704342138932,
DOM,Dominican Republic,83,Target 1,0.0007465071347687707,1.4930142695375415,1,Solar dependent,0.0,0.0,0.0,0.004805245607983169,7.90195944423899,1,Firewood dependent,9.719737086810998e-05,0.0001250347470294804,2.5717051645518283,
DOM,Dominican Republic,83,Target 2,0.0007465071347687707,1.4930142695375415,3,Solar dependent,0.0,0.0,0.0,0.004805245607983169,7.90195944423899,7,LPG II,0.0002013433592211567,0.0001244900900629756,2.8297081416082306,
DOM,Dominican Republic,83,Target 3,0.0007465071347687707,1.4930142695375415,7,,0.0,0.0,0.0,0.004805245607983169,7.90195944423899,8,,0.0006595931119121215,0.00019917426713170945,0.5850052396550179,
DZA,Algeria,862,Baseline,0.006813452851147829,14.798819592693086,1,Torch dependent,6.103582153554286e-05,2.6852685334211016e-06,0.017774254086007513,0.0649826276380318,106.86032100476339,1,Firewood dependent,0.0008338202983952987,1.2822393279144887e-05,22.883549116457626,ur(15)=0.468
DZA,Algeria,862,Target 1,0.006813452851147829,14.798819592693086,1,Solar dependent,1.5501377577292314e-05,7.927037895351328e-05,0.03768045961978959,0.0649826276380318,106.86032100476339,1,Firewood dependent,0.00033661021968954443,0.0004330155568048279,8.906231029552949,ur(15)=0.468
DZA,Algeria,862,Target 2,0.006813452851147829,14.798819592693086,3,Solar dependent,2.960014651973368e-06,0.0003195294705473375,0.011304137885936877,0.0649826276380318,106.86032100476339,7,LPG II,0.0006972846258612211,0.0004311293216164359,9.79973707824388,ur(15)=0.468
DZA,Algeria,862,Target 3,0.006813452851147829,14.798819592693086,7,,1.6644720073720664e-05,0.0009175116042003017,0.06356529710540787,0.0649826276380318,106.86032100476339,8,,0.002284277654050158,0.0006897727090445981,2.0259677857646485,ur(15)=0.468
ECU,Ecuador,15381,Baseline,0.13679543036176495,182.75869496331796,1,Torch dependent,0.0001828097821140572,8.042709070878724e-06,0.0532360740784125,1.692690267819482,2783.5351070809256,1,Firewood dependent,0.03867128485247711,0.0005946826000069655,1061.3033144206954,
ECU,Ecuador,15381,Target 1,0.13679543036176495,182.75869496331796,1,Solar dependent,4.6428529772837364e-05,0.00023742452120762827,0.11285760459601553,1.692690267819482,2783.5351070809256,1,Firewood dependent,0.015611456946923691,0.02008258610995683,413.0571032735061,
ECU,Ecuador,15381,Target 2,0.13679543036176495,182.75869496331796,3,Solar dependent,8.865607441141087e-06,0.0009570300099223412,0.03385728137880466,1.692690267819482,2783.5351070809256,7,LPG II,0.03233897332773812,0.019995105464055724,454.4965201272769,
ECU,Ecuador,15381,Target 3,0.13679543036176495,182.75869496331796,7,,4.9852980978627956e-05,0.0027480599462940355,0.19038587212409464,1.692690267819482,2783.5351070809256,8,,0.10594123459446343,0.03199058234281871,93.96122581331585,
EGY,Egypt,48181,Baseline,0.07331716489472175,146.63432978944348,1,Torch dependent,0.0,0.0,0.0,0.9889025454929994,1626.1952970329323,1,Firewood dependent,0.046591626494958835,0.0007164807088327384,1278.6709262954187,
EGY,Egypt,48181,Target 1,0.07331716489472175,146.63432978944348,1,Solar dependent,0.0,0.0,0.0,0.9889025454929994,1626.1952970329323,1,Firewood dependent,0.018808870041115467,0.024195739930994855,497.65613814551307,
EGY,Egypt,48181,Target 2,0.07331716489472175,146.63432978944348,3,Solar dependent,0.0,0.0,0.0,0.9889025454929994,1626.1952970329323,7,LPG II,0.03896238183614156,0.02409034220255344,547.582843182212,
EGY,Egypt,48181,Target 3,0.07331716489472175,146.63432978944348,7,,0.0,0.0,0.0,0.9889025454929994,1626.1952970329323,8,,0.12763926648596666,0.038542636210789356,113.20560862673467,
ESP,Spain,3192,Baseline,0.11386309120748592,129.34847161170399,1,Torch dependent,0.0,0.0,0.0,0.13579572532767195,223.30852609439387,1,Firewood dependent,0.003086665378212022,4.74663875138617e-05,84.711128913892,ur(001)=0.533
ESP,Spain,3192,Target 1,0.11386309120748592,129.34847161170399,1,Solar dependent,0.0,0.0,0.0,0.13579572532767195,223.30852609439387,1,Firewood dependent,0.0012460755789558476,0.0016029522548070886,32.9694000280213,ur(001)=0.533
ESP,Spain,3192,Target 2,0.11386309120748592,129.34847161170399,3,Solar dependent,0.0,0.0,0.0,0.13579572532767195,223.30852609439387,7,LPG II,0.002581232811851021,0.001595969722884587,36.27701222099028,ur(001)=0.533
ESP,Spain,3192,Target 3,0.11386309120748592,129.34847161170399,7,,0.0,0.0,0.0,0.13579572532767195,223.30852609439387,8,,0.00845601955547183,0.0025534249333351074,7.499798977942307,ur(001)=0.533
EST,Estonia,7784,Baseline,0.32651397879464583,1265.5681818080468,1,Torch dependent,0.0,0.0,0.0,0.0298549959492232,49.09488222761148,1,Firewood dependent,0.04666768425960752,0.0007176503164473946,1280.758272449471,ur(001)=0.533
EST,Estonia,7784,Target 1,0.32651397879464583,1265.5681818080468,1,Solar dependent,0.0,0.0,0.0,0.0298549959492232,49.09488222761148,1,Firewood dependent,0.018839574283884275,0.02423523788441727,498.4685290465934,ur(001)=0.533
EST,Estonia,7784,Target 2,0.32651397879464583,1265.5681818080468,3,Solar dependent,0.0,0.0,0.0,0.0298549959492232,49.09488222761148,7,LPG II,0.03902598536086861,0.024129668101119058,548.4767361442211,ur(001)=0.533
EST,Estonia,7784,Target 3,0.32651397879464583,1265.5681818080468,7,,0.0,0.0,0.0,0.0298549959492232,49.09488222761148,8,,0.12784762919018283,0.038605554528401156,113.3904093341917,ur(001)=0.533
ETH,Ethiopia,277688,Baseline,0.12936107865572155,1.5523329438686588,1,Torch dependent,1.3830252785559447,0.06084614195402591,402.7510745326785,0.005903778441670867,9.708435659636535,1,Firewood dependent,5.102059993070157,0.07845889562875824,140022.06551127142,
ETH,Ethiopia,277688,Target 1,0.12936107865572155,1.5523329438686588,1,Solar dependent,0.3512494221012683,1.796206476381672,853.8105468348397,0.005903778441670867,9.708435659636535,1,Firewood dependent,2.059683049743161,2.649577316602499,54496.30467424747,
ETH,Ethiopia,277688,Target 2,0.12936107865572155,1.5523329438686588,3,Solar dependent,0.06707167996733239,7.240294697323345,256.1431640504519,0.005903778441670867,9.708435659636535,7,LPG II,4.266612362683023,2.638035638964359,59963.57558785503,
ETH,Ethiopia,277688,Target 3,0.12936107865572155,1.5523329438686588,7,,0.3771566931893924,20.790114887509034,1440.3412704866155,0.005903778441670867,9.708435659636535,8,,13.977258234445467,4.220647722178201,12396.686920301321,
FIN,Finland,1225,Baseline,0.11039464017923648,74.62677676116388,1,Torch dependent,0.0,0.0,0.0,0.025127696019528623,41.32110012100262,1,Firewood dependent,0.001184159545155781,1.820987018721199e-05,32.498337070283085,ur(001)=0.533
FIN,Finland,1225,Target 1,0.11039464017923648,74.62677676116388,1,Solar dependent,0.0,0.0,0.0,0.025127696019528623,41.32110012100262,1,Firewood dependent,0.0004780408985119111,0.0006149520535518225,12.648287053342843,ur(001)=0.533
FIN,Finland,1225,Target 2,0.11039464017923648,74.62677676116388,3,Solar dependent,0.0,0.0,0.0,0.025127696019528623,41.32110012100262,7,LPG II,0.0009902568299104842,0.0006122732948228233,13.917210007423039,ur(001)=0.533
FIN,Finland,1225,Target 3,0.11039464017923648,74.62677676116388,7,,0.0,0.0,0.0,0.025127696019528623,41.32110012100262,8,,0.003244043342474716,0.00097958869432067,2.87720159404656,ur(001)=0.533
FRA,France,23789,Baseline,1.2618913383620496,323.04418262068475,1,Torch dependent,0.0,0.0,0.0,0.6275987297754168,1032.0512445195743,1,Firewood dependent,0.02300396885196556,0.00035375240464734247,631.3260208590567,ur(001)=0.533
FRA,France,23789,Target 1,1.2618913383620496,323.04418262068475,1,Solar dependent,0.0,0.0,0.0,0.6275987297754168,1032.0512445195743,1,Firewood dependent,0.009286618500285749,0.011946310734249389,245.71081033471796,ur(001)=0.533
FRA,France,23789,Target 2,1.2618913383620496,323.04418262068475,3,Solar dependent,0.0,0.0,0.0,0.6275987297754168,1032.0512445195743,7,LPG II,0.019237135201836467,0.0118942720688382,270.36142792304713,ur(001)=0.533
FRA,France,23789,Target 3,1.2618913383620496,323.04418262068475,7,,0.0,0.0,0.0,0.6275987297754168,1032.0512445195743,8,,0.0630201160899288,0.01902989162573174,55.893697872920946,ur(001)=0.533
GAB,Gabon,22,Baseline,0.0003859800911550984,0.682412801162214,1,Torch dependent,6.685746575032761e-05,2.9413915383950116e-06,0.019469576289734444,0.0004237901829240323,0.6968994119195198,1,Firewood dependent,0.0003177896190240528,4.88693245175021e-06,8.721488754390668,
GAB,Gabon,22,Target 1,0.0003859800911550984,0.682412801162214,1,Solar dependent,1.6979911048681514e-05,8.683124946247796e-05,0.04127445121746536,0.0004237901829240323,0.6968994119195198,1,Firewood dependent,0.00012829051257280615,0.00016503298023965476,3.394385782246851,
GAB,Gabon,22,Target 2,0.0003859800911550984,0.682412801162214,3,Solar dependent,3.2423431558062214e-06,0.0003500064404130074,0.012382335365239609,0.0004237901829240323,0.6968994119195198,7,LPG II,0.00026575248411464677,0.00016431408917516222,3.7349231226733663,
GAB,Gabon,22,Target 3,0.0003859800911550984,0.682412801162214,7,,1.8232306443266956e-05,0.0010050245758980794,0.0696282046709148,0.0004237901829240323,0.6968994119195198,8,,0.0008705949313332881,0.0002628895060990129,0.7721466268358017,
GBR,United Kingdom of Great Britain and Northern Ireland,8125,Baseline,0.32077379771169157,641.5475954233832,1,Torch dependent,0.0,0.0,0.0,0.06817802411507827,112.1149729892398,1,Firewood dependent,0.007857021983707605,0.00012082438634784149,215.62985312216773,ur(001)=0.533
GBR,United Kingdom of Great Britain and Northern Ireland,8125,Target 1,0.32077379771169157,641.5475954233832,1,Solar dependent,0.0,0.0,0.0,0.06817802411507827,112.1149729892398,1,Firewood dependent,0.003171851178402914,0.0040802709596426704,83.9227026804783,ur(001)=0.533
GBR,United Kingdom of Great Britain and Northern Ireland,8125,Target 2,0.32077379771169157,641.5475954233832,3,Solar dependent,0.0,0.0,0.0,0.06817802411507827,112.1149729892398,7,LPG II,0.006570457261398611,0.00406249711632156,92.34213871561806,ur(001)=0.533
GBR,United Kingdom of Great Britain and Northern Ireland,8125,Target 3,0.32077379771169157,641.5475954233832,7,,0.0,0.0,0.0,0.06817802411507827,112.1149729892398,8,,0.021524565639988173,0.006499673070030787,19.090532410485654,ur(001)=0.533
GEO,Georgia,38252,Baseline,1.1688044922119665,476.8722328224824,1,Torch dependent,0.0,0.0,0.0,0.05838131659281882,96.00483173041316,1,Firewood dependent,0.6288324459260409,0.009670113505113693,17257.81705010586,ur(145)=0.274
GEO,Georgia,38252,Target 1,1.1688044922119665,476.8722328224824,1,Solar dependent,0.0,0.0,0.0,0.05838131659281882,96.00483173041316,1,Firewood dependent,0.25385736972156164,0.32656224876468143,6716.707488501408,ur(145)=0.274
GEO,Georgia,38252,Target 2,1.1688044922119665,476.8722328224824,3,Solar dependent,0.0,0.0,0.0,0.05838131659281882,96.00483173041316,7,LPG II,0.5258629438870569,0.3251397289610846,7390.5524346239135,ur(145)=0.274
GEO,Georgia,38252,Target 3,1.1688044922119665,476.8722328224824,7,,0.0,0.0,0.0,0.05838131659281882,96.00483173041316,8,,1.7227068076118914,0.5201977699467235,1527.9002928347666,ur(145)=0.274
GHA,Ghana,827,Baseline,0.00914835546626222,9.038575200667074,1,Torch dependent,0.001872171231198878,8.236609862598577e-05,0.5451953675509156,0.003988439021027489,6.5587663901340925,1,Firewood dependent,0.015198540409906699,0.0002337214178880662,417.1121123315256,
GHA,Ghana,827,Target 1,0.00914835546626222,9.038575200667074,1,Solar dependent,0.00047547870109781613,0.002431485629739229,1.1557847621898756,0.003988439021027489,6.5587663901340925,1,Firewood dependent,0.006135595446866562,0.007892833085116862,162.33919042644,
GHA,Ghana,827,Target 2,0.00914835546626222,9.038575200667074,3,Solar dependent,9.079347399501518e-05,0.009801029415661718,0.34673542865696266,0.003988439021027489,6.5587663901340925,7,LPG II,0.012709823188226423,0.007858451550164383,178.62565864226556,
GHA,Ghana,827,Target 3,0.00914835546626222,9.038575200667074,7,,0.0005105488103446258,0.02814312622423947,1.949758642538365,0.003988439021027489,6.5587663901340925,8,,0.04163689262463745,0.012572898995432095,36.92852443190993,
GIN,Guinea,202,Baseline,2.4407109222728157e-05,0.04881421844545631,1,Torch dependent,0.0012751597974818684,5.610060441748474e-05,0.37133954570442124,0.00021829961043930775,0.358981581611306,1,Firewood dependent,0.003713793169133303,5.7110287029080497e-05,101.92216303414702,
GIN,Guinea,202,Target 1,2.4407109222728157e-05,0.04881421844545631,1,Solar dependent,0.00032385463150748817,0.001656115995978032,0.7872198005857031,0.00021829961043930775,0.358981581611306,1,Firewood dependent,0.0014992447856562506,0.001928629250313404,39.66789969485263,
GIN,Guinea,202,Target 2,2.4407109222728157e-05,0.04881421844545631,3,Solar dependent,6.184059768828918e-05,0.006675606630695737,0.23616594017571094,0.00021829961043930775,0.358981581611306,7,LPG II,0.0031056702330810927,0.0019202280547902073,43.64753015790779,
GIN,Guinea,202,Target 3,2.4407109222728157e-05,0.04881421844545631,7,,0.0003477413319650054,0.019168643625416145,1.3280055768005938,0.00021829961043930775,0.358981581611306,8,,0.010174056405608792,0.0030722125379226014,9.023557399762261,
GMB,Gambia,937,Baseline,0.00025470138521222965,0.5094027704244593,1,Torch dependent,0.005364571185341812,0.0002360140952785782,1.5622178732404575,0.0010122007787938087,1.664507947349819,1,Firewood dependent,0.017219931499240913,0.00026480613910231834,472.5876175037682,
GMB,Gambia,937,Target 1,0.00025470138521222965,0.5094027704244593,1,Solar dependent,0.0013624498104907237,0.006967246120173996,3.311817598933234,0.0010122007787938087,1.664507947349819,1,Firewood dependent,0.006951623672575098,0.008942572207266911,183.93014482912994,
GMB,Gambia,937,Target 2,0.00025470138521222965,0.5094027704244593,3,Solar dependent,0.0002601621295605728,0.028084140549621037,0.9935452796799703,0.0010122007787938087,1.664507947349819,7,LPG II,0.014400217308108358,0.008903617961612207,202.38269747413761,
GMB,Gambia,937,Target 3,0.00025470138521222965,0.5094027704244593,7,,0.0014629406707267014,0.08064209164848268,5.5868922980054965,0.0010122007787938087,1.664507947349819,8,,0.047174558839226555,0.014245082330872629,41.83998225718025,
GNB,Guinea-Bissau,309,Baseline,0.0004382401824748226,0.8764803649496451,1,Torch dependent,0.0015774584108190952,6.940021985099835e-05,0.4593719867878051,0.0002387701025850132,0.392644168695355,1,Firewood dependent,0.005685284882653302,8.742766134340098e-05,156.0282186744908,"elap(11)=114,lpg(11)=114,elac(11)=114"
GNB,Guinea-Bissau,309,Target 1,0.0004382401824748226,0.8764803649496451,1,Solar dependent,0.00040062995505586426,0.0020487268437309213,0.9738438257303244,0.0002387701025850132,0.392644168695355,1,Firewood dependent,0.0022951288149623723,0.0029524548680261186,60.725867109714166,"elap(11)=114,lpg(11)=114,elac(11)=114"
GNB,Guinea-Bissau,309,Target 2,0.0004382401824748226,0.8764803649496451,3,Solar dependent,7.650097748228198e-05,0.008258174267810106,0.2921531477190973,0.0002387701025850132,0.392644168695355,7,LPG II,0.004754335856232635,0.0029395938421883784,66.81811077535541,"elap(11)=114,lpg(11)=114,elac(11)=114"
GNB,Guinea-Bissau,309,Target 3,0.0004382401824748226,0.8764803649496451,7,,0.0004301794096558574,0.023712901058062476,1.6428321931695373,0.0002387701025850132,0.392644168695355,8,,0.015575021667555193,0.004703116921889723,13.813772640600522,"elap(11)=114,lpg(11)=114,elac(11)=114"
GRC,Greece,5269,Baseline,0.19855820695279344,546.4321855340875,1,Torch dependent,0.0,0.0,0.0,0.013682575402978353,22.50023510711996,1,Firewood dependent,0.0050949721623549105,7.834989977785152e-05,139.82754551384076,ur(001)=0.533
GRC,Greece,5269,Target 1,0.19855820695279344,546.4321855340875,1,Solar dependent,0.0,0.0,0.0,0.013682575402978353,22.50023510711996,1,Firewood dependent,0.0020568217182802867,0.0026458964983619173,54.4205978847032,ur(001)=0.533
GRC,Greece,5269,Target 2,0.19855820695279344,546.4321855340875,3,Solar dependent,0.0,0.0,0.0,0.013682575402978353,22.50023510711996,7,LPG II,0.004260685143835077,0.0026343708545331366,59.88027361307918,ur(001)=0.533
GRC,Greece,5269,Target 3,0.19855820695279344,546.4321855340875,7,,0.0,0.0,0.0,0.013682575402978353,22.50023510711996,8,,0.013957840893143406,0.004214784357850043,12.379465323840217,ur(001)=0.533
GTM,Guatemala,8796,Baseline,0.08333553437821085,91.00240354100625,1,Torch dependent,0.008127594862464511,0.0003575732117222635,2.3668385639644307,0.06421965298545765,105.60565157608592,1,Firewood dependent,0.1394957365051989,0.002145149497650696,3828.3519170695554,"elap(13)=219,lpg(13)=219"
GTM,Guatemala,8796,Target 1,0.08333553437821085,91.00240354100625,1,Solar dependent,0.002064179912528198,0.010555727907307822,5.017570048479884,0.06421965298545765,105.60565157608592,1,Firewood dependent,0.05631392111841943,0.07244225660006892,1489.98682251311,"elap(13)=219,lpg(13)=219"
GTM,Guatemala,8796,Target 2,0.08333553437821085,91.00240354100625,3,Solar dependent,0.0003941586968594974,0.04254888388311832,1.5052710145439654,0.06421965298545765,105.60565157608592,7,LPG II,0.11665371138776238,0.07212669488091535,1639.4678132899767,"elap(13)=219,lpg(13)=219"
