id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,iso3,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
20605,ANG-1990-1-7-48,1990,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"Reuters 1990-03-31 ""ANGOLA, REBELS GIVE CONFLICTING ACCOUNTS OF PLANE SHOOTING",,,,"UNITA; Angop, official Angolan news agency",4,Bie province,Kuito town (30 km west from),Bie province,,-12.500000,17.250000,POINT (17.25 -12.5),111995,Angola,AGO,540,Africa,1,1,1990-03-27 00:00:00.000,1990-03-27 00:00:00.000,0,0,0,0,0,46,0,540,
20464,ANG-1990-1-7-47,1990,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"Reuters 1990-03-27 ""ANGOLAN REBELS VOW TO CONTINUE WAR, REPORT 69 SOLDIERS DEAD",,,,UNITA,4,Lunda Norte province,Lunda Norte province,Lunda Norte province,,-8.400000,20.716667,POINT (20.716667 -8.4),117762,Angola,AGO,540,Africa,1,1,1990-03-27 00:00:00.000,1990-03-27 00:00:00.000,0,0,0,0,0,13,0,540,
21421,ANG-1990-1-7-51.2,1990,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"Reuters 1990-04-05 ""FOUR AFRICAN LEADERS TO MEET OVER ANGOLAN PEACE EFFORTS""; African Defence May 1990, p. 23",,,,"Angop, official Angolan news agency",4,Cuando Cubango province,Cuando Cubango province,Cuando Cubango province,,-16.000000,20.000000,POINT (20 -16),106961,Angola,AGO,540,Africa,2,4,1990-03-28 00:00:00.000,1990-04-04 00:00:00.000,9,24,20,0,53,53,53,540,
21263,ANG-1990-1-7-51.1,1990,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"Reuters 1990-04-05 ""FOUR AFRICAN LEADERS TO MEET OVER ANGOLAN PEACE EFFORTS""; African Defence May 1990, p. 23",,,,"Angop, official Angolan news agency",4,Bie province,Bie province,Bie province,,-12.500000,17.250000,POINT (17.25 -12.5),111995,Angola,AGO,540,Africa,2,4,1990-03-28 00:00:00.000,1990-04-04 00:00:00.000,9,24,19,0,52,52,52,540,
21276,ANG-1990-1-7-49,1990,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"African Defence May 1990, p. 23",,,,UNITA,1,Licua town,Licua town,Cuando Cubango province,Calai municipality,-17.433333,19.966667,POINT (19.966667 -17.433333),104800,Angola,AGO,540,Africa,1,1,1990-03-28 00:00:00.000,1990-03-28 00:00:00.000,0,0,0,0,0,3,0,540,
21921,ANG-1990-1-7-51.3,1990,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"Reuters 1990-04-05 ""FOUR AFRICAN LEADERS TO MEET OVER ANGOLAN PEACE EFFORTS""; African Defence May 1990, p. 23",,,,"Angop, official Angolan news agency",4,Huambo province,Huambo province,Huambo province,,-12.500000,15.666667,POINT (15.666667 -12.5),111992,Angola,AGO,540,Africa,2,4,1990-03-28 00:00:00.000,1990-04-04 00:00:00.000,9,24,20,0,53,53,53,540,
22183,ANG-1990-1-7-50,1990,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"African Defence May 1990, p. 24",,,,UNITA,1,Cacula town,Cacula town (barracks),Huila province,Cacula municipality,-14.500000,14.116667,POINT (14.116667 -14.5),109109,Angola,AGO,540,Africa,1,1,1990-03-28 00:00:00.000,1990-03-28 00:00:00.000,0,0,0,0,0,36,0,540,
22236,ANG-1990-1-7-51.4,1990,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"Reuters 1990-04-05 ""FOUR AFRICAN LEADERS TO MEET OVER ANGOLAN PEACE EFFORTS""; African Defence May 1990, p. 23",,,,"Angop, official Angolan news agency",4,Cuanza Sul province,Cuanza Sul province,Cuanza Sul province,,-10.833333,14.833333,POINT (14.833333 -10.833333),114150,Angola,AGO,540,Africa,2,4,1990-03-28 00:00:00.000,1990-04-04 00:00:00.000,9,25,19,0,53,53,53,540,
21250,ANG-1990-1-7-53,1990,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"African Defence May 1990, p. 23",,,,government,2,Caombo town,Caombo town (2 km southeast),Malanje province,Cacuzo municipality,-9.150000,15.683333,POINT (15.683333 -9.15),116312,Angola,AGO,540,Africa,1,1,1990-04-02 00:00:00.000,1990-04-02 00:00:00.000,0,4,0,0,4,4,4,540,
20503,ANG-1990-1-7-52,1990,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"African Defence May 1990, p. 23",,,,government,4,Cuando Cubango province,Cuito Canavale (53 km southeast of),Cuando Cubango province,,-16.000000,20.000000,POINT (20 -16),106961,Angola,AGO,540,Africa,1,1,1990-04-02 00:00:00.000,1990-04-02 00:00:00.000,0,0,0,55,55,55,55,540,
20465,ANG-1990-1-7-55.1,1990,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"Reuters 1990-04-12 ""ANGOLA CRITICISES ZAIRE PRESIDENT'S ROLE IN PEACE TALKS",,,,"Angop, official Angolan news agency",4,Cuando Cubango province,Cuando Cubango province,Cuando Cubango province,,-16.000000,20.000000,POINT (20 -16),106961,Angola,AGO,540,Africa,2,3,1990-04-04 00:00:00.000,1990-04-10 00:00:00.000,6,16,0,0,22,22,22,540,
20406,ANG-1990-1-7-55.4,1990,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"Reuters 1990-04-12 ""ANGOLA CRITICISES ZAIRE PRESIDENT'S ROLE IN PEACE TALKS",,,,"Angop, official Angolan news agency",4,Moxico province,Moxico province,Moxico province,,-13.000000,20.500000,POINT (20.5 -13),111282,Angola,AGO,540,Africa,2,3,1990-04-04 00:00:00.000,1990-04-10 00:00:00.000,7,16,0,0,23,23,23,540,
20376,ANG-1990-1-7-55.2,1990,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"Reuters 1990-04-12 ""ANGOLA CRITICISES ZAIRE PRESIDENT'S ROLE IN PEACE TALKS",,,,"Angop, official Angolan news agency",4,Bie province,Bie province,Bie province,,-12.500000,17.250000,POINT (17.25 -12.5),111995,Angola,AGO,540,Africa,2,3,1990-04-04 00:00:00.000,1990-04-10 00:00:00.000,6,17,0,0,23,23,23,540,
20094,ANG-1990-1-7-55.3,1990,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"Reuters 1990-04-12 ""ANGOLA CRITICISES ZAIRE PRESIDENT'S ROLE IN PEACE TALKS",,,,"Angop, official Angolan news agency",4,Huambo province,Huambo province,Huambo province,,-12.500000,15.666667,POINT (15.666667 -12.5),111992,Angola,AGO,540,Africa,2,3,1990-04-04 00:00:00.000,1990-04-10 00:00:00.000,7,16,0,0,23,23,23,540,
22258,ANG-1990-1-7-54,1990,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"Voice of the Resistance of the Black Cockerel/ BBC 1990-04-09 ""UNITA offers to end hostilities ""immediately""; Gabela ""captured",,,,UNITA,1,Gabela town,Gabela town,Cuanza Sul province,Amboim municipality,-10.850000,14.366667,POINT (14.366667 -10.85),114149,Angola,AGO,540,Africa,1,1,1990-04-05 00:00:00.000,1990-04-05 00:00:00.000,0,10,0,0,10,81,10,540,
20113,ANG-1990-1-7-57,1990,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"Reuters 1990-04-16 ""ANGOLAN REBELS DOWN MILITARY HELICOPTER, REPORT OTHER ATTACKS",,,,UNITA,6,Angola,Angola,,,-12.500000,18.500000,POINT (18.5 -12.5),111998,Angola,AGO,540,Africa,2,3,1990-04-09 00:00:00.000,1990-04-15 00:00:00.000,0,0,0,0,0,4,0,540,
20762,ANG-1990-1-7-56,1990,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"Reuters 1990-04-12 ""ANGOLA CRITICISES ZAIRE PRESIDENT'S ROLE IN PEACE TALKS",,,,"Angop, official Angolan news agency",1,Huambo town,Huambo town,Huambo province,Huambo municipality,-12.776111,15.739167,POINT (15.739167 -12.776111),111272,Angola,AGO,540,Africa,1,1,1990-04-10 00:00:00.000,1990-04-10 00:00:00.000,0,0,0,0,0,3,0,540,
20482,ANG-1990-1-7-58,1990,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"African Defence June 1990, p. 26",,,,UNITA,2,Mavinga town,Mavinga town (near) (front),Cuando Cubango province,Mavinga municipality,-15.800000,20.350000,POINT (20.35 -15.8),106961,Angola,AGO,540,Africa,1,1,1990-04-14 00:00:00.000,1990-04-14 00:00:00.000,0,0,0,0,0,12,0,540,
21290,ANG-1990-1-7-60,1990,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"African Defence June 1990, p. 26",,,,UNITA,3,Leua municipality,Leua municipality,Moxico province,Leua municipality,-11.833333,20.666667,POINT (20.666667 -11.833333),112722,Angola,AGO,540,Africa,1,2,1990-04-14 00:00:00.000,1990-04-15 00:00:00.000,0,0,0,0,0,19,0,540,
21610,ANG-1990-1-7-59,1990,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"Reuters 1990-04-16 ""ANGOLAN REBELS DOWN MILITARY HELICOPTER, REPORT OTHER ATTACKS""; African Defence June 1990, p. 26",,,,Defence Ministry in Luanda,2,Negage town,Negage town (near),Uige province,Negage municipality,-7.783333,15.266667,POINT (15.266667 -7.783333),118471,Angola,AGO,540,Africa,1,1,1990-04-14 00:00:00.000,1990-04-14 00:00:00.000,3,0,0,0,3,45,3,540,
22385,ANG-1990-1-7-65.1,1990,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"African Defence June 1990, p. 26",,,,UNITA,3,Nharea municipality,Nharea municipality,Bie province,Nharea municipality,-11.333333,17.250000,POINT (17.25 -11.333333),113435,Angola,AGO,540,Africa,2,4,1990-04-19 00:00:00.000,1990-04-26 00:00:00.000,0,0,0,0,0,12,0,540,
20415,ANG-1990-1-7-61,1990,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"African Defence June 1990, p. 26",,,,UNITA,1,Capenda Camulemba town,Capenda Camulemba town (barracks),Lunda Norte province,Capenda-Camulemba municipality,-9.416667,18.433333,POINT (18.433333 -9.416667),116317,Angola,AGO,540,Africa,1,1,1990-04-19 00:00:00.000,1990-04-19 00:00:00.000,0,0,0,0,0,13,0,540,
20103,ANG-1990-1-7-65.2,1990,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"African Defence June 1990, p. 26",,,,UNITA,3,Lumege municipality,Lumege municipality,Moxico province,Lumege municipality,-11.833333,21.333333,POINT (21.333333 -11.833333),112723,Angola,AGO,540,Africa,2,4,1990-04-19 00:00:00.000,1990-04-26 00:00:00.000,0,0,0,0,0,12,0,540,
20701,ANG-1990-1-7-62,1990,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"African Defence June 1990, p. 26",,,,UNITA,4,Cuanza Sul province,Cuanza Sul province (between Gabela and Cachoeiras),Cuanza Sul province,,-10.833333,14.833333,POINT (14.833333 -10.833333),114150,Angola,AGO,540,Africa,1,1,1990-04-23 00:00:00.000,1990-04-23 00:00:00.000,0,0,0,0,0,24,0,540,
20881,ANG-1990-1-7-63,1990,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"African Defence June 1990, p. 24",,,,UNITA,4,Moxico province,Moxico province,Moxico province,,-13.000000,20.500000,POINT (20.5 -13),111282,Angola,AGO,540,Africa,1,1,1990-04-23 00:00:00.000,1990-04-23 00:00:00.000,0,0,0,0,0,23,0,540,
21169,ANG-1990-1-7-64,1990,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"Reuters 1990-04-24 ""ANGOLAN REBELS REPORT CAPTURE OF CITY, INSIST ON PEACE TALKS",,,,UNITA,2,Cubia river,Cubia river (near),Cuando Cubango province,,-16.016667,21.766667,POINT (21.766667 -16.016667),106244,Angola,AGO,540,Africa,1,1,1990-04-23 00:00:00.000,1990-04-23 00:00:00.000,0,0,0,0,0,6,0,540,
21253,ANG-1990-1-7-66,1990,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"African Defence June 1990, p. 26",,,,UNITA,2,Topa town,Topa town area,Cuando Cubango province,Menongue municipality,-16.183333,17.683333,POINT (17.683333 -16.183333),106236,Angola,AGO,540,Africa,1,1,1990-04-28 00:00:00.000,1990-04-28 00:00:00.000,0,0,0,0,0,26,0,540,
22047,ANG-1990-1-7-67,1990,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"Reuters 1990-05-05 ""UNITA SAYS IT KILLED MORE THAN 60 GOVERNMENT SOLDIERS",,,,UNITA,1,Massango town,Massango town,Malanje province,Massango municipality,-8.033333,16.350000,POINT (16.35 -8.033333),117753,Angola,AGO,540,Africa,1,1,1990-05-01 00:00:00.000,1990-05-01 00:00:00.000,0,0,0,0,0,21,0,540,
22241,ANG-1990-1-7-68,1990,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"Reuters 1990-05-05 ""UNITA SAYS IT KILLED MORE THAN 60 GOVERNMENT SOLDIERS",,,,UNITA,2,Catengue - Caimbambo road,Benguela province (between Catengo and Caimbambo),Benguela province,Caimbambo municipality,-13.027000,13.894000,POINT (13.894 -13.027),110548,Angola,AGO,540,Africa,1,1,1990-05-02 00:00:00.000,1990-05-02 00:00:00.000,0,0,0,0,0,25,0,540,
22259,ANG-1990-1-7-69,1990,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"Reuters 1990-05-05 ""UNITA SAYS IT KILLED MORE THAN 60 GOVERNMENT SOLDIERS",,,,UNITA,1,Bailundo town,Bailundo town,Huambo province,Bailundo municipality,-12.200000,15.866667,POINT (15.866667 -12.2),111992,Angola,AGO,540,Africa,1,1,1990-05-03 00:00:00.000,1990-05-03 00:00:00.000,0,0,0,0,0,19,0,540,
21820,ANG-1990-1-7-70.2,1990,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"African Defence July 1990, p. 25",,,,government,1,Mussendeleque town,Mussendeleque town,Malanje province,Malanje municipality,-9.291389,16.305556,POINT (16.305556 -9.291389),116313,Angola,AGO,540,Africa,1,1,1990-05-05 00:00:00.000,1990-05-05 00:00:00.000,0,15,0,0,15,15,15,540,
20606,ANG-1990-1-7-70.1,1990,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"African Defence July 1990, p. 25",,,,government,3,Luacano municipality,Luacano municipality,Moxico province,Luacano municipality,-11.666667,22.000000,POINT (22 -11.666667),112725,Angola,AGO,540,Africa,1,1,1990-05-05 00:00:00.000,1990-05-05 00:00:00.000,0,15,0,0,15,15,15,540,
21941,ANG-1990-1-7-71,1990,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"Reuters 1990-05-08 ""ANGOLAN REBELS REPORT BIG VICTORY NEAR DISPUTED TOWN OF MAVINGA",,,,UNITA,1,Mavinga town,Mavinga town,Cuando Cubango province,Mavinga municipality,-15.800000,20.350000,POINT (20.35 -15.8),106961,Angola,AGO,540,Africa,2,2,1990-05-06 00:00:00.000,1990-05-07 00:00:00.000,0,0,0,0,0,139,0,540,
21953,ANG-1990-1-7-72,1990,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"African Defence July 1990, p. 26",,,,UNITA,1,Vouga town,Vouga town (barracks),Bie province,Cunhinga municipality,-11.983333,17.000000,POINT (17 -11.983333),112715,Angola,AGO,540,Africa,2,2,1990-05-15 00:00:00.000,1990-05-18 00:00:00.000,0,0,0,0,0,15,0,540,
22260,ANG-1990-1-7-73,1990,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"African Defence July 1990, p. 26",,,,UNITA,1,Quinzala town,Quinzala town,Uige province,Mucaba municipality,-7.283333,15.066667,POINT (15.066667 -7.283333),119191,Angola,AGO,540,Africa,2,2,1990-05-15 00:00:00.000,1990-05-18 00:00:00.000,0,0,0,0,0,6,0,540,
20621,ANG-1990-1-7-74,1990,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"African Defence July 1990, p. 26",,,,UNITA,1,Quibala town,Quibala town,Cuanza Sul province,Quibala municipality,-10.733333,14.983333,POINT (14.983333 -10.733333),114150,Angola,AGO,540,Africa,2,2,1990-05-15 00:00:00.000,1990-05-18 00:00:00.000,0,0,0,0,0,26,0,540,
20793,ANG-1990-1-7-75,1990,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"Reuters 1990-05-21 ""SOVIET OFFICIAL IN PORTUGAL TO HELP ANGOLA PEACE SEARCH",,,,UNITA,6,Angola,Angola,,,-12.500000,18.500000,POINT (18.5 -12.5),111998,Angola,AGO,540,Africa,1,1,1990-05-21 00:00:00.000,1990-05-21 00:00:00.000,0,0,0,0,0,11,0,540,
22216,ANG-1990-1-7-76,1990,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"Reuters 1990-06-05 ""ANGOLAN REBELS REPORT VICTORY, GOVERNMENT SAYS WITHDRAWAL",,,,government,4,Cuando Cubango province,Mucundi area,Cuando Cubango province,,-16.000000,20.000000,POINT (20 -16),106961,Angola,AGO,540,Africa,1,2,1990-05-31 00:00:00.000,1990-06-01 00:00:00.000,0,0,0,97,97,98,97,540,
22053,ANG-1990-1-7-77,1990,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"Reuters 1990-06-12 ""ANGOLAN REBELS ACCUSE GOVERNMENT OF LAUNCHING BIG OFFENSIVE",,,,UNITA,6,Angola,Angola,,,-12.500000,18.500000,POINT (18.5 -12.5),111998,Angola,AGO,540,Africa,2,4,1990-06-05 00:00:00.000,1990-06-12 00:00:00.000,0,0,0,0,0,12,0,540,
20145,ANG-1990-1-7-78,1990,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"African Defence August 1990, p. 26",,,,UNITA,1,Luia town,Luia town,Lunda Sul province,Saurimo municipality,-8.533333,21.783333,POINT (21.783333 -8.533333),117044,Angola,AGO,540,Africa,1,1,1990-06-08 00:00:00.000,1990-06-08 00:00:00.000,0,0,0,0,0,6,0,540,
21404,ANG-1990-1-7-79,1990,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"Reuters 1990-06-12 ""ANGOLAN REBELS ACCUSE GOVERNMENT OF LAUNCHING BIG OFFENSIVE",,,,UNITA,2,Caiundo town,Caiundo town area,Cuando Cubango province,Menongue municipality,-15.700000,17.466667,POINT (17.466667 -15.7),106955,Angola,AGO,540,Africa,1,1,1990-06-09 00:00:00.000,1990-06-09 00:00:00.000,0,2,0,0,2,14,2,540,
20774,ANG-1990-1-7-80,1990,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"Reuters 1990-06-28 ""ANGOLA SAYS ITS ARMY KILLED 19 REBELS IN NORTHERN PROVINCE",,,,military statement,4,Uige province,Uige province,Uige province,,-7.000000,15.666667,POINT (15.666667 -7),119912,Angola,AGO,540,Africa,2,4,1990-06-17 00:00:00.000,1990-06-25 00:00:00.000,12,19,0,0,31,31,31,540,
21113,ANG-1990-1-7-81,1990,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"African Defence September 1990, p. 28",,,,UNITA,2,Macocola town,Macocola town (north of),Uige province,Macocola municipality,-6.983333,16.133333,POINT (16.133333 -6.983333),119913,Angola,AGO,540,Africa,1,1,1990-06-18 00:00:00.000,1990-06-18 00:00:00.000,0,0,16,0,16,16,16,540,
20448,ANG-1990-1-7-86,1990,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"African Defence August 1990, p. 30",,,,UNITA,4,Bie province,Bie province (Tromba and Cicumbi),Bie province,,-12.500000,17.250000,POINT (17.25 -12.5),111995,Angola,AGO,540,Africa,2,3,1990-06-24 00:00:00.000,1990-06-30 00:00:00.000,0,0,0,0,0,24,0,540,
21758,ANG-1990-1-7-84,1990,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"African Defence August 1990, p. 28",,,,UNITA,2,Cuilo Pombo town area,Cuilo Pombo town area,Uige province,Sanza Pombo municipality,-7.200000,15.716667,POINT (15.716667 -7.2),119192,Angola,AGO,540,Africa,2,3,1990-06-24 00:00:00.000,1990-06-30 00:00:00.000,0,0,0,0,0,35,0,540,
21960,ANG-1990-1-7-85,1990,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"African Defence August 1990, p. 29",,,,UNITA,1,Canzar town,Canzar town,Lunda Norte province,Cambulo municipality,-7.616667,21.566667,POINT (21.566667 -7.616667),118484,Angola,AGO,540,Africa,2,3,1990-06-24 00:00:00.000,1990-06-30 00:00:00.000,0,0,0,0,0,11,0,540,
22114,ANG-1990-1-7-83,1990,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"African Defence August 1990, p. 27",,,,UNITA,6,Angola,Angola,,,-12.500000,18.500000,POINT (18.5 -12.5),111998,Angola,AGO,540,Africa,2,3,1990-06-24 00:00:00.000,1990-06-30 00:00:00.000,0,0,0,0,0,28,0,540,
22069,ANG-1990-1-7-82,1990,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"Reuters 1990-07-03 ""ANGOLAN REBELS SAY THEY BLEW UP OIL PIPELINE",,,,UNITA,2,Macocola town,Macocola town (near),Uige province,Macocola municipality,-6.983333,16.133333,POINT (16.133333 -6.983333),119913,Angola,AGO,540,Africa,1,1,1990-06-26 00:00:00.000,1990-06-26 00:00:00.000,0,0,0,0,0,31,0,540,
20695,ANG-1990-1-7-87,1990,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"African Defence August 1990, p. 31",,,,UNITA,4,Bie province,Luia river (between Gissete and Catabola),Bie province,,-12.500000,17.250000,POINT (17.25 -12.5),111995,Angola,AGO,540,Africa,1,1,1990-06-28 00:00:00.000,1990-06-28 00:00:00.000,0,0,0,0,0,8,0,540,
21249,ANG-1990-1-7-88,1990,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"African Defence August 1990, p. 32",,,,UNITA,2,Quilombo dos Dembos town area,Quilombo dos Dembos town area,Cuanza Norte province,Gonguembo municipality,-8.916667,14.733333,POINT (14.733333 -8.916667),117030,Angola,AGO,540,Africa,1,1,1990-06-29 00:00:00.000,1990-06-29 00:00:00.000,0,0,0,0,0,13,0,540,
21005,ANG-1990-1-7-89,1990,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"African Defence September 1990, p. 28",,,,UNITA,2,Macocola town,Macocola town (south of),Uige province,Macocola municipality,-6.983333,16.133333,POINT (16.133333 -6.983333),119913,Angola,AGO,540,Africa,1,2,1990-07-06 00:00:00.000,1990-07-08 00:00:00.000,0,0,12,0,12,12,12,540,
21145,ANG-1990-1-7-90,1990,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"Reuters 1990-07-17 ""ANGOLAN ARMY REPORTS FRESH CLASHES WITH UNITA REBELS",,,,military statement,4,Uige province,Uige province,Uige province,,-7.000000,15.666667,POINT (15.666667 -7),119912,Angola,AGO,540,Africa,1,1,1990-07-15 00:00:00.000,1990-07-15 00:00:00.000,0,5,0,0,5,5,5,540,
21961,ANG-1990-1-7-91,1990,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"Reuters 1990-07-20 ""ANGOLAN REBELS VOW TO CONTINUE FIGHTING LEFTIST GOVERNMENT",,,,UNITA,6,Angola,Angola,,,-12.500000,18.500000,POINT (18.5 -12.5),111998,Angola,AGO,540,Africa,2,2,1990-07-16 00:00:00.000,1990-07-20 00:00:00.000,0,0,0,0,0,22,0,540,
21414,ANG-1990-1-7-92,1990,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"Reuters 1990-07-25 ""THREE KILLED IN UNITA BOMB BLASTS, SAYS GOVERNMENT",,,,"Angop, official Angolan news agency",3,Macocola municipality,Macocola municipality,Uige province,Macocola municipality,-7.000000,16.666667,POINT (16.666667 -7),119914,Angola,AGO,540,Africa,1,4,1990-07-18 00:00:00.000,1990-07-25 00:00:00.000,0,15,0,0,15,15,15,540,
22165,ANG-1990-1-7-93,1990,1,Clear,1,327,327,Angola: Government,714,714,Government of Angola - UNITA,99,99,Government of Angola,567,567,UNITA,-1,"Reuters 1990-07-26 ""ANGOLAN REBELS CLAIM TO HAVE KILLED 37 GOVERNMENT TROOPS",,,,UNITA,1,Luena town,Luena town,Moxico province,Moxico (Luena) municipality,-11.783333,19.916667,POINT (19.916667 -11.783333),112720,Angola,AGO,540,Africa,1,1,1990-07-23 00:00:00.000,1990-07-23 00:00:00.000,0,0,0,0,0,25,0,540,
