ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
CIV,705330,Antenatal visits for pregnancy: 4+ visits,35.9,1,CI,Cote d'Ivoire,1998,CI1998DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,1998-99,DHS,1246,1131,,,
CIV,660933,Antenatal visits for pregnancy: 4+ visits,37.8,1,CI,Cote d'Ivoire,1998,CI1998DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,1998-99,DHS,1572,1439,,,
CIV,303822,Antenatal visits for pregnancy: 4+ visits,35.3,1,CI,Cote d'Ivoire,1998,CI1998DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,1998-99,DHS,902,811,,,
CIV,303842,Place of delivery: Health facility,48.1,1,CI,Cote d'Ivoire,1998,CI1998DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,1998-99,DHS,1388,1258,,,
CIV,733577,Place of delivery: Health facility,47.1,1,CI,Cote d'Ivoire,1998,CI1998DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,1998-99,DHS,2224,1992,,,
CIV,155981,Place of delivery: Health facility,48.1,1,CI,Cote d'Ivoire,1998,CI1998DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,1998-99,DHS,938,845,,,
CIV,505104,Assistance during delivery from a skilled provider,47.8,1,CI,Cote d'Ivoire,1998,CI1998DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,1998-99,DHS,1388,1258,,,
CIV,739502,Assistance during delivery from a skilled provider,47.1,1,CI,Cote d'Ivoire,1998,CI1998DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,1998-99,DHS,2224,1992,,,
CIV,693431,Assistance during delivery from a skilled provider,47.7,1,CI,Cote d'Ivoire,1998,CI1998DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,1998-99,DHS,938,845,,,
CIV,505105,Delivery by cesarean section,2.5,1,CI,Cote d'Ivoire,1998,CI1998DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,1998-99,DHS,1388,1258,,,
CIV,739503,Delivery by cesarean section,2.5,1,CI,Cote d'Ivoire,1998,CI1998DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACCSC,,1998-99,DHS,2224,1992,,,
CIV,693425,Delivery by cesarean section,2.9,1,CI,Cote d'Ivoire,1998,CI1998DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,1998-99,DHS,938,845,,,
CIV,633634,BCG vaccination received,83.7,1,CI,Cote d'Ivoire,1998,CI1998DHS,CH_VACC_C_BCG,93906010,I,1000,0,Total,Total,0,,1,1,CHVACCCBCG,,1998-99,DHS,439,390,,,
CIV,633637,DPT 3 vaccination received,60.9,1,CI,Cote d'Ivoire,1998,CI1998DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,1998-99,DHS,439,390,,,
CIV,633642,Polio 3 vaccination received,60.6,1,CI,Cote d'Ivoire,1998,CI1998DHS,CH_VACC_C_OP3,93906080,I,1000,0,Total,Total,0,,1,1,CHVACCCOP3,,1998-99,DHS,439,390,,,
CIV,633643,Measles vaccination received,66.2,1,CI,Cote d'Ivoire,1998,CI1998DHS,CH_VACC_C_MSL,93906090,I,1000,0,Total,Total,0,,1,1,CHVACCCMSL,,1998-99,DHS,439,390,,,
CIV,633638,Received all 8 basic vaccinations,50.7,1,CI,Cote d'Ivoire,1998,CI1998DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,1998-99,DHS,439,390,,,
CIV,514457,Children with symptoms of ARI,18.6,1,CI,Cote d'Ivoire,1998,CI1998DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCARI,,1998-99,DHS,1221,1115,,,
CIV,457193,Children with symptoms of ARI,16.3,1,CI,Cote d'Ivoire,1998,CI1998DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCARI,,1998-99,DHS,1909,1732,,,
CIV,140187,Children with ARI for whom advice or treatment was sought,49.6,1,CI,Cote d'Ivoire,1998,CI1998DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,1998-99,DHS,227,198,,,
CIV,566892,Children with ARI for whom advice or treatment was sought,48.7,1,CI,Cote d'Ivoire,1998,CI1998DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,1998-99,DHS,312,273,,,
CIV,700970,Children with fever in the last two weeks,40.5,1,CI,Cote d'Ivoire,1998,CI1998DHS,CH_FEVR_C_FEV,94006010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVRCFEV,,1998-99,DHS,1221,1115,,,
CIV,464220,Children with fever in the last two weeks,36.2,1,CI,Cote d'Ivoire,1998,CI1998DHS,CH_FEVR_C_FEV,94006010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVRCFEV,,1998-99,DHS,1909,1732,,,
CIV,740034,Children with fever for whom advice or treatment was sought,25.1,1,CI,Cote d'Ivoire,1998,CI1998DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCADV,,1998-99,DHS,495,425,,,
CIV,695626,Children with fever for whom advice or treatment was sought,26,1,CI,Cote d'Ivoire,1998,CI1998DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCADV,,1998-99,DHS,690,595,,,
CIV,655003,Children with diarrhea,26.1,1,CI,Cote d'Ivoire,1998,CI1998DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCDIA,,1998-99,DHS,1221,1115,,,
CIV,70504,Children with diarrhea,21.4,1,CI,Cote d'Ivoire,1998,CI1998DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCDIA,,1998-99,DHS,1909,1732,,,
CIV,532115,Treatment of diarrhea: Either ORS or RHF,28.9,1,CI,Cote d'Ivoire,1998,CI1998DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,1998-99,DHS,319,264,,,
CIV,365209,Treatment of diarrhea: Either ORS or RHF,28.9,1,CI,Cote d'Ivoire,1998,CI1998DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORT,,1998-99,DHS,408,336,,,
CIV,122841,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",28.5,1,CI,Cote d'Ivoire,1998,CI1998DHS,CH_DIFP_C_FAL,94136190,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFAL,,1998-99,DHS,319,264,,,
CIV,702045,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",31.1,1,CI,Cote d'Ivoire,1998,CI1998DHS,CH_DIFP_C_FAL,94136190,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFAL,,1998-99,DHS,408,336,,,
CIV,161502,Children stunted,31,1,CI,Cote d'Ivoire,1998,CI1998DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,1998-99,DHS,1644,1489,,,
CIV,317941,Children wasted,6.7,1,CI,Cote d'Ivoire,1998,CI1998DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,1998-99,DHS,1644,1489,,,
CIV,317952,Children underweight,17.9,1,CI,Cote d'Ivoire,1998,CI1998DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,1998-99,DHS,1644,1489,,,
CIV,82574,Children exclusively breastfed,3.5,1,CI,Cote d'Ivoire,1998,CI1998DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,1998-99,DHS,174,166,,,
CIV,317973,Median duration of any breastfeeding,20.5,1,CI,Cote d'Ivoire,1998,CI1998DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,1998-99,DHS,,,,,
CIV,317979,Median duration of exclusive breastfeeding,0.4,1,CI,Cote d'Ivoire,1998,CI1998DHS,CN_BFDR_C_MDE,104336020,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDE,,1998-99,DHS,,,,,
CIV,317980,Median duration of predominant breastfeeding,3.9,1,CI,Cote d'Ivoire,1998,CI1998DHS,CN_BFDR_C_MDP,104336030,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDP,,1998-99,DHS,,,,,
CIV,701565,Mean Body Mass Index (BMI) for women,22.6,1,CI,Cote d'Ivoire,1998,CI1998DHS,AN_NUTS_W_BMI,114563040,I,1000,0,Total,Total,0,,1,1,ANNUTSWBMI,,1998-99,DHS,2649,2689,,,
CIV,701567,Women who are thin according to BMI (<18.5),8.8,1,CI,Cote d'Ivoire,1998,CI1998DHS,AN_NUTS_W_THN,114563060,I,1000,0,Total,Total,0,,1,1,ANNUTSWTHN,,1998-99,DHS,2649,2689,,,
CIV,701560,Women who are overweight or obese according to BMI (>=25.0),19.5,1,CI,Cote d'Ivoire,1998,CI1998DHS,AN_NUTS_W_OWT,114563090,I,1000,0,Total,Total,0,,1,1,ANNUTSWOWT,,1998-99,DHS,2649,2689,,,
CIV,94857,Women circumcised (FGC),44.5,1,CI,Cote d'Ivoire,1998,CI1998DHS,FG_PFCC_W_WCC,207503010,I,1000,0,Total,Total,0,,1,1,FGPFCCWWCC,,1998-99,DHS,3040,3040,,,
CIV,182481,Women with no education,55.9,1,CI,Cote d'Ivoire,1998,CI1998DHS,ED_EDUC_W_NED,231203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWNED,,1998-99,DHS,3040,3040,,,
CIV,182479,Women with secondary or higher education,15.3,1,CI,Cote d'Ivoire,1998,CI1998DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,1998-99,DHS,3040,3040,,,
CIV,615361,Men with no education,37.5,1,CI,Cote d'Ivoire,1998,CI1998DHS,ED_EDUC_M_NED,231204140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMNED,,1998-99,DHS,799,810,,,
CIV,615364,Men with secondary or higher education,36.7,1,CI,Cote d'Ivoire,1998,CI1998DHS,ED_EDUC_M_SEH,231204230,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMSEH,,1998-99,DHS,799,810,,,
CIV,593058,Population using an improved water source,51.1,1,CI,Cote d'Ivoire,1998,CI1998DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,1998-99,DHS,13079,12533,,,
CIV,244583,Population with an improved sanitation facility,25.8,1,CI,Cote d'Ivoire,1998,CI1998DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,1998-99,DHS,13079,12533,,,
CIV,244612,Households with electricity,48.2,1,CI,Cote d'Ivoire,1998,CI1998DHS,HC_ELEC_H_ELC,260321010,I,1000,0,Total,Total,0,,1,1,HCELECHELC,,1998-99,DHS,2122,2122,,,
CIV,414033,Total fertility rate 15-49,4.6,1,CI,Cote d'Ivoire,2005,CI2005AIS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,2005,AIS,,,,,
CIV,414040,General fertility rate,163,0,CI,Cote d'Ivoire,2005,CI2005AIS,FE_FRTR_W_GFR,11763100,I,1000,0,Total,Total,0,,1,1,FEFRTRWGFR,,2005,AIS,,,,,
CIV,62245,Mean number of children ever born,2.5,2,CI,Cote d'Ivoire,2005,CI2005AIS,FE_CEBA_W_MNC,11863150,I,1000,0,Total,Total,0,,1,1,FECEBAWMNC,,2005,AIS,5183,5183,,,
CIV,62242,Mean number of living children,2.15,2,CI,Cote d'Ivoire,2005,CI2005AIS,FE_CEBA_W_MNL,11863160,I,1000,0,Total,Total,0,,1,1,FECEBAWMNL,,2005,AIS,5183,5183,,,
CIV,414104,Median age at first birth for women age 25-49,19.5,1,CI,Cote d'Ivoire,2005,CI2005AIS,FE_AAFB_W_M2B,12103080,I,1000,0,Total,Total,0,,1,1,FEAAFBWM2B,,2005,AIS,,,,,
CIV,712363,Current marital status [Women]: Married or living in union,59,1,CI,Cote d'Ivoire,2005,CI2005AIS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,2005,AIS,5183,5183,,,
CIV,11701,Current marital status [Men]: Married or living in union,44.4,1,CI,Cote d'Ivoire,2005,CI2005AIS,MA_MSTA_M_UNI,41504200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMUNI,,2005,AIS,4503,4503,,,
CIV,323940,Median age at first marriage [Women]: 25-49,19.2,1,CI,Cote d'Ivoire,2005,CI2005AIS,MA_AAFM_W_M2B,41633090,I,1000,0,Total,Total,0,,1,1,MAAAFMWM2B,,2005,AIS,,,,,
CIV,323956,Median age at first sexual intercourse [Women]: 25-49,16.4,1,CI,Cote d'Ivoire,2005,CI2005AIS,SX_AAFS_W_M2B,51703090,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2B,,2005,AIS,,,,,
CIV,323974,"Median age at first sexual intercourse [Men]: 25-49(54,59)",18.2,1,CI,Cote d'Ivoire,2005,CI2005AIS,SX_AAFS_M_M2B,51704180,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2B,,2005,AIS,,,,,
CIV,188843,Neonatal mortality rate,41,0,CI,Cote d'Ivoire,2005,CI2005AIS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2005,AIS,,,31,50,
CIV,201807,Neonatal mortality rate,42,0,CI,Cote d'Ivoire,2005,CI2005AIS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2005,AIS,,,33,50,
CIV,193000,Postneonatal mortality rate,44,0,CI,Cote d'Ivoire,2005,CI2005AIS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2005,AIS,,,34,53,
CIV,218893,Postneonatal mortality rate,43,0,CI,Cote d'Ivoire,2005,CI2005AIS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2005,AIS,,,36,50,
CIV,383529,Infant mortality rate,84,0,CI,Cote d'Ivoire,2005,CI2005AIS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2005,AIS,,,71,97,
CIV,199710,Infant mortality rate,85,0,CI,Cote d'Ivoire,2005,CI2005AIS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2005,AIS,,,73,97,
CIV,200747,Child mortality rate,44,0,CI,Cote d'Ivoire,2005,CI2005AIS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2005,AIS,,,33,56,
CIV,212105,Child mortality rate,47,0,CI,Cote d'Ivoire,2005,CI2005AIS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2005,AIS,,,39,55,
CIV,236685,Under-five mortality rate,125,0,CI,Cote d'Ivoire,2005,CI2005AIS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2005,AIS,,,109,141,
CIV,383531,Under-five mortality rate,128,0,CI,Cote d'Ivoire,2005,CI2005AIS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2005,AIS,,,114,141,
CIV,249451,Probability of dying between exact age 15 and 50 (35q15) for women,225,0,CI,Cote d'Ivoire,2005,CI2005AIS,MM_AMPB_W_AMP,76963010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMPBWAMP,,2005,AIS,,,,,
CIV,249455,Probability of dying between exact age 15 and 50 (35q15) for men,265,0,CI,Cote d'Ivoire,2005,CI2005AIS,MM_AMPB_M_AMP,76964020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMPBMAMP,,2005,AIS,,,,,
CIV,239140,Pregnancy-related mortality ratio,1049,0,CI,Cote d'Ivoire,2005,CI2005AIS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,2005,AIS,,,619,1479,
CIV,173222,Antenatal care from a skilled provider,86.4,1,CI,Cote d'Ivoire,2005,CI2005AIS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2005,AIS,1991,1979,,,
CIV,70288,Antenatal care from a skilled provider,87.3,1,CI,Cote d'Ivoire,2005,CI2005AIS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2005,AIS,2553,2556,,,
CIV,540156,Antenatal care from a skilled provider,86.1,1,CI,Cote d'Ivoire,2005,CI2005AIS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2005,AIS,1452,1439,,,
CIV,715214,Antenatal visits for pregnancy: 4+ visits,42.8,1,CI,Cote d'Ivoire,2005,CI2005AIS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,2005,AIS,1991,1979,,,
CIV,34325,Antenatal visits for pregnancy: 4+ visits,45.3,1,CI,Cote d'Ivoire,2005,CI2005AIS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,2005,AIS,2553,2556,,,
CIV,29291,Antenatal visits for pregnancy: 4+ visits,40.9,1,CI,Cote d'Ivoire,2005,CI2005AIS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,2005,AIS,1452,1439,,,
CIV,303897,Place of delivery: Health facility,55.2,1,CI,Cote d'Ivoire,2005,CI2005AIS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,2005,AIS,2224,2203,,,
CIV,737973,Place of delivery: Health facility,55.5,1,CI,Cote d'Ivoire,2005,CI2005AIS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,2005,AIS,3654,3633,,,
CIV,303905,Place of delivery: Health facility,56.5,1,CI,Cote d'Ivoire,2005,CI2005AIS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,2005,AIS,1524,1504,,,
CIV,476892,Assistance during delivery from a skilled provider,54.6,1,CI,Cote d'Ivoire,2005,CI2005AIS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2005,AIS,2224,2203,,,
CIV,738732,Assistance during delivery from a skilled provider,55.1,1,CI,Cote d'Ivoire,2005,CI2005AIS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2005,AIS,3654,3633,,,
CIV,607455,Assistance during delivery from a skilled provider,55.7,1,CI,Cote d'Ivoire,2005,CI2005AIS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2005,AIS,1524,1504,,,
CIV,476893,Delivery by cesarean section,6.2,1,CI,Cote d'Ivoire,2005,CI2005AIS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,2005,AIS,2224,2203,,,
CIV,738736,Delivery by cesarean section,6.4,1,CI,Cote d'Ivoire,2005,CI2005AIS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACCSC,,2005,AIS,3654,3633,,,
CIV,607456,Delivery by cesarean section,5.2,1,CI,Cote d'Ivoire,2005,CI2005AIS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,2005,AIS,1524,1504,,,
CIV,469781,Households with at least one insecticide-treated mosquito net (ITN),2.5,1,CI,Cote d'Ivoire,2005,CI2005AIS,ML_NETP_H_ITN,124661020,I,1000,0,Total,Total,0,,1,1,MLNETPHITN,,2005,AIS,4368,4368,,,
CIV,741394,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,0.8,1,CI,Cote d'Ivoire,2005,CI2005AIS,ML_NETP_H_IT2,124661100,I,1000,0,Total,Total,0,,1,1,MLNETPHIT2,,2005,AIS,4349,4351,,,
CIV,571220,Persons with access to an insecticide-treated mosquito net (ITN),1.3,1,CI,Cote d'Ivoire,2005,CI2005AIS,ML_ITNA_P_ACC,124732130,I,1000,0,Total,Total,0,,1,1,MLITNAPACC,,2005,AIS,23586,23475,,,
CIV,298628,Population who slept under an insecticide-treated mosquito net (ITN) last night,1.1,1,CI,Cote d'Ivoire,2005,CI2005AIS,ML_NETU_P_ITN,124762020,I,1000,0,Total,Total,0,,1,1,MLNETUPITN,,2005,AIS,23586,23475,,,
CIV,748943,Children under 5 who slept under an insecticide-treated net (ITN),1.3,1,CI,Cote d'Ivoire,2005,CI2005AIS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2005,AIS,2968,3028,,,
CIV,545433,Pregnant women who slept under an insecticide-treated net (ITN),1.5,1,CI,Cote d'Ivoire,2005,CI2005AIS,ML_NETW_W_ITN,124863020,I,1000,0,Total,Total,0,,1,1,MLNETWWITN,,2005,AIS,425,432,,,
CIV,692587,Comprehensive correct knowledge about AIDS [Women],16.1,1,CI,Cote d'Ivoire,2005,CI2005AIS,HA_CKNA_W_CKA,135233060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWCKA,,2005,AIS,5183,5183,,,
CIV,634763,Comprehensive correct knowledge about AIDS [Men],26,1,CI,Cote d'Ivoire,2005,CI2005AIS,HA_CKNA_M_CKA,135234140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMCKA,,2005,AIS,4503,4503,,,
CIV,455864,Knowledge of prevention of mother to child transmission of HIV [Women],37.2,1,CI,Cote d'Ivoire,2005,CI2005AIS,HA_KMTC_W_BFD,135263030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWBFD,,2005,AIS,5183,5183,,,
CIV,86561,Knowledge of prevention of mother to child transmission of HIV [Men],29.6,1,CI,Cote d'Ivoire,2005,CI2005AIS,HA_KMTC_M_BFD,135264080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMBFD,,2005,AIS,4503,4503,,,
CIV,741371,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],8.9,1,CI,Cote d'Ivoire,2005,CI2005AIS,HA_AATT_W_AAT,135303050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWAAT,,2005,AIS,4658,4434,,,
CIV,91174,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],22,1,CI,Cote d'Ivoire,2005,CI2005AIS,HA_AATT_M_AAT,135304120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMAAT,,2005,AIS,4259,4083,,,
CIV,628331,Condom use during higher-risk sex (with multiple partners) [Women],13.3,1,CI,Cote d'Ivoire,2005,CI2005AIS,HA_MSXP_W_CND,135433040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWCND,,2005,AIS,1364,1174,,,
CIV,740435,Condom use during higher-risk sex (with multiple partners) [Men],37.6,1,CI,Cote d'Ivoire,2005,CI2005AIS,HA_MSXP_M_CND,135434130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMCND,,2005,AIS,1074,914,,,
CIV,138096,Women receiving an HIV test and receiving test results in the last 12 months,3.7,1,CI,Cote d'Ivoire,2005,CI2005AIS,HA_CPHT_W_T1R,135563070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWT1R,,2005,AIS,5183,5183,,,
CIV,170236,Men receiving an HIV test and receiving test results in the last 12 months,3.2,1,CI,Cote d'Ivoire,2005,CI2005AIS,HA_CPHT_M_T1R,135564160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMT1R,,2005,AIS,4503,4503,,,
CIV,609305,"Women reporting an STI, genital dicharge, or a sore or ulcer",20.2,1,CI,Cote d'Ivoire,2005,CI2005AIS,HA_STIS_W_AST,135663040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HASTISWAST,,2005,AIS,4696,4730,,,
CIV,134123,"Men reporting an STI, genital dicharge, or a sore or ulcer",8.2,1,CI,Cote d'Ivoire,2005,CI2005AIS,HA_STIS_M_AST,135664100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HASTISMAST,,2005,AIS,3944,3906,,,
CIV,512372,Comprehensive correct knowledge about AIDS among young women age 15-24 ,18,1,CI,Cote d'Ivoire,2005,CI2005AIS,HA_CKNY_W_CKA,135733010,I,1000,0,Total,Total,0,,1,1,HACKNYWCKA,,2005,AIS,2360,2286,,,
CIV,24606,Comprehensive correct knowledge about AIDS among young men age 15-24 ,27.6,1,CI,Cote d'Ivoire,2005,CI2005AIS,HA_CKNY_M_CKA,135734050,I,1000,0,Total,Total,0,,1,1,HACKNYMCKA,,2005,AIS,1836,1850,,,
CIV,161105,Young women using a condom at last sexual intercourse,20.5,1,CI,Cote d'Ivoire,2005,CI2005AIS,HA_MSPY_W_CND,135833070,I,1000,0,Total,Total,0,,1,1,HAMSPYWCND,,2005,AIS,641,529,,,
CIV,18208,Young men using a condom at last sexual intercourse,61.8,1,CI,Cote d'Ivoire,2005,CI2005AIS,HA_MSPY_M_CND,135834160,I,1000,0,Total,Total,0,,1,1,HAMSPYMCND,,2005,AIS,361,306,,,
CIV,200520,HIV prevalence among women,6.4,1,CI,Cote d'Ivoire,2005,CI2005AIS,HA_HIVP_W_HIV,135963160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPWHIV,,2005,AIS,4413,4541,5.3,7.5,
