GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1982,1982,,EUR,Europe,,AUT,1982,1982,Austria,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,127.9 [123.0-132.8],127.90000,123.00000,132.80000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2006,2006,,EUR,Europe,,AUT,2006,2006,Austria,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,122.7 [118.6-126.8],122.70000,118.60000,126.80000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2014,2014,,EUR,Europe,,AUT,2014,2014,Austria,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,120.4 [113.1-127.7],120.40000,113.10000,127.70000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1976,1976,,EUR,Europe,,AUT,1976,1976,Austria,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,129.0 [121.3-137.0],129.00000,121.30000,137.00000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1987,1987,,EUR,Europe,,AUT,1987,1987,Austria,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,127.1 [123.3-130.9],127.10000,123.30000,130.90000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2013,2013,,EUR,Europe,,AUT,2013,2013,Austria,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,120.7 [113.9-127.4],120.70000,113.90000,127.40000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1981,1981,,EUR,Europe,,AUT,1981,1981,Austria,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,128.1 [122.8-133.3],128.10000,122.80000,133.30000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2000,2000,,EUR,Europe,,AUT,2000,2000,Austria,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,124.4 [121.0-127.9],124.40000,121.00000,127.90000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1992,1992,,EUR,Europe,,AUT,1992,1992,Austria,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,126.3 [123.0-129.7],126.30000,123.00000,129.70000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1993,1993,,EUR,Europe,,AUT,1993,1993,Austria,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,126.1 [122.8-129.4],126.10000,122.80000,129.40000,,,
BP_06,Mean systolic blood pressure (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1996,1996,,EUR,Europe,,AUT,1996,1996,Austria,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,125.4 [122.1-128.8],125.40000,122.10000,128.80000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1977,1977,,EUR,Europe,,AUT,1977,1977,Austria,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,7.5 [5.3-10.2],7.50000,5.30000,10.20000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1979,1979,,EUR,Europe,,AUT,1979,1979,Austria,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,7.9 [5.7-10.5],7.90000,5.70000,10.50000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1984,1984,,EUR,Europe,,AUT,1984,1984,Austria,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,9.0 [6.8-11.6],9.00000,6.80000,11.60000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1986,1986,,EUR,Europe,,AUT,1986,1986,Austria,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,9.6 [7.3-12.1],9.60000,7.30000,12.10000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1993,1993,,EUR,Europe,,AUT,1993,1993,Austria,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,11.6 [9.1-14.5],11.60000,9.10000,14.50000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1995,1995,,EUR,Europe,,AUT,1995,1995,Austria,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,12.3 [9.7-15.2],12.30000,9.70000,15.20000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2002,2002,,EUR,Europe,,AUT,2002,2002,Austria,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,14.7 [11.8-17.8],14.70000,11.80000,17.80000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2004,2004,,EUR,Europe,,AUT,2004,2004,Austria,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,15.4 [12.5-18.6],15.40000,12.50000,18.60000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2009,2009,,EUR,Europe,,AUT,2009,2009,Austria,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,17.3 [14.0-20.8],17.30000,14.00000,20.80000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2011,2011,,EUR,Europe,,AUT,2011,2011,Austria,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,18.0 [14.6-21.7],18.00000,14.60000,21.70000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1977,1977,,EUR,Europe,,AUT,1977,1977,Austria,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,8.1 [5.0-11.9],8.10000,5.00000,11.90000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1979,1979,,EUR,Europe,,AUT,1979,1979,Austria,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,8.4 [5.4-12.1],8.40000,5.40000,12.10000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1984,1984,,EUR,Europe,,AUT,1984,1984,Austria,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,9.4 [6.4-12.9],9.40000,6.40000,12.90000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1986,1986,,EUR,Europe,,AUT,1986,1986,Austria,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,9.8 [6.8-13.3],9.80000,6.80000,13.30000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1993,1993,,EUR,Europe,,AUT,1993,1993,Austria,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,11.5 [8.4-15.2],11.50000,8.40000,15.20000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1995,1995,,EUR,Europe,,AUT,1995,1995,Austria,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,12.1 [8.8-15.8],12.10000,8.80000,15.80000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2002,2002,,EUR,Europe,,AUT,2002,2002,Austria,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,14.1 [10.5-18.1],14.10000,10.50000,18.10000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2004,2004,,EUR,Europe,,AUT,2004,2004,Austria,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,14.7 [11.0-18.8],14.70000,11.00000,18.80000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2009,2009,,EUR,Europe,,AUT,2009,2009,Austria,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,16.1 [11.9-20.6],16.10000,11.90000,20.60000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2011,2011,,EUR,Europe,,AUT,2011,2011,Austria,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,16.7 [12.3-21.5],16.70000,12.30000,21.50000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1977,1977,,EUR,Europe,,AUT,1977,1977,Austria,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,6.7 [3.8-10.7],6.70000,3.80000,10.70000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1979,1979,,EUR,Europe,,AUT,1979,1979,Austria,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,7.2 [4.3-11.1],7.20000,4.30000,11.10000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1984,1984,,EUR,Europe,,AUT,1984,1984,Austria,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,8.5 [5.4-12.4],8.50000,5.40000,12.40000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1986,1986,,EUR,Europe,,AUT,1986,1986,Austria,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,9.1 [5.9-13.0],9.10000,5.90000,13.00000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1993,1993,,EUR,Europe,,AUT,1993,1993,Austria,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,11.5 [7.9-16.0],11.50000,7.90000,16.00000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1995,1995,,EUR,Europe,,AUT,1995,1995,Austria,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,12.3 [8.6-16.9],12.30000,8.60000,16.90000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2002,2002,,EUR,Europe,,AUT,2002,2002,Austria,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,15.2 [11.0-20.1],15.20000,11.00000,20.10000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2004,2004,,EUR,Europe,,AUT,2004,2004,Austria,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,16.1 [11.8-21.1],16.10000,11.80000,21.10000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2009,2009,,EUR,Europe,,AUT,2009,2009,Austria,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,18.3 [13.7-23.7],18.30000,13.70000,23.70000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2011,2011,,EUR,Europe,,AUT,2011,2011,Austria,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,19.3 [14.3-25.1],19.30000,14.30000,25.10000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1977,1977,,EUR,Europe,,AUT,1977,1977,Austria,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,8.0 [5.6-10.8],8.00000,5.60000,10.80000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1979,1979,,EUR,Europe,,AUT,1979,1979,Austria,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,8.4 [6.0-11.1],8.40000,6.00000,11.10000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1984,1984,,EUR,Europe,,AUT,1984,1984,Austria,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,9.4 [7.1-12.0],9.40000,7.10000,12.00000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1986,1986,,EUR,Europe,,AUT,1986,1986,Austria,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,9.9 [7.5-12.6],9.90000,7.50000,12.60000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1993,1993,,EUR,Europe,,AUT,1993,1993,Austria,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,12.1 [9.5-15.1],12.10000,9.50000,15.10000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1995,1995,,EUR,Europe,,AUT,1995,1995,Austria,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,12.9 [10.2-15.9],12.90000,10.20000,15.90000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2002,2002,,EUR,Europe,,AUT,2002,2002,Austria,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,15.8 [12.8-19.1],15.80000,12.80000,19.10000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2004,2004,,EUR,Europe,,AUT,2004,2004,Austria,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,16.6 [13.5-20.0],16.60000,13.50000,20.00000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2009,2009,,EUR,Europe,,AUT,2009,2009,Austria,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,18.7 [15.3-22.3],18.70000,15.30000,22.30000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2011,2011,,EUR,Europe,,AUT,2011,2011,Austria,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,19.6 [15.9-23.5],19.60000,15.90000,23.50000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1977,1977,,EUR,Europe,,AUT,1977,1977,Austria,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,9.0 [5.6-13.3],9.00000,5.60000,13.30000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1979,1979,,EUR,Europe,,AUT,1979,1979,Austria,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,9.3 [6.0-13.3],9.30000,6.00000,13.30000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1984,1984,,EUR,Europe,,AUT,1984,1984,Austria,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,10.1 [6.9-13.9],10.10000,6.90000,13.90000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1986,1986,,EUR,Europe,,AUT,1986,1986,Austria,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,10.5 [7.3-14.3],10.50000,7.30000,14.30000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1993,1993,,EUR,Europe,,AUT,1993,1993,Austria,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,12.4 [9.0-16.3],12.40000,9.00000,16.30000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1995,1995,,EUR,Europe,,AUT,1995,1995,Austria,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,13.0 [9.5-17.0],13.00000,9.50000,17.00000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2002,2002,,EUR,Europe,,AUT,2002,2002,Austria,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,15.5 [11.6-20.0],15.50000,11.60000,20.00000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2004,2004,,EUR,Europe,,AUT,2004,2004,Austria,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,16.2 [12.1-20.7],16.20000,12.10000,20.70000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2009,2009,,EUR,Europe,,AUT,2009,2009,Austria,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,17.9 [13.3-22.8],17.90000,13.30000,22.80000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2011,2011,,EUR,Europe,,AUT,2011,2011,Austria,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,18.6 [13.8-23.8],18.60000,13.80000,23.80000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1977,1977,,EUR,Europe,,AUT,1977,1977,Austria,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,6.8 [3.8-10.9],6.80000,3.80000,10.90000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1979,1979,,EUR,Europe,,AUT,1979,1979,Austria,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,7.2 [4.3-11.3],7.20000,4.30000,11.30000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1984,1984,,EUR,Europe,,AUT,1984,1984,Austria,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,8.5 [5.4-12.4],8.50000,5.40000,12.40000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1986,1986,,EUR,Europe,,AUT,1986,1986,Austria,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,9.1 [6.0-13.1],9.10000,6.00000,13.10000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1993,1993,,EUR,Europe,,AUT,1993,1993,Austria,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,11.8 [8.1-16.3],11.80000,8.10000,16.30000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1995,1995,,EUR,Europe,,AUT,1995,1995,Austria,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,12.7 [8.9-17.4],12.70000,8.90000,17.40000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2002,2002,,EUR,Europe,,AUT,2002,2002,Austria,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,16.2 [11.8-21.3],16.20000,11.80000,21.30000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2004,2004,,EUR,Europe,,AUT,2004,2004,Austria,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,17.1 [12.7-22.4],17.10000,12.70000,22.40000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2009,2009,,EUR,Europe,,AUT,2009,2009,Austria,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,19.6 [14.6-25.3],19.60000,14.60000,25.30000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2011,2011,,EUR,Europe,,AUT,2011,2011,Austria,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,20.7 [15.4-26.7],20.70000,15.40000,26.70000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1975,1975,,EUR,Europe,,AUT,1975,1975,Austria,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,4.1 [2.3-6.6],4.10000,2.30000,6.60000,,,
