Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Samoa,WSM,2008,Government Effectiveness: Estimate,GE.EST,0.206054359674454
Samoa,WSM,2007,Government Effectiveness: Estimate,GE.EST,0.260736405849457
Samoa,WSM,2006,Government Effectiveness: Estimate,GE.EST,0.379048317670822
Samoa,WSM,2005,Government Effectiveness: Estimate,GE.EST,0.504941284656525
Samoa,WSM,2004,Government Effectiveness: Estimate,GE.EST,-0.0281551741063595
Samoa,WSM,2003,Government Effectiveness: Estimate,GE.EST,0.319293677806854
Samoa,WSM,2002,Government Effectiveness: Estimate,GE.EST,0.301497399806976
Samoa,WSM,2000,Government Effectiveness: Estimate,GE.EST,0.364934474229813
Samoa,WSM,1998,Government Effectiveness: Estimate,GE.EST,0.401742517948151
Samoa,WSM,1996,Government Effectiveness: Estimate,GE.EST,0.388550758361816
Samoa,WSM,2022,Government Effectiveness: Number of Sources,GE.NO.SRC,3
Samoa,WSM,2021,Government Effectiveness: Number of Sources,GE.NO.SRC,3
Samoa,WSM,2020,Government Effectiveness: Number of Sources,GE.NO.SRC,3
Samoa,WSM,2019,Government Effectiveness: Number of Sources,GE.NO.SRC,3
Samoa,WSM,2018,Government Effectiveness: Number of Sources,GE.NO.SRC,3
Samoa,WSM,2017,Government Effectiveness: Number of Sources,GE.NO.SRC,3
Samoa,WSM,2016,Government Effectiveness: Number of Sources,GE.NO.SRC,3
Samoa,WSM,2015,Government Effectiveness: Number of Sources,GE.NO.SRC,3
Samoa,WSM,2014,Government Effectiveness: Number of Sources,GE.NO.SRC,3
Samoa,WSM,2013,Government Effectiveness: Number of Sources,GE.NO.SRC,4
Samoa,WSM,2012,Government Effectiveness: Number of Sources,GE.NO.SRC,4
Samoa,WSM,2011,Government Effectiveness: Number of Sources,GE.NO.SRC,4
Samoa,WSM,2010,Government Effectiveness: Number of Sources,GE.NO.SRC,4
Samoa,WSM,2009,Government Effectiveness: Number of Sources,GE.NO.SRC,4
Samoa,WSM,2008,Government Effectiveness: Number of Sources,GE.NO.SRC,3
Samoa,WSM,2007,Government Effectiveness: Number of Sources,GE.NO.SRC,3
Samoa,WSM,2006,Government Effectiveness: Number of Sources,GE.NO.SRC,3
Samoa,WSM,2005,Government Effectiveness: Number of Sources,GE.NO.SRC,3
Samoa,WSM,2004,Government Effectiveness: Number of Sources,GE.NO.SRC,1
Samoa,WSM,2003,Government Effectiveness: Number of Sources,GE.NO.SRC,1
Samoa,WSM,2002,Government Effectiveness: Number of Sources,GE.NO.SRC,1
Samoa,WSM,2000,Government Effectiveness: Number of Sources,GE.NO.SRC,1
Samoa,WSM,1998,Government Effectiveness: Number of Sources,GE.NO.SRC,1
Samoa,WSM,1996,Government Effectiveness: Number of Sources,GE.NO.SRC,1
Samoa,WSM,2022,Government Effectiveness: Percentile Rank,GE.PER.RNK,62.2641525268555
Samoa,WSM,2021,Government Effectiveness: Percentile Rank,GE.PER.RNK,66.1904754638672
Samoa,WSM,2020,Government Effectiveness: Percentile Rank,GE.PER.RNK,70.476188659668
Samoa,WSM,2019,Government Effectiveness: Percentile Rank,GE.PER.RNK,67.1428604125977
Samoa,WSM,2018,Government Effectiveness: Percentile Rank,GE.PER.RNK,73.3333358764648
Samoa,WSM,2017,Government Effectiveness: Percentile Rank,GE.PER.RNK,73.8095245361328
Samoa,WSM,2016,Government Effectiveness: Percentile Rank,GE.PER.RNK,73.3333358764648
Samoa,WSM,2015,Government Effectiveness: Percentile Rank,GE.PER.RNK,72.3809509277344
Samoa,WSM,2014,Government Effectiveness: Percentile Rank,GE.PER.RNK,72.5961532592773
Samoa,WSM,2013,Government Effectiveness: Percentile Rank,GE.PER.RNK,57.8199043273926
Samoa,WSM,2012,Government Effectiveness: Percentile Rank,GE.PER.RNK,57.8199043273926
Samoa,WSM,2011,Government Effectiveness: Percentile Rank,GE.PER.RNK,57.3459701538086
Samoa,WSM,2010,Government Effectiveness: Percentile Rank,GE.PER.RNK,56.4593315124512
Samoa,WSM,2009,Government Effectiveness: Percentile Rank,GE.PER.RNK,57.4162673950195
Samoa,WSM,2008,Government Effectiveness: Percentile Rank,GE.PER.RNK,59.7087364196777
Samoa,WSM,2007,Government Effectiveness: Percentile Rank,GE.PER.RNK,61.6504859924316
Samoa,WSM,2006,Government Effectiveness: Percentile Rank,GE.PER.RNK,65.8536605834961
Samoa,WSM,2005,Government Effectiveness: Percentile Rank,GE.PER.RNK,68.6274490356445
Samoa,WSM,2004,Government Effectiveness: Percentile Rank,GE.PER.RNK,56.2189064025879
Samoa,WSM,2003,Government Effectiveness: Percentile Rank,GE.PER.RNK,63.7837829589844
Samoa,WSM,2002,Government Effectiveness: Percentile Rank,GE.PER.RNK,62.7027015686035
Samoa,WSM,2000,Government Effectiveness: Percentile Rank,GE.PER.RNK,65.0273208618164
Samoa,WSM,1998,Government Effectiveness: Percentile Rank,GE.PER.RNK,66.6666641235352
Samoa,WSM,1996,Government Effectiveness: Percentile Rank,GE.PER.RNK,64.4808731079102
Samoa,WSM,2022,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,36.7924537658691
Samoa,WSM,2021,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,38.5714302062988
Samoa,WSM,2020,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,46.6666679382324
Samoa,WSM,2019,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,42.8571434020996
Samoa,WSM,2018,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,51.4285697937012
Samoa,WSM,2017,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,55.238094329834
Samoa,WSM,2016,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,55.238094329834
Samoa,WSM,2015,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,53.8095245361328
Samoa,WSM,2014,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,55.769229888916
Samoa,WSM,2013,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,40.7582931518555
Samoa,WSM,2012,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,39.3364944458008
Samoa,WSM,2011,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,41.7061614990234
Samoa,WSM,2010,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,38.7559814453125
Samoa,WSM,2009,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,40.6698570251465
Samoa,WSM,2008,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,44.1747589111328
Samoa,WSM,2007,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,46.6019401550293
Samoa,WSM,2006,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,51.2195129394531
Samoa,WSM,2005,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,56.3725471496582
Samoa,WSM,2004,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,27.8606967926025
Samoa,WSM,2003,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,47.5675659179688
Samoa,WSM,2002,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,50.8108100891113
Samoa,WSM,2000,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,49.1803283691406
Samoa,WSM,1998,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,53.5519142150879
Samoa,WSM,1996,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,57.9234962463379
Samoa,WSM,2022,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,78.7735824584961
Samoa,WSM,2021,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,81.4285736083984
Samoa,WSM,2020,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,85.7142868041992
Samoa,WSM,2019,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,82.3809509277344
Samoa,WSM,2018,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,86.6666641235352
Samoa,WSM,2017,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,89.0476226806641
Samoa,WSM,2016,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,87.1428604125977
Samoa,WSM,2015,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,86.1904754638672
Samoa,WSM,2014,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,84.6153869628906
Samoa,WSM,2013,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,68.7203826904297
Samoa,WSM,2012,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,68.2464447021484
Samoa,WSM,2011,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,69.1943130493164
Samoa,WSM,2010,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,67.464111328125
Samoa,WSM,2009,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,69.3779907226563
Samoa,WSM,2008,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,73.7864074707031
Samoa,WSM,2007,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,77.1844635009766
Samoa,WSM,2006,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,78.5365829467773
Samoa,WSM,2005,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,78.9215698242188
Samoa,WSM,2004,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,73.6318435668945
Samoa,WSM,2003,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,80.5405426025391
Samoa,WSM,2002,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,75.1351318359375
Samoa,WSM,2000,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,80.3278656005859
Samoa,WSM,1998,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,79.7814178466797
Samoa,WSM,1996,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,75.4098358154297
Samoa,WSM,2022,Government Effectiveness: Standard Error,GE.STD.ERR,0.400206208229065
Samoa,WSM,2021,Government Effectiveness: Standard Error,GE.STD.ERR,0.422974407672882
Samoa,WSM,2020,Government Effectiveness: Standard Error,GE.STD.ERR,0.427005618810654
Samoa,WSM,2019,Government Effectiveness: Standard Error,GE.STD.ERR,0.391434550285339
Samoa,WSM,2018,Government Effectiveness: Standard Error,GE.STD.ERR,0.385205060243607
Samoa,WSM,2017,Government Effectiveness: Standard Error,GE.STD.ERR,0.392347872257233
Samoa,WSM,2016,Government Effectiveness: Standard Error,GE.STD.ERR,0.384507298469543
Samoa,WSM,2015,Government Effectiveness: Standard Error,GE.STD.ERR,0.390668779611588
Samoa,WSM,2014,Government Effectiveness: Standard Error,GE.STD.ERR,0.353842169046402
Samoa,WSM,2013,Government Effectiveness: Standard Error,GE.STD.ERR,0.293751776218414
Samoa,WSM,2012,Government Effectiveness: Standard Error,GE.STD.ERR,0.299872100353241
Samoa,WSM,2011,Government Effectiveness: Standard Error,GE.STD.ERR,0.299673110246658
Samoa,WSM,2010,Government Effectiveness: Standard Error,GE.STD.ERR,0.288806110620499
Samoa,WSM,2009,Government Effectiveness: Standard Error,GE.STD.ERR,0.300981521606445
Samoa,WSM,2008,Government Effectiveness: Standard Error,GE.STD.ERR,0.326600551605225
Samoa,WSM,2007,Government Effectiveness: Standard Error,GE.STD.ERR,0.326607048511505
Samoa,WSM,2006,Government Effectiveness: Standard Error,GE.STD.ERR,0.31173050403595
Samoa,WSM,2005,Government Effectiveness: Standard Error,GE.STD.ERR,0.265190988779068
Samoa,WSM,2004,Government Effectiveness: Standard Error,GE.STD.ERR,0.410197407007217
Samoa,WSM,2003,Government Effectiveness: Standard Error,GE.STD.ERR,0.361106097698212
Samoa,WSM,2002,Government Effectiveness: Standard Error,GE.STD.ERR,0.295856952667236
Samoa,WSM,2000,Government Effectiveness: Standard Error,GE.STD.ERR,0.331546425819397
Samoa,WSM,1998,Government Effectiveness: Standard Error,GE.STD.ERR,0.302315533161163
Samoa,WSM,1996,Government Effectiveness: Standard Error,GE.STD.ERR,0.187617555260658
Samoa,WSM,2019,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,95.6018472117605
Samoa,WSM,2018,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,94.8589
Samoa,WSM,2017,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,97.0409
Samoa,WSM,2016,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,96.0193
Samoa,WSM,2015,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,98.4197
Samoa,WSM,2014,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,93.2741
Samoa,WSM,2019,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Samoa,WSM,2018,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Samoa,WSM,2017,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Samoa,WSM,2016,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Samoa,WSM,2015,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Samoa,WSM,2014,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Samoa,WSM,2013,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Samoa,WSM,2012,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Samoa,WSM,2011,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Samoa,WSM,2010,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Samoa,WSM,2009,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Samoa,WSM,2008,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Samoa,WSM,2007,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Samoa,WSM,2006,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Samoa,WSM,2005,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Samoa,WSM,2004,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Samoa,WSM,2019,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,9
Samoa,WSM,2018,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,9
Samoa,WSM,2017,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,9
Samoa,WSM,2016,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,5
Samoa,WSM,2015,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,5
Samoa,WSM,2014,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,5
Samoa,WSM,2013,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,5
Samoa,WSM,2019,Time to prepare and pay taxes (hours),IC.TAX.DURS,224
Samoa,WSM,2018,Time to prepare and pay taxes (hours),IC.TAX.DURS,224
Samoa,WSM,2017,Time to prepare and pay taxes (hours),IC.TAX.DURS,224
Samoa,WSM,2016,Time to prepare and pay taxes (hours),IC.TAX.DURS,224
Samoa,WSM,2015,Time to prepare and pay taxes (hours),IC.TAX.DURS,224
Samoa,WSM,2014,Time to prepare and pay taxes (hours),IC.TAX.DURS,224
Samoa,WSM,2013,Time to prepare and pay taxes (hours),IC.TAX.DURS,224
Samoa,WSM,2012,Time to prepare and pay taxes (hours),IC.TAX.DURS,224
Samoa,WSM,2011,Time to prepare and pay taxes (hours),IC.TAX.DURS,224
Samoa,WSM,2010,Time to prepare and pay taxes (hours),IC.TAX.DURS,224
Samoa,WSM,2009,Time to prepare and pay taxes (hours),IC.TAX.DURS,224
Samoa,WSM,2008,Time to prepare and pay taxes (hours),IC.TAX.DURS,224
Samoa,WSM,2007,Time to prepare and pay taxes (hours),IC.TAX.DURS,224
Samoa,WSM,2006,Time to prepare and pay taxes (hours),IC.TAX.DURS,224
Samoa,WSM,2005,Time to prepare and pay taxes (hours),IC.TAX.DURS,224
Samoa,WSM,2019,Tax payments (number),IC.TAX.PAYM,37
Samoa,WSM,2018,Tax payments (number),IC.TAX.PAYM,37
Samoa,WSM,2017,Tax payments (number),IC.TAX.PAYM,37
Samoa,WSM,2016,Tax payments (number),IC.TAX.PAYM,37
Samoa,WSM,2015,Tax payments (number),IC.TAX.PAYM,37
Samoa,WSM,2014,Tax payments (number),IC.TAX.PAYM,37
Samoa,WSM,2013,Tax payments (number),IC.TAX.PAYM,37
Samoa,WSM,2012,Tax payments (number),IC.TAX.PAYM,37
Samoa,WSM,2011,Tax payments (number),IC.TAX.PAYM,37
Samoa,WSM,2010,Tax payments (number),IC.TAX.PAYM,37
Samoa,WSM,2009,Tax payments (number),IC.TAX.PAYM,37
Samoa,WSM,2008,Tax payments (number),IC.TAX.PAYM,37
Samoa,WSM,2007,Tax payments (number),IC.TAX.PAYM,37
Samoa,WSM,2006,Tax payments (number),IC.TAX.PAYM,37
Samoa,WSM,2005,Tax payments (number),IC.TAX.PAYM,37
Samoa,WSM,2019,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,19.3
Samoa,WSM,2018,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,19.3
Samoa,WSM,2017,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,19.3
Samoa,WSM,2016,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,18.5
Samoa,WSM,2015,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,18.1
Samoa,WSM,2014,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,18.1
Samoa,WSM,2013,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,18.4
Samoa,WSM,2012,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,18.4
Samoa,WSM,2011,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,18.4
Samoa,WSM,2010,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,18.4
Samoa,WSM,2009,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,18.4
Samoa,WSM,2008,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,18.4
Samoa,WSM,2007,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,19.3
Samoa,WSM,2006,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,19.3
Samoa,WSM,2005,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,19.3
Samoa,WSM,2022,CPIA business regulatory environment rating (1=low to 6=high),IQ.CPA.BREG.XQ,3.5
Samoa,WSM,2021,CPIA business regulatory environment rating (1=low to 6=high),IQ.CPA.BREG.XQ,3.5
Samoa,WSM,2020,CPIA business regulatory environment rating (1=low to 6=high),IQ.CPA.BREG.XQ,3.5
Samoa,WSM,2019,CPIA business regulatory environment rating (1=low to 6=high),IQ.CPA.BREG.XQ,3.5
Samoa,WSM,2018,CPIA business regulatory environment rating (1=low to 6=high),IQ.CPA.BREG.XQ,3.5
Samoa,WSM,2017,CPIA business regulatory environment rating (1=low to 6=high),IQ.CPA.BREG.XQ,3.5
Samoa,WSM,2016,CPIA business regulatory environment rating (1=low to 6=high),IQ.CPA.BREG.XQ,3.5
Samoa,WSM,2015,CPIA business regulatory environment rating (1=low to 6=high),IQ.CPA.BREG.XQ,3.5
Samoa,WSM,2014,CPIA business regulatory environment rating (1=low to 6=high),IQ.CPA.BREG.XQ,3.5
Samoa,WSM,2013,CPIA business regulatory environment rating (1=low to 6=high),IQ.CPA.BREG.XQ,3.5
Samoa,WSM,2012,CPIA business regulatory environment rating (1=low to 6=high),IQ.CPA.BREG.XQ,3.5
Samoa,WSM,2011,CPIA business regulatory environment rating (1=low to 6=high),IQ.CPA.BREG.XQ,3.5
Samoa,WSM,2010,CPIA business regulatory environment rating (1=low to 6=high),IQ.CPA.BREG.XQ,3.5
Samoa,WSM,2009,CPIA business regulatory environment rating (1=low to 6=high),IQ.CPA.BREG.XQ,3.5
Samoa,WSM,2008,CPIA business regulatory environment rating (1=low to 6=high),IQ.CPA.BREG.XQ,3.5
Samoa,WSM,2007,CPIA business regulatory environment rating (1=low to 6=high),IQ.CPA.BREG.XQ,3.5
Samoa,WSM,2006,CPIA business regulatory environment rating (1=low to 6=high),IQ.CPA.BREG.XQ,3.5
Samoa,WSM,2005,CPIA business regulatory environment rating (1=low to 6=high),IQ.CPA.BREG.XQ,4
Samoa,WSM,2022,CPIA debt policy rating (1=low to 6=high),IQ.CPA.DEBT.XQ,3.5
Samoa,WSM,2021,CPIA debt policy rating (1=low to 6=high),IQ.CPA.DEBT.XQ,3.5
Samoa,WSM,2020,CPIA debt policy rating (1=low to 6=high),IQ.CPA.DEBT.XQ,3.5
Samoa,WSM,2019,CPIA debt policy rating (1=low to 6=high),IQ.CPA.DEBT.XQ,3.5
Samoa,WSM,2018,CPIA debt policy rating (1=low to 6=high),IQ.CPA.DEBT.XQ,3.5
Samoa,WSM,2017,CPIA debt policy rating (1=low to 6=high),IQ.CPA.DEBT.XQ,3.5
Samoa,WSM,2016,CPIA debt policy rating (1=low to 6=high),IQ.CPA.DEBT.XQ,3.5
Samoa,WSM,2015,CPIA debt policy rating (1=low to 6=high),IQ.CPA.DEBT.XQ,3.5
Samoa,WSM,2014,CPIA debt policy rating (1=low to 6=high),IQ.CPA.DEBT.XQ,3.5
Samoa,WSM,2013,CPIA debt policy rating (1=low to 6=high),IQ.CPA.DEBT.XQ,3.5
Samoa,WSM,2012,CPIA debt policy rating (1=low to 6=high),IQ.CPA.DEBT.XQ,4
Samoa,WSM,2011,CPIA debt policy rating (1=low to 6=high),IQ.CPA.DEBT.XQ,4.5
Samoa,WSM,2010,CPIA debt policy rating (1=low to 6=high),IQ.CPA.DEBT.XQ,5
Samoa,WSM,2009,CPIA debt policy rating (1=low to 6=high),IQ.CPA.DEBT.XQ,5
Samoa,WSM,2008,CPIA debt policy rating (1=low to 6=high),IQ.CPA.DEBT.XQ,4.5
Samoa,WSM,2007,CPIA debt policy rating (1=low to 6=high),IQ.CPA.DEBT.XQ,4
Samoa,WSM,2006,CPIA debt policy rating (1=low to 6=high),IQ.CPA.DEBT.XQ,4
Samoa,WSM,2005,CPIA debt policy rating (1=low to 6=high),IQ.CPA.DEBT.XQ,4
Samoa,WSM,2022,CPIA economic management cluster average (1=low to 6=high),IQ.CPA.ECON.XQ,4.166667
Samoa,WSM,2021,CPIA economic management cluster average (1=low to 6=high),IQ.CPA.ECON.XQ,4.166667
Samoa,WSM,2020,CPIA economic management cluster average (1=low to 6=high),IQ.CPA.ECON.XQ,4.16666666666667
Samoa,WSM,2019,CPIA economic management cluster average (1=low to 6=high),IQ.CPA.ECON.XQ,4.166667
Samoa,WSM,2018,CPIA economic management cluster average (1=low to 6=high),IQ.CPA.ECON.XQ,4.16666666666667
Samoa,WSM,2017,CPIA economic management cluster average (1=low to 6=high),IQ.CPA.ECON.XQ,4.16666666666667
Samoa,WSM,2016,CPIA economic management cluster average (1=low to 6=high),IQ.CPA.ECON.XQ,4.16667
Samoa,WSM,2015,CPIA economic management cluster average (1=low to 6=high),IQ.CPA.ECON.XQ,4.16666666666667
Samoa,WSM,2014,CPIA economic management cluster average (1=low to 6=high),IQ.CPA.ECON.XQ,4.16666666666667
Samoa,WSM,2013,CPIA economic management cluster average (1=low to 6=high),IQ.CPA.ECON.XQ,4.16666666666667
Samoa,WSM,2012,CPIA economic management cluster average (1=low to 6=high),IQ.CPA.ECON.XQ,4.33333333333333
Samoa,WSM,2011,CPIA economic management cluster average (1=low to 6=high),IQ.CPA.ECON.XQ,4.5
Samoa,WSM,2010,CPIA economic management cluster average (1=low to 6=high),IQ.CPA.ECON.XQ,4.33333333333333
Samoa,WSM,2009,CPIA economic management cluster average (1=low to 6=high),IQ.CPA.ECON.XQ,4.33333333333333
Samoa,WSM,2008,CPIA economic management cluster average (1=low to 6=high),IQ.CPA.ECON.XQ,4.2
Samoa,WSM,2007,CPIA economic management cluster average (1=low to 6=high),IQ.CPA.ECON.XQ,3.83333333333333
Samoa,WSM,2006,CPIA economic management cluster average (1=low to 6=high),IQ.CPA.ECON.XQ,3.83333333333333
Samoa,WSM,2005,CPIA economic management cluster average (1=low to 6=high),IQ.CPA.ECON.XQ,3.83333333333333
Samoa,WSM,2022,CPIA policy and institutions for environmental sustainability rating (1=low to 6=high),IQ.CPA.ENVR.XQ,3.5
Samoa,WSM,2021,CPIA policy and institutions for environmental sustainability rating (1=low to 6=high),IQ.CPA.ENVR.XQ,3.5
Samoa,WSM,2020,CPIA policy and institutions for environmental sustainability rating (1=low to 6=high),IQ.CPA.ENVR.XQ,3.5
Samoa,WSM,2019,CPIA policy and institutions for environmental sustainability rating (1=low to 6=high),IQ.CPA.ENVR.XQ,3.5
Samoa,WSM,2018,CPIA policy and institutions for environmental sustainability rating (1=low to 6=high),IQ.CPA.ENVR.XQ,3.5
Samoa,WSM,2017,CPIA policy and institutions for environmental sustainability rating (1=low to 6=high),IQ.CPA.ENVR.XQ,3.5
Samoa,WSM,2016,CPIA policy and institutions for environmental sustainability rating (1=low to 6=high),IQ.CPA.ENVR.XQ,3.5
Samoa,WSM,2015,CPIA policy and institutions for environmental sustainability rating (1=low to 6=high),IQ.CPA.ENVR.XQ,3.5
Samoa,WSM,2014,CPIA policy and institutions for environmental sustainability rating (1=low to 6=high),IQ.CPA.ENVR.XQ,3.5
Samoa,WSM,2013,CPIA policy and institutions for environmental sustainability rating (1=low to 6=high),IQ.CPA.ENVR.XQ,4
Samoa,WSM,2012,CPIA policy and institutions for environmental sustainability rating (1=low to 6=high),IQ.CPA.ENVR.XQ,4
Samoa,WSM,2011,CPIA policy and institutions for environmental sustainability rating (1=low to 6=high),IQ.CPA.ENVR.XQ,4
