year,adm_1,best
2016,Kasaï Oriental province,1
2016,Kasaï Oriental province,1
2016,Kasaï Oriental province,1
2016,Kasaï Oriental province,1
2016,Kasaï-Central province,13
2016,Kasaï-Central province,2
2016,Kasaï-Central province,10
2016,Kasaï-Central province,17
2016,Kasaï Oriental province,0
2016,Kasaï Oriental province,0
2016,Kasaï Oriental province,0
2016,Kasaï Oriental province,1
2016,Kasaï Oriental province,1
2016,Kasaï Oriental province,1
2016,Kasaï Oriental province,1
2016,Kasaï Oriental province,1
2016,Kasaï Oriental province,1
2016,Kasaï Oriental province,1
2016,Kasaï Oriental province,1
2016,Kasaï Oriental province,1
2016,Kasaï Oriental province,1
2016,Kasaï Oriental province,1
2016,Kasaï Oriental province,1
2016,Kasaï Oriental province,1
2016,Kasaï Oriental province,1
2016,Kasaï Oriental province,1
2016,Kasaï Oriental province,1
2016,Kasaï Oriental province,1
2016,Kasaï Oriental province,3
2016,Kasaï Oriental province,7
2016,Nord Kivu province,1
2016,Kasaï Oriental province,1
2016,Kasaï Oriental province,1
2016,Kasaï Oriental province,1
2016,Kasaï-Central province,30
2016,Kasaï-Central province,1
2016,Kasaï Oriental province,1
2016,Kinshasa province,3
2016,Kongo Central province,2
2016,Kasaï Oriental province,1
2016,Kasaï Oriental province,1
2016,Kasaï Oriental province,1
2016,Kasaï Oriental province,3
2017,Maniema province,1
2017,Kasaï-Central province,1
2017,Kongo Central province,12
2017,Kasaï-Central province,3
2017,Kasaï-Central province,51
2017,Kasaï province,4
2017,Kasaï province,1
2017,Kasaï province,4
2017,Kasaï province,1
2017,Kasaï-Central province,4
2017,Kasaï province,6
2017,Kasaï province,12
2017,Kasaï province,3
2017,Kasaï-Central province,79
2017,Kasaï province,45
2017,Nord Kivu province,1
2017,Kasaï province,5
2017,Kasaï Oriental province,1
2017,Kasaï province,60
2017,Nord Kivu province,1
2017,Nord Kivu province,1
2017,Nord Kivu province,1
2017,Kasaï-Central province,24
2017,Kasaï-Central province,1
2017,Sud Kivu province,1
2017,Nord Kivu province,1
2017,Sud Kivu province,1
2017,Nord Kivu province,1
2017,Nord Kivu province,1
2017,Sud Kivu province,1
2017,Nord Kivu province,0
2017,Nord Kivu province,0
2017,Sud Kivu province,1
2017,Nord Kivu province,0
2017,Nord Kivu province,1
2017,Sud Kivu province,1
2017,Sud Kivu province,0
2017,Sud Kivu province,1
2017,Sud Kivu province,3
2017,Nord Kivu province,2
2017,Nord Kivu province,4
2017,Sud Kivu province,1
2017,Nord Kivu province,1
2017,Nord Kivu province,1
2017,Nord Kivu province,1
2017,Nord Kivu province,1
2017,Nord Kivu province,1
2017,Nord Kivu province,1
2017,Sud Kivu province,2
2017,Kasaï-Central province,1
2017,Nord Kivu province,1
2017,Sud Kivu province,2
2017,Sud Kivu province,1
2017,Kasaï-Central province,15
2017,Nord Kivu province,1
2017,Sud Kivu province,1
2017,Nord Kivu province,1
2017,Sud Kivu province,1
2017,Nord Kivu province,1
2017,Sud Kivu province,1
2017,Kasaï-Central province,1
2017,Nord Kivu province,1
2017,Kinshasa province,6
2018,Nord Kivu province,1
2018,Sud Kivu province,1
2018,Nord Kivu province,1
2018,Kinshasa province,3
2018,Kinshasa province,6
2018,Nord Kivu province,1
2018,Nord Kivu province,1
2018,Sud Kivu province,4
2018,Équateur province,1
2018,Kinshasa province,1
2018,Sud Kivu province,1
2018,Nord Kivu province,1
2018,Nord Kivu province,1
2018,Nord Kivu province,4
2018,Sud Kivu province,1
2018,Sud Kivu province,1
2018,Nord Kivu province,1
2018,Nord Kivu province,2
2018,Nord Kivu province,1
2018,Sud Kivu province,1
2018,Nord Kivu province,1
2018,Nord Kivu province,1
2018,Kinshasa province,4
2018,Kinshasa province,1
2018,Kinshasa province,2
2018,Nord Kivu province,2
2018,Kinshasa province,4
2018,Nord Kivu province,1
2018,Nord Kivu province,1
2018,Nord Kivu province,8
2018,Nord Kivu province,2
2018,Nord Kivu province,5
2018,Sud Kivu province,1
2018,Sud Kivu province,1
2018,Kasaï-Central province,1
2018,Nord Kivu province,1
2018,Nord Kivu province,1
2018,Kinshasa province,1
2018,Kinshasa province,3
2018,Kinshasa province,6
2018,Nord Kivu province,1
2018,Nord Kivu province,1
2018,Haut-Katanga province,1
2018,Haut-Katanga province,1
2018,Nord Kivu province,1
2018,Sud Kivu province,1
2018,Nord Kivu province,1
2018,Nord Kivu province,1
2018,Nord Kivu province,2
2018,Kinshasa province,5
2018,Nord Kivu province,2
2018,Sud Kivu province,1
2018,Sud Kivu province,1
2018,Sud Kivu province,1
2018,Nord Kivu province,1
2018,Ituri province,2
2018,Ituri province,2
2018,Sud Kivu province,1
2018,Nord Kivu province,1
2018,Nord Kivu province,3
2018,Kinshasa province,2
2018,Sud Kivu province,1
2018,Kasaï province,5
2018,Nord Kivu province,2
2018,Sud Kivu province,2
2018,Sud Kivu province,2
2018,Sud Kivu province,3
2018,Tanganyika province,1
2018,Kasaï Oriental province,1
2018,Sud Kivu province,3
2018,Kasaï province,1
2018,Nord Kivu province,1
2018,Sud Kivu province,1
2019,Équateur province,1
2019,Kwilu province,4
2019,Tshopo province,1
2019,Nord Kivu province,1
2019,Nord Kivu province,1
2019,Haut-Katanga province,1
2019,Ituri province,1
2019,Tshopo province,1
2019,Nord Kivu province,1
2019,Nord Kivu province,1
2019,Sud Kivu province,1
2019,Nord Kivu province,1
2019,Nord Kivu province,1
2019,Nord Kivu province,1
2019,Nord Kivu province,1
2019,Nord Kivu province,1
2019,Sud Kivu province,1
2019,Nord Kivu province,4
2019,Nord Kivu province,1
2019,Nord Kivu province,6
2019,Nord Kivu province,2
2019,Sud Kivu province,1
2019,Sud Kivu province,1
2019,Nord Kivu province,1
2019,Ituri province,1
2019,Nord Kivu province,1
2019,Nord Kivu province,1
2019,Nord Kivu province,1
2019,Sud Kivu province,2
2019,Nord Kivu province,1
2019,Nord Kivu province,0
2019,Sud Kivu province,1
2019,Nord Kivu province,1
2019,Nord Kivu province,2
2019,Nord Kivu province,1
2019,Nord Kivu province,1
2019,Nord Kivu province,1
2019,Lualaba province,0
2019,Sud Kivu province,1
2019,Nord Kivu province,2
2019,Sud Kivu province,2
2019,Nord Kivu province,1
2019,Nord Kivu province,3
2019,Ituri province,0
2019,Nord Kivu province,1
2019,Nord Kivu province,3
2019,Nord Kivu province,1
2019,Nord Kivu province,1
2019,Nord Kivu province,1
2019,Sud Kivu province,1
2019,Sud Kivu province,3
2019,Nord Kivu province,6
2019,Nord Kivu province,1
2019,Nord Kivu province,1
2019,Nord Kivu province,1
2019,Nord Kivu province,1
2019,Nord Kivu province,3
2019,Sud Kivu province,1
2020,Nord Kivu province,1
2020,Nord Kivu province,2
2020,Nord Kivu province,1
2020,Sud Kivu province,1
2020,Nord Kivu province,1
2020,Nord Kivu province,1
2020,Nord Kivu province,3
2020,Nord Kivu province,1
2020,Nord Kivu province,1
2020,Équateur province,1
2020,Sud Kivu province,1
2020,Nord Kivu province,1
2020,Nord Kivu province,1
2020,Nord Kivu province,1
2020,Nord Kivu province,1
2020,Nord Kivu province,1
2020,Sud Kivu province,1
2020,Sud Kivu province,1
2020,Nord Kivu province,1
2020,Nord Kivu province,1
2020,Nord Kivu province,1
2020,Nord Kivu province,1
2020,Sud Kivu province,1
2020,Nord Kivu province,1
2020,Nord Kivu province,1
2020,Nord Kivu province,1
2020,Sud Kivu province,1
2020,Nord Kivu province,1
2020,Nord Kivu province,1
2020,Sud Kivu province,1
2020,Sud Kivu province,1
2020,Nord Kivu province,1
2020,Sud Kivu province,1
2020,Nord Kivu province,1
2020,Nord Kivu province,1
2020,Nord Kivu province,0
2020,Nord Kivu province,4
2020,Ituri province,13
2020,Nord Kivu province,1
2020,Sud Kivu province,13
2020,Nord Kivu province,1
2020,Nord Kivu province,1
2020,Nord Kivu province,1
2020,Nord Kivu province,2
2020,Sud Kivu province,1
2020,Nord Kivu province,1
2020,Nord Kivu province,1
2020,Nord Kivu province,4
2020,Kwilu province,1
2020,Nord Kivu province,1
2020,Tshopo province,1
2020,Sud Kivu province,3
2020,Ituri province,2
2020,Ituri province,1
2020,Nord Kivu province,1
2020,Nord Kivu province,0
2020,Nord Kivu province,1
2020,Ituri province,1
2020,Nord Kivu province,1
2020,Nord Kivu province,2
2020,Nord Kivu province,1
2020,Nord Kivu province,1
2020,Nord Kivu province,1
2020,Nord Kivu province,1
2020,Ituri province,1
2020,Nord Kivu province,1
2020,Sud Kivu province,1
2020,Sud Kivu province,2
2020,Nord Kivu province,1
2020,Nord Kivu province,1
2020,Nord Kivu province,1
2021,Nord Kivu province,1
2021,Sud Kivu province,1
2021,Nord Kivu province,1
2021,Nord Kivu province,1
2021,Sud Kivu province,1
2021,Nord Kivu province,1
2021,Nord Kivu province,1
2021,Nord Kivu province,1
2021,Nord Kivu province,1
2021,Sud Kivu province,1
2021,Sud Kivu province,2
2021,Ituri province,1
2021,Sud Kivu province,1
2021,Ituri province,1
2021,Nord Kivu province,1
2021,Nord Kivu province,1
2021,Nord Kivu province,1
2021,Sud Kivu province,1
2021,Nord Kivu province,1
2021,Nord Kivu province,1
2021,Ituri province,1
2021,Nord Kivu province,2
2021,Nord Kivu province,1
2021,Nord Kivu province,1
2021,Ituri province,7
2021,Sud Kivu province,1
2021,Nord Kivu province,1
2021,Sud Kivu province,1
2021,Ituri province,1
2021,Ituri province,2
2021,Sud Kivu province,1
2021,Ituri province,1
2021,Ituri province,1
2021,Sud Kivu province,1
2021,Ituri province,3
2021,Nord Kivu province,1
2021,Nord Kivu province,1
2021,Nord Kivu province,1
2021,Nord Kivu province,1
2021,Sud Kivu province,1
2021,Sud Kivu province,1
2021,Sud Kivu province,1
2021,Nord Kivu province,1
2021,Nord Kivu province,1
2021,Sud Kivu province,1
2021,Ituri province,1
2021,Nord Kivu province,1
2021,Nord Kivu province,1
2021,Nord Kivu province,2
2021,Ituri province,1
2021,Ituri province,1
2021,Ituri province,1
2021,Nord Kivu province,1
2021,Kasaï Oriental province,2
2021,Nord Kivu province,1
2021,Sud Kivu province,0
2021,Nord Kivu province,1
2021,Ituri province,1
2021,Sud Kivu province,1
2021,Ituri province,1
2021,Nord Kivu province,1
2021,Nord Kivu province,1
2021,Kongo Central province,2
2021,Nord Kivu province,2
2021,Nord Kivu province,2
2021,Nord Kivu province,4
2021,Sud Kivu province,1
2021,Kasaï Oriental province,1
2021,Sud Kivu province,1
2021,Sud Kivu province,1
2021,Ituri province,1
2021,Ituri province,1
2021,Ituri province,1
2021,Nord Kivu province,1
2021,Ituri province,3
2021,Nord Kivu province,1
2021,Ituri province,1
2021,Nord Kivu province,1
2021,Sud Kivu province,1
2000,Ituri province,15
2000,Nord Kivu province,6
2000,Nord Kivu province,5
2001,Nord Kivu province,0
2001,Nord Kivu province,3
2001,Nord Kivu province,3
2018,Nord Kivu province,13
2018,Nord Kivu province,0
1994,Nord Kivu region,100
1994,Nord Kivu region,1
1995,Sud Kivu region,0
1995,Sud Kivu region,0
1996,Nord Kivu region,0
2000,Nord Kivu province,0
2001,Sud Kivu province,7
2004,Nord Kivu province,19
2009,Nord Kivu province,7
2009,Nord Kivu province,3
2009,Nord Kivu province,2
2009,Nord Kivu province,3
2009,Nord Kivu province,20
2009,Nord Kivu province,1
2009,Nord Kivu province,40
2009,Nord Kivu province,9
2009,Nord Kivu province,90
2009,Nord Kivu province,3
2009,Nord Kivu province,13
2009,Nord Kivu province,2
2009,Sud Kivu province,1
2009,Nord Kivu province,1
2009,Nord Kivu province,1
2009,Nord Kivu province,1
2009,Nord Kivu province,4
2018,Sud Kivu province,1
2020,Nord Kivu province,2
2020,Nord Kivu province,1
2019,Kongo Central province,0
2019,Kongo Central province,0
1999,Katanga province,3
2019,Nord Kivu province,2
2019,Nord Kivu province,2
2019,Nord Kivu province,16
2019,Nord Kivu province,18
2019,Nord Kivu province,2
2019,Nord Kivu province,5
2019,Nord Kivu province,2
2019,Nord Kivu province,2
2019,Nord Kivu province,6
2019,Nord Kivu province,2
2019,Nord Kivu province,1
2019,Nord Kivu province,3
2019,Nord Kivu province,3
2019,Nord Kivu province,2
2019,Nord Kivu province,10
2019,Nord Kivu province,4
2019,Nord Kivu province,6
2019,Nord Kivu province,5
2019,Nord Kivu province,3
2019,Nord Kivu province,1
2019,Nord Kivu province,6
2019,Nord Kivu province,8
2019,Nord Kivu province,7
2019,Nord Kivu province,6
2019,Nord Kivu province,2
2019,Nord Kivu province,12
2019,Nord Kivu province,2
2019,Nord Kivu province,8
2019,Nord Kivu province,19
2019,Nord Kivu province,8
2019,Nord Kivu province,27
2019,Nord Kivu province,14
2019,Nord Kivu province,16
2019,Nord Kivu province,0
2019,Nord Kivu province,18
2019,Nord Kivu province,3
2019,Nord Kivu province,0
2019,Nord Kivu province,17
2019,Nord Kivu province,3
2019,Nord Kivu province,6
2019,Nord Kivu province,5
2019,Nord Kivu province,6
2019,Nord Kivu province,22
2019,Nord Kivu province,11
2019,Nord Kivu province,3
2019,Nord Kivu province,3
2019,Nord Kivu province,2
2019,Nord Kivu province,1
2019,Nord Kivu province,2
2019,Nord Kivu province,2
2019,Nord Kivu province,20
2020,Nord Kivu province,1
2020,Nord Kivu province,1
2020,Nord Kivu province,2
2020,Nord Kivu province,9
2020,Nord Kivu province,38
2020,Nord Kivu province,1
2020,Nord Kivu province,8
2020,Nord Kivu province,2
2020,Nord Kivu province,1
2020,Nord Kivu province,3
2020,Nord Kivu province,13
2020,Nord Kivu province,4
2020,Nord Kivu province,40
2020,Ituri province,7
2020,Ituri province,13
2020,Ituri province,5
2020,Ituri province,11
2020,Ituri province,10
2020,Nord Kivu province,20
2020,Ituri province,6
2020,Ituri province,7
2020,Ituri province,1
2020,Nord Kivu province,3
2020,Ituri province,6
2020,Ituri province,5
2020,Nord Kivu province,13
2020,Nord Kivu province,15
2020,Ituri province,3
2020,Nord Kivu province,5
2020,Ituri province,24
2020,Ituri province,3
2020,Nord Kivu province,5
2020,Ituri province,5
2020,Ituri province,4
2020,Ituri province,4
2020,Nord Kivu province,4
2020,Nord Kivu province,5
2020,Nord Kivu province,2
2020,Nord Kivu province,1
2020,Nord Kivu province,6
2020,Nord Kivu province,8
2020,Nord Kivu province,5
2020,Nord Kivu province,2
2020,Ituri province,3
2020,Nord Kivu province,2
2020,Nord Kivu province,2
2020,Nord Kivu province,3
2020,Nord Kivu province,4
2020,Nord Kivu province,7
2020,Nord Kivu province,5
2020,Nord Kivu province,7
2020,Nord Kivu province,8
2020,Nord Kivu province,1
2020,Nord Kivu province,7
2020,Ituri province,5
2020,Nord Kivu province,10
2020,Nord Kivu province,4
2020,Ituri province,23
2020,Ituri province,17
2020,Nord Kivu province,5
2020,Nord Kivu province,5
2020,Nord Kivu province,5
2020,Nord Kivu province,6
2020,Nord Kivu province,4
2020,Nord Kivu province,2
2020,Nord Kivu province,4
2020,Nord Kivu province,6
2020,Nord Kivu province,10
2020,Nord Kivu province,2
2020,Ituri province,10
2020,Ituri province,14
2020,Nord Kivu province,2
2020,Nord Kivu province,1
2020,Nord Kivu province,2
2020,Nord Kivu province,1
2020,Ituri province,3
2020,Ituri province,6
2020,Ituri province,2
2020,Nord Kivu province,7
2020,Ituri province,11
2020,Ituri province,2
2020,Nord Kivu province,2
2020,Nord Kivu province,8
2020,Nord Kivu province,1
2020,Nord Kivu province,3
2020,Nord Kivu province,6
2020,Nord Kivu province,4
2020,Ituri province,3
2020,Nord Kivu province,1
2020,Nord Kivu province,1
2020,Nord Kivu province,4
2020,Nord Kivu province,4
2020,Nord Kivu province,12
2020,Nord Kivu province,3
2020,Nord Kivu province,9
2020,Nord Kivu province,17
2020,Nord Kivu province,20
2020,Nord Kivu province,3
2020,Nord Kivu province,1
2020,Nord Kivu province,2
2020,Nord Kivu province,1
2020,Nord Kivu province,10
2020,Nord Kivu province,4
2020,Ituri province,3
2020,Ituri province,1
2020,Nord Kivu province,4
2020,Ituri province,8
2020,Nord Kivu province,1
2020,Nord Kivu province,1
2020,Ituri province,10
2020,Nord Kivu province,5
2020,Nord Kivu province,3
2020,Nord Kivu province,16
2020,Nord Kivu province,2
2020,Nord Kivu province,1
2020,Nord Kivu province,4
2020,Nord Kivu province,6
2020,Nord Kivu province,0
2020,Nord Kivu province,5
2020,Nord Kivu province,8
2020,Nord Kivu province,3
2020,Nord Kivu province,29
2020,Nord Kivu province,1
2020,Nord Kivu province,5
2020,Nord Kivu province,3
2020,Nord Kivu province,1
2020,Nord Kivu province,19
2020,Nord Kivu province,3
2020,Nord Kivu province,30
2020,Nord Kivu province,6
2020,Nord Kivu province,4
2020,Ituri province,7
2020,Ituri province,6
2020,Nord Kivu province,7
2020,Nord Kivu province,7
2020,Nord Kivu province,1
2020,Nord Kivu province,1
2020,Nord Kivu province,1
2020,Nord Kivu province,2
2020,Nord Kivu province,1
2020,Nord Kivu province,3
2020,Nord Kivu province,2
2020,Nord Kivu province,21
2020,Ituri province,2
2020,Nord Kivu province,6
2020,Nord Kivu province,1
2020,Ituri province,5
2020,Nord Kivu province,2
2020,Nord Kivu province,2
2020,Nord Kivu province,5
2020,Nord Kivu province,25
2021,Nord Kivu province,23
2021,Ituri province,46
2021,Nord Kivu province,14
2021,Nord Kivu province,5
2021,Nord Kivu province,14
2021,Nord Kivu province,3
2021,Ituri province,13
2021,Nord Kivu province,10
2021,Nord Kivu province,4
2021,Nord Kivu province,1
2021,Nord Kivu province,5
2021,Nord Kivu province,2
2021,Ituri province,3
2021,Nord Kivu province,2
2021,Nord Kivu province,17
2021,Nord Kivu province,1
2021,Nord Kivu province,2
2021,Ituri province,5
2021,Ituri province,13
2021,Nord Kivu province,34
2021,Ituri province,1
2021,Ituri province,8
2021,Nord Kivu province,3
2021,Nord Kivu province,1
2021,Ituri province,5
2021,Nord Kivu province,15
2021,Ituri province,5
2021,Ituri province,5
2021,Nord Kivu province,3
2021,Ituri province,1
2021,Ituri province,11
2021,Nord Kivu province,10
2021,Nord Kivu province,6
2021,Nord Kivu province,8
2021,Nord Kivu province,6
2021,Nord Kivu province,5
2021,Nord Kivu province,31
2021,Nord Kivu province,12
2021,Nord Kivu province,8
2021,Ituri province,11
2021,Ituri province,13
2021,Ituri province,10
2021,Nord Kivu province,3
2021,Nord Kivu province,2
2021,Nord Kivu province,5
2021,Nord Kivu province,12
2021,Nord Kivu province,5
2021,Nord Kivu province,4
2021,Nord Kivu province,4
2021,Nord Kivu province,3
2021,Nord Kivu province,1
2021,Nord Kivu province,16
2021,Nord Kivu province,1
2021,Nord Kivu province,2
2021,Ituri province,29
2021,Nord Kivu province,1
2021,Nord Kivu province,13
2021,Nord Kivu province,8
2021,Nord Kivu province,1
2021,Nord Kivu province,6
2021,Nord Kivu province,2
2021,Nord Kivu province,5
2021,Nord Kivu province,7
2021,Ituri province,28
2021,Ituri province,29
2021,Nord Kivu province,9
2021,Nord Kivu province,5
2021,Ituri province,4
2021,Nord Kivu province,1
2021,Nord Kivu province,2
2021,Ituri province,12
2021,Nord Kivu province,15
2021,Ituri province,3
2021,Ituri province,10
2021,Ituri province,5
2021,Ituri province,1
2021,Ituri province,5
2021,Ituri province,1
2021,Ituri province,7
2021,Nord Kivu province,1
2021,Ituri province,4
2021,Nord Kivu province,10
2021,Nord Kivu province,3
2021,Nord Kivu province,1
2021,Ituri province,5
2021,Ituri province,8
2021,Ituri province,3
2021,Ituri province,1
2021,Ituri province,2
2021,Ituri province,2
2021,Nord Kivu province,1
2021,Nord Kivu province,2
2021,Nord Kivu province,4
2021,Nord Kivu province,16
2021,Nord Kivu province,1
2021,Nord Kivu province,3
2021,Ituri province,5
2021,Nord Kivu province,3
2021,Nord Kivu province,5
2021,Nord Kivu province,10
2021,Nord Kivu province,1
2021,Ituri province,1
2021,Nord Kivu province,3
2021,Nord Kivu province,8
2021,Nord Kivu province,6
2021,Nord Kivu province,4
2021,Ituri province,16
2021,Nord Kivu province,10
2021,Nord Kivu province,5
2021,Ituri province,2
2021,Nord Kivu province,4
2021,Ituri province,5
2021,Ituri province,2
2021,Nord Kivu province,9
2021,Ituri province,2
2021,Nord Kivu province,19
2021,Nord Kivu province,2
2021,Nord Kivu province,1
2021,Ituri province,30
2021,Ituri province,2
2021,Ituri province,4
2021,Nord Kivu province,2
2021,Ituri province,12
2021,Ituri province,7
2021,Nord Kivu province,4
2021,Nord Kivu province,4
2021,Nord Kivu province,5
2021,Nord Kivu province,5
2021,Nord Kivu province,2
2021,Nord Kivu province,6
2021,Nord Kivu province,6
2021,Ituri province,5
2021,Nord Kivu province,2
2021,Nord Kivu province,2
2021,Ituri province,8
2021,Ituri province,5
2021,Ituri province,2
2021,Nord Kivu province,4
2021,Ituri province,6
2021,Nord Kivu province,5
2021,Nord Kivu province,4
2021,Nord Kivu province,4
2021,Ituri province,5
2021,Ituri province,6
2021,Nord Kivu province,22
2021,Nord Kivu province,4
2021,Nord Kivu province,10
2021,Ituri province,14
2021,Ituri province,1
2021,Ituri province,4
2021,Nord Kivu province,3
2021,Nord Kivu province,3
2021,Nord Kivu province,3
2021,Nord Kivu province,26
2021,Ituri province,26
2021,Ituri province,1
2021,Nord Kivu province,38
2021,Nord Kivu province,1
2021,Nord Kivu province,1
2021,Nord Kivu province,2
2021,Nord Kivu province,3
2021,Ituri province,2
2021,Nord Kivu province,1
2021,Nord Kivu province,6
2021,Ituri province,20
2021,Nord Kivu province,3
2021,Nord Kivu province,1
2021,Nord Kivu province,1
2021,Ituri province,8
2021,Ituri province,1
2021,Ituri province,5
2021,Nord Kivu province,33
2021,Nord Kivu province,20
2021,Ituri province,5
2021,Ituri province,7
2021,Ituri province,3
2021,Ituri province,5
2021,Ituri province,5
2021,Ituri province,5
2021,Ituri province,5
2021,Nord Kivu province,1
2021,Ituri province,3
2021,Ituri province,3
2021,Ituri province,2
2021,Ituri province,2
2021,Ituri province,8
2021,Nord Kivu province,1
2021,Ituri province,3
2021,Ituri province,3
2021,Ituri province,1
2021,Ituri province,9
2021,Ituri province,4
2021,Nord Kivu province,2
2021,Ituri province,3
2021,Ituri province,9
2021,Ituri province,4
2021,Nord Kivu province,3
2021,Nord Kivu province,5
2021,Ituri province,3
2021,Ituri province,7
1996,Nord Kivu region,0
1996,Sud Kivu region,150
1996,Sud Kivu region,14
1996,Sud Kivu region,19
1996,Sud Kivu region,2
1996,Sud Kivu region,103
1996,Nord Kivu region,3
1996,Sud Kivu region,37
1996,Sud Kivu region,150
1996,Sud Kivu region,19
1996,Sud Kivu region,4
1996,Sud Kivu region,1
1996,Nord Kivu region,100
1996,Sud Kivu region,130
1996,Sud Kivu region,94
1996,Nord Kivu region,30
1996,Nord Kivu region,88
1996,Sud Kivu region,36
1996,Sud Kivu region,88
1996,Sud Kivu region,51
1996,Sud Kivu region,30
1996,Sud Kivu region,418
1996,Sud Kivu region,155
1996,Nord Kivu region,70
1996,Sud Kivu region,851
1996,Sud Kivu region,435
1996,Sud Kivu region,100
1996,Sud Kivu region,541
1996,Sud Kivu region,200
1996,Sud Kivu region,648
1996,Nord Kivu region,24
1996,Sud Kivu region,334
1996,Sud Kivu region,2
1996,Sud Kivu region,2
1996,Sud Kivu region,420
1996,Sud Kivu region,527
1996,Sud Kivu region,136
1996,Sud Kivu region,62
1996,Sud Kivu region,887
1996,Sud Kivu region,11
1996,Sud Kivu region,8
1996,Sud Kivu region,201
1996,Sud Kivu region,615
1996,Sud Kivu region,37
1996,Sud Kivu region,18
1996,Sud Kivu region,50
1996,Nord Kivu region,150
1996,Sud Kivu region,62
1996,Sud Kivu region,53
1996,Sud Kivu region,2
1996,Sud Kivu region,200
1996,Sud Kivu region,200
1996,Sud Kivu region,211
1996,Sud Kivu region,12
1996,Sud Kivu region,26
1996,Sud Kivu region,15
1996,Sud Kivu region,1500
1996,Sud Kivu region,1256
1996,Sud Kivu region,55
1996,Sud Kivu region,5
1996,Sud Kivu region,27
1996,Sud Kivu region,101
1996,Sud Kivu region,59
1996,Sud Kivu region,24
1996,Sud Kivu region,220
1996,Sud Kivu region,687
1996,Nord Kivu region,350
1996,Nord Kivu region,830
1996,Sud Kivu region,180
1996,Sud Kivu region,500
1996,Nord Kivu region,143
1996,Nord Kivu region,3
1996,Nord Kivu region,600
1996,Nord Kivu region,85
1996,Nord Kivu region,200
1996,Sud Kivu region,250
1996,Sud Kivu region,4
1996,Sud Kivu region,2
1996,Sud Kivu region,8
1996,Sud Kivu region,72
1996,Sud Kivu region,50
1996,Sud Kivu region,100
1996,Nord Kivu region,200
1996,Nord Kivu region,180
1996,Nord Kivu region,50
1996,Sud Kivu region,400
1996,Nord Kivu region,1589
1996,Sud Kivu region,103
1996,Nord Kivu region,1500
1996,Sud Kivu region,700
1996,Nord Kivu region,1000
1996,Sud Kivu region,350
1996,Sud Kivu region,2
1996,Sud Kivu region,24
1996,Nord Kivu region,200
1996,Sud Kivu region,500
1996,Nord Kivu region,80
1996,Sud Kivu region,250
1996,Nord Kivu region,200
1996,Nord Kivu region,97
1996,Nord Kivu region,310
1996,Sud Kivu region,13
1996,Nord Kivu region,200
1996,Nord Kivu region,280
1996,Nord Kivu region,200
1996,Nord Kivu region,200
1996,Sud Kivu region,15
1996,Nord Kivu region,1
1996,Sud Kivu region,300
1996,Nord Kivu region,16
1996,Nord Kivu region,200
1996,Nord Kivu region,200
1996,Nord Kivu region,3200
1996,Sud Kivu region,150
1996,Nord Kivu region,300
1996,Nord Kivu region,460
1996,Nord Kivu region,160
1996,Nord Kivu region,37
1996,Nord Kivu region,300
1997,Sud Kivu region,30
1997,Nord Kivu region,77
1997,Nord Kivu region,16
1997,Nord Kivu region,2
1997,Nord Kivu region,184
1997,Nord Kivu region,107
1997,Nord Kivu region,46
1997,Nord Kivu region,38
1997,Nord Kivu region,14
1997,Sud Kivu region,20
1997,Sud Kivu region,200
1997,Sud Kivu region,500
1997,Sud Kivu region,70
1997,,1
1997,Sud Kivu region,200
1997,Sud Kivu region,17
1997,Sud Kivu region,29
1997,,16
1997,Nord Kivu region,15
1997,Maniema region,11
1997,Maniema region,20
1997,Maniema region,165
1997,Maniema region,200
1997,Maniema region,11
1997,Nord Kivu region,30
1997,Nord Kivu region,30
1997,Nord Kivu region,200
1997,Sud Kivu region,9
1997,Shaba region,1
1997,Sud Kivu region,3
1997,Haut-Zaïre region,50
1997,Sud Kivu region,5
1997,Sud Kivu region,200
1997,Haut-Zaïre region,300
1997,Nord Kivu region,2
1997,Nord Kivu region,3
1997,Nord Kivu region,2
1997,Nord Kivu region,200
1997,Nord Kivu region,23
1997,Nord Kivu region,157
1997,Nord Kivu region,10
1997,Nord Kivu region,100
1997,Équateur region,2
1997,Haut-Zaïre region,500
1997,Haut-Zaïre region,0
1997,Équateur region,200
1997,Haut-Zaïre region,100
1997,Nord Kivu region,53
1997,Haut-Zaïre region,6
1997,Équateur region,3
1997,Sud Kivu region,1
1997,Haut-Zaïre region,200
1997,Équateur region,7
1997,Nord Kivu region,334
1997,Équateur region,7
1997,Équateur region,3
1997,Équateur region,10
1997,Équateur region,2
1997,Équateur region,30
1997,Équateur region,9
1997,Équateur region,20
1997,Nord Kivu region,30
1997,Équateur region,24
1997,Équateur region,18
1997,Équateur region,3
1997,Équateur region,140
1998,Nord Kivu province,2
1998,Sud Kivu province,2
1998,Sud Kivu province,13
1998,Sud Kivu province,10
1998,Sud Kivu province,15
1998,Sud Kivu province,1000
1998,Katanga province,50
1998,Sud Kivu province,43
1998,Sud Kivu province,152
1998,Sud Kivu province,11
1998,Sud Kivu province,11
1998,Sud Kivu province,10
1998,Maniema province,28
1998,Sud Kivu province,10
1998,Katanga province,5
1998,Sud Kivu province,70
1998,Nord Kivu province,10
1998,Nord Kivu province,5
1998,Nord Kivu province,34
1998,Sud Kivu province,18
1998,Sud Kivu province,8
