GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),ALCOHOLTYPE (CODE),ALCOHOLTYPE (DISPLAY),ALCOHOLTYPE (URL),NATIONALSYSTEMTYPE (CODE),NATIONALSYSTEMTYPE (DISPLAY),NATIONALSYSTEMTYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SA_0000001434,"Age-standardized DALYs, self-inflicted injury, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2377,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,BRA,Brazil,,MLE,Male,,,,,,,,198,198.00000,,,,,
SA_0000001434,"Age-standardized DALYs, self-inflicted injury, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2377,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,BRA,Brazil,,FMLE,Female,,,,,,,,62,62.00000,,,,,
SA_0000001434,"Age-standardized DALYs, self-inflicted injury, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2377,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,BRA,Brazil,,BTSX,Both sexes,,,,,,,,129,129.00000,,,,,
SA_0000001436,"Age-standardized DALYs, violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2377,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,BRA,Brazil,,BTSX,Both sexes,,,,,,,,1256,1256.00000,,,,,
SA_0000001436,"Age-standardized DALYs, violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2377,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,BRA,Brazil,,MLE,Male,,,,,,,,2317,2317.00000,,,,,
SA_0000001436,"Age-standardized DALYs, violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2377,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,BRA,Brazil,,FMLE,Female,,,,,,,,209,209.00000,,,,,
SA_0000001432,"Age-standardized DALYs, prematurity and low birth rate, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2377,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,BRA,Brazil,,MLE,Male,,,,,,,,413,413.00000,,,,,
SA_0000001432,"Age-standardized DALYs, prematurity and low birth rate, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2377,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,BRA,Brazil,,FMLE,Female,,,,,,,,338,338.00000,,,,,
SA_0000001432,"Age-standardized DALYs, prematurity and low birth rate, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2377,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,BRA,Brazil,,BTSX,Both sexes,,,,,,,,376,376.00000,,,,,
RSUD_5,"Age-standardized DALYs, alcohol and drug use disorders, per 100 000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2502,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,BRA,Brazil,,,,,,,,,,,214,214.00000,,,,,
RSUD_5,"Age-standardized DALYs, alcohol and drug use disorders, per 100 000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2502,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,BRA,Brazil,,,,,,,,,,,627,627.00000,,,,,
RSUD_3,"Age-standardized death rates, alcohol and drug use disorders, per 100 000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2500,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,BRA,Brazil,,,,,,,,,,,4.8,4.80000,,,,,
RSUD_3,"Age-standardized death rates, alcohol and drug use disorders, per 100 000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2500,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,BRA,Brazil,,,,,,,,,,,0.5,0.50000,,,,,
SA_0000001523,"Prices for alcoholic beverages (average, US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2317,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,BRA,Brazil,,,,,,,,,,,1.08,,,,,,
SA_0000001523,"Prices for alcoholic beverages (average, US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2317,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,BRA,Brazil,,,,,,,,,,,1.76,,,,,,
SA_0000001523,"Prices for alcoholic beverages (average, US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2317,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,BRA,Brazil,,,,,,,,,,,24.5,,,,,,
SA_0000001523,"Prices for alcoholic beverages (average, US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2317,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,BRA,Brazil,,,,,,,,,,,10.05,,,,,,
SA_0000001546,Excise tax as a per cent of the retail price of alcoholic beverages,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2347,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,BRA,Brazil,,,,,SA_BEER,Beer,,,,,6,,,,,,
SA_0000001546,Excise tax as a per cent of the retail price of alcoholic beverages,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2347,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,BRA,Brazil,,,,,SA_WINE,Wine,,,,,6,,,,,,
SA_0000001546,Excise tax as a per cent of the retail price of alcoholic beverages,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2347,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,BRA,Brazil,,,,,SA_SPIRITS,Spirits,,,,,5,,,,,,
SA_0000001417,"Alcohol, patterns of drinking score",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/461,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,BRA,Brazil,,,,,,,,,,,3- medium risky,,,,,,
SA_0000001402,"Alcohol, estimate of five-year change in recorded per capita (15+) consumption 2006-2010",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/463,,,,PUBLISHED,Published,,2006-2010,2006-2010,,AMR,2006,2010,Americas,,,,,BRA,Brazil,,,,,,,,,,,stable,,,,,,
SA_0000001401,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol), three-year average",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,,,,PUBLISHED,Published,,2003-2005,2003-2005,,AMR,2003,2005,Americas,,,,,BRA,Brazil,,,,,,,,,,,6.8,6.80000,,,,,
SA_0000001401,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol), three-year average",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,,,,PUBLISHED,Published,,2008-2010,2008-2010,,AMR,2008,2010,Americas,,,,,BRA,Brazil,,,,,,,,,,,7.2,7.20000,,,,,
SA_0000001403,"Alcohol, total (recorded 3 year average + unrecorded) per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/465,,,,PUBLISHED,Published,,2008-2010,2008-2010,,AMR,2008,2010,Americas,,,,,BRA,Brazil,,MLE,Male,,,,,,,,13.6,13.60000,,,,,
SA_0000001403,"Alcohol, total (recorded 3 year average + unrecorded) per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/465,,,,PUBLISHED,Published,,2008-2010,2008-2010,,AMR,2008,2010,Americas,,,,,BRA,Brazil,,FMLE,Female,,,,,,,,4.2,4.20000,,,,,
SA_0000001403,"Alcohol, total (recorded 3 year average + unrecorded) per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/465,,,,PUBLISHED,Published,,2003-2005,2003-2005,,AMR,2003,2005,Americas,,,,,BRA,Brazil,,BTSX,Both sexes,,,,,,,,9.8,9.80000,,,,,
SA_0000001403,"Alcohol, total (recorded 3 year average + unrecorded) per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/465,,,,PUBLISHED,Published,,2008-2010,2008-2010,,AMR,2008,2010,Americas,,,,,BRA,Brazil,,BTSX,Both sexes,,,,,,,,8.7,8.70000,,,,,
SA_0000001406,"Alcohol, unrecorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/466,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,,,,BRA,Brazil,,,,,,,,,,,3.0,3.00000,,,,,
SA_0000001406,"Alcohol, unrecorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/466,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,BRA,Brazil,,,,,,,,,,,1.5,1.50000,,,,,
SA_0000001405,"Alcohol, tourist consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2322,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,BRA,Brazil,,,,,,,,,,,,,,,,,missing data
SA_0000001406,"Alcohol, unrecorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/466,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,BRA,Brazil,,,,,,,,,,,1.5,1.50000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBRA,"(WDT) 1963-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1993,1993,,AMR,1993,1993,Americas,,,,,BRA,Brazil,,,,,SA_TOTAL,All types,,,,,4.92,4.92000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBRA,"(WDT) 1963-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1976,1976,,AMR,1976,1976,Americas,,,,,BRA,Brazil,,,,,SA_BEER,Beer,,,,,0.94,0.94000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBRA,"(WDT) 1963-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1989,1989,,AMR,1989,1989,Americas,,,,,BRA,Brazil,,,,,SA_SPIRITS,Spirits,,,,,2.32,2.32000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBRA,"(WDT) 1963-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1967,1967,,AMR,1967,1967,Americas,,,,,BRA,Brazil,,,,,SA_SPIRITS,Spirits,,,,,1.46,1.46000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBRA,"(WDT) 1963-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1990,1990,,AMR,1990,1990,Americas,,,,,BRA,Brazil,,,,,SA_BEER,Beer,,,,,2.96,2.96000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBRA,"(WDT) 1963-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1982,1982,,AMR,1982,1982,Americas,,,,,BRA,Brazil,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBRA,"(WDT) 1963-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1967,1967,,AMR,1967,1967,Americas,,,,,BRA,Brazil,,,,,SA_TOTAL,All types,,,,,2.62,2.62000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBRA,"(WDT) 1963-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1986,1986,,AMR,1986,1986,Americas,,,,,BRA,Brazil,,,,,SA_BEER,Beer,,,,,1.74,1.74000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBRA,"(WDT) 1963-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1981,1981,,AMR,1981,1981,Americas,,,,,BRA,Brazil,,,,,SA_TOTAL,All types,,,,,3.38,3.38000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBRA,"(WDT) 1963-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1997,1997,,AMR,1997,1997,Americas,,,,,BRA,Brazil,,,,,SA_SPIRITS,Spirits,,,,,2.16,2.16000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBRA,"(WDT) 1963-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1984,1984,,AMR,1984,1984,Americas,,,,,BRA,Brazil,,,,,SA_WINE,Wine,,,,,0.44,0.44000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBRA,"(WDT) 1963-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1999,1999,,AMR,1999,1999,Americas,,,,,BRA,Brazil,,,,,SA_WINE,Wine,,,,,0.30,0.30000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBRA,"(WDT) 1963-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1996,1996,,AMR,1996,1996,Americas,,,,,BRA,Brazil,,,,,SA_SPIRITS,Spirits,,,,,2.18,2.18000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBRA,"(WDT) 1963-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1975,1975,,AMR,1975,1975,Americas,,,,,BRA,Brazil,,,,,SA_TOTAL,All types,,,,,2.97,2.97000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBRA,"(WDT) 1963-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1977,1977,,AMR,1977,1977,Americas,,,,,BRA,Brazil,,,,,SA_TOTAL,All types,,,,,3.18,3.18000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBRA,"(WDT) 1963-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1965,1965,,AMR,1965,1965,Americas,,,,,BRA,Brazil,,,,,SA_WINE,Wine,,,,,0.36,0.36000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBRA,"(WDT) 1963-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1971,1971,,AMR,1971,1971,Americas,,,,,BRA,Brazil,,,,,SA_BEER,Beer,,,,,0.83,0.83000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBRA,"(WDT) 1963-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1988,1988,,AMR,1988,1988,Americas,,,,,BRA,Brazil,,,,,SA_WINE,Wine,,,,,0.48,0.48000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBRA,"(WDT) 1963-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1964,1964,,AMR,1964,1964,Americas,,,,,BRA,Brazil,,,,,SA_SPIRITS,Spirits,,,,,0.81,0.81000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBRA,"(WDT) 1963-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1989,1989,,AMR,1989,1989,Americas,,,,,BRA,Brazil,,,,,SA_TOTAL,All types,,,,,5.52,5.52000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBRA,"(WDT) 1963-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1974,1974,,AMR,1974,1974,Americas,,,,,BRA,Brazil,,,,,SA_SPIRITS,Spirits,,,,,1.67,1.67000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBRA,"(WDT) 1963-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1992,1992,,AMR,1992,1992,Americas,,,,,BRA,Brazil,,,,,SA_WINE,Wine,,,,,0.30,0.30000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBRA,"(WDT) 1963-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1970,1970,,AMR,1970,1970,Americas,,,,,BRA,Brazil,,,,,SA_TOTAL,All types,,,,,3.05,3.05000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBRA,"(WDT) 1963-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1978,1978,,AMR,1978,1978,Americas,,,,,BRA,Brazil,,,,,SA_WINE,Wine,,,,,0.53,0.53000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBRA,"(WDT) 1963-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1998,1998,,AMR,1998,1998,Americas,,,,,BRA,Brazil,,,,,SA_TOTAL,All types,,,,,5.74,5.74000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBRA,"(WDT) 1963-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1979,1979,,AMR,1979,1979,Americas,,,,,BRA,Brazil,,,,,SA_BEER,Beer,,,,,1.38,1.38000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBRA,"(WDT) 1963-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1992,1992,,AMR,1992,1992,Americas,,,,,BRA,Brazil,,,,,SA_SPIRITS,Spirits,,,,,2.11,2.11000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBRA,"(WDT) 1963-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1969,1969,,AMR,1969,1969,Americas,,,,,BRA,Brazil,,,,,SA_SPIRITS,Spirits,,,,,1.45,1.45000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBRA,"(WDT) 1963-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1980,1980,,AMR,1980,1980,Americas,,,,,BRA,Brazil,,,,,SA_WINE,Wine,,,,,0.46,0.46000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBRA,"(WDT) 1963-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1990,1990,,AMR,1990,1990,Americas,,,,,BRA,Brazil,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBRA,"(WDT) 1963-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1992,1992,,AMR,1992,1992,Americas,,,,,BRA,Brazil,,,,,SA_TOTAL,All types,,,,,5.27,5.27000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBRA,"(WDT) 1963-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1983,1983,,AMR,1983,1983,Americas,,,,,BRA,Brazil,,,,,SA_WINE,Wine,,,,,0.47,0.47000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBRA,"(WDT) 1963-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1989,1989,,AMR,1989,1989,Americas,,,,,BRA,Brazil,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBRA,"(WDT) 1963-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1985,1985,,AMR,1985,1985,Americas,,,,,BRA,Brazil,,,,,SA_BEER,Beer,,,,,1.42,1.42000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBRA,"(WDT) 1963-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1998,1998,,AMR,1998,1998,Americas,,,,,BRA,Brazil,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBRA,"(WDT) 1963-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1975,1975,,AMR,1975,1975,Americas,,,,,BRA,Brazil,,,,,SA_SPIRITS,Spirits,,,,,1.66,1.66000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBRA,"(WDT) 1963-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1970,1970,,AMR,1970,1970,Americas,,,,,BRA,Brazil,,,,,SA_WINE,Wine,,,,,0.50,0.50000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBRA,"(WDT) 1963-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1966,1966,,AMR,1966,1966,Americas,,,,,BRA,Brazil,,,,,SA_BEER,Beer,,,,,0.64,0.64000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBRA,"(WDT) 1963-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1977,1977,,AMR,1977,1977,Americas,,,,,BRA,Brazil,,,,,SA_SPIRITS,Spirits,,,,,1.63,1.63000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBRA,"(WDT) 1963-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1986,1986,,AMR,1986,1986,Americas,,,,,BRA,Brazil,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBRA,"(WDT) 1963-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1995,1995,,AMR,1995,1995,Americas,,,,,BRA,Brazil,,,,,SA_WINE,Wine,,,,,0.31,0.31000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBRA,"(WDT) 1963-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1964,1964,,AMR,1964,1964,Americas,,,,,BRA,Brazil,,,,,SA_BEER,Beer,,,,,0.76,0.76000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBRA,"(WDT) 1963-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1984,1984,,AMR,1984,1984,Americas,,,,,BRA,Brazil,,,,,SA_TOTAL,All types,,,,,3.72,3.72000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHBRA,"(WDT) 1963-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1981,1981,,AMR,1981,1981,Americas,,,,,BRA,Brazil,,,,,SA_SPIRITS,Spirits,,,,,1.58,1.58000,,,,,
