Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Moldova,MDA,2007,Logistics performance index: Ease of arranging competitively priced shipments (1=low to 5=high),LP.LPI.ITRN.XQ,2.36
Moldova,MDA,2022,Logistics performance index: Competence and quality of logistics services (1=low to 5=high),LP.LPI.LOGS.XQ,2.8
Moldova,MDA,2018,Logistics performance index: Competence and quality of logistics services (1=low to 5=high),LP.LPI.LOGS.XQ,2.3
Moldova,MDA,2016,Logistics performance index: Competence and quality of logistics services (1=low to 5=high),LP.LPI.LOGS.XQ,2.477941
Moldova,MDA,2014,Logistics performance index: Competence and quality of logistics services (1=low to 5=high),LP.LPI.LOGS.XQ,2.444986
Moldova,MDA,2012,Logistics performance index: Competence and quality of logistics services (1=low to 5=high),LP.LPI.LOGS.XQ,2.15
Moldova,MDA,2010,Logistics performance index: Competence and quality of logistics services (1=low to 5=high),LP.LPI.LOGS.XQ,2.17
Moldova,MDA,2007,Logistics performance index: Competence and quality of logistics services (1=low to 5=high),LP.LPI.LOGS.XQ,2.21
Moldova,MDA,2022,Logistics performance index: Overall (1=low to 5=high),LP.LPI.OVRL.XQ,2.5
Moldova,MDA,2018,Logistics performance index: Overall (1=low to 5=high),LP.LPI.OVRL.XQ,2.46
Moldova,MDA,2016,Logistics performance index: Overall (1=low to 5=high),LP.LPI.OVRL.XQ,2.614269
Moldova,MDA,2014,Logistics performance index: Overall (1=low to 5=high),LP.LPI.OVRL.XQ,2.653311
Moldova,MDA,2012,Logistics performance index: Overall (1=low to 5=high),LP.LPI.OVRL.XQ,2.33
Moldova,MDA,2010,Logistics performance index: Overall (1=low to 5=high),LP.LPI.OVRL.XQ,2.57
Moldova,MDA,2007,Logistics performance index: Overall (1=low to 5=high),LP.LPI.OVRL.XQ,2.31
Moldova,MDA,2022,Logistics performance index: Frequency with which shipments reach consignee within scheduled or expected time (1=low to 5=high),LP.LPI.TIME.XQ,3
Moldova,MDA,2018,Logistics performance index: Frequency with which shipments reach consignee within scheduled or expected time (1=low to 5=high),LP.LPI.TIME.XQ,3.17
Moldova,MDA,2016,Logistics performance index: Frequency with which shipments reach consignee within scheduled or expected time (1=low to 5=high),LP.LPI.TIME.XQ,3.159559
Moldova,MDA,2014,Logistics performance index: Frequency with which shipments reach consignee within scheduled or expected time (1=low to 5=high),LP.LPI.TIME.XQ,2.887574
Moldova,MDA,2012,Logistics performance index: Frequency with which shipments reach consignee within scheduled or expected time (1=low to 5=high),LP.LPI.TIME.XQ,2.74
Moldova,MDA,2010,Logistics performance index: Frequency with which shipments reach consignee within scheduled or expected time (1=low to 5=high),LP.LPI.TIME.XQ,3.17
Moldova,MDA,2007,Logistics performance index: Frequency with which shipments reach consignee within scheduled or expected time (1=low to 5=high),LP.LPI.TIME.XQ,2.73
Moldova,MDA,2022,Logistics performance index: Ability to track and trace consignments (1=low to 5=high),LP.LPI.TRAC.XQ,2.8
Moldova,MDA,2018,Logistics performance index: Ability to track and trace consignments (1=low to 5=high),LP.LPI.TRAC.XQ,2.21
Moldova,MDA,2016,Logistics performance index: Ability to track and trace consignments (1=low to 5=high),LP.LPI.TRAC.XQ,2.665441
Moldova,MDA,2014,Logistics performance index: Ability to track and trace consignments (1=low to 5=high),LP.LPI.TRAC.XQ,2.354615
Moldova,MDA,2012,Logistics performance index: Ability to track and trace consignments (1=low to 5=high),LP.LPI.TRAC.XQ,2.44
Moldova,MDA,2010,Logistics performance index: Ability to track and trace consignments (1=low to 5=high),LP.LPI.TRAC.XQ,3
Moldova,MDA,2007,Logistics performance index: Ability to track and trace consignments (1=low to 5=high),LP.LPI.TRAC.XQ,2.5
Moldova,MDA,2020,"International tourism, number of arrivals",ST.INT.ARVL,29000
Moldova,MDA,2019,"International tourism, number of arrivals",ST.INT.ARVL,174000
Moldova,MDA,2018,"International tourism, number of arrivals",ST.INT.ARVL,160000
Moldova,MDA,2017,"International tourism, number of arrivals",ST.INT.ARVL,145000
Moldova,MDA,2016,"International tourism, number of arrivals",ST.INT.ARVL,121000
Moldova,MDA,2015,"International tourism, number of arrivals",ST.INT.ARVL,94400.0015258789
Moldova,MDA,2014,"International tourism, number of arrivals",ST.INT.ARVL,93900.0015258789
Moldova,MDA,2013,"International tourism, number of arrivals",ST.INT.ARVL,95599.9984741211
Moldova,MDA,2012,"International tourism, number of arrivals",ST.INT.ARVL,89000
Moldova,MDA,2011,"International tourism, number of arrivals",ST.INT.ARVL,75000
Moldova,MDA,2010,"International tourism, number of arrivals",ST.INT.ARVL,64000
Moldova,MDA,2009,"International tourism, number of arrivals",ST.INT.ARVL,60000
Moldova,MDA,2008,"International tourism, number of arrivals",ST.INT.ARVL,73000
Moldova,MDA,2007,"International tourism, number of arrivals",ST.INT.ARVL,70000
Moldova,MDA,2006,"International tourism, number of arrivals",ST.INT.ARVL,63000
Moldova,MDA,2005,"International tourism, number of arrivals",ST.INT.ARVL,67000
Moldova,MDA,2004,"International tourism, number of arrivals",ST.INT.ARVL,69000
Moldova,MDA,2003,"International tourism, number of arrivals",ST.INT.ARVL,21000
Moldova,MDA,2002,"International tourism, number of arrivals",ST.INT.ARVL,18000
Moldova,MDA,2001,"International tourism, number of arrivals",ST.INT.ARVL,16000
Moldova,MDA,2000,"International tourism, number of arrivals",ST.INT.ARVL,18000
Moldova,MDA,1999,"International tourism, number of arrivals",ST.INT.ARVL,14000
Moldova,MDA,1998,"International tourism, number of arrivals",ST.INT.ARVL,19000
Moldova,MDA,1997,"International tourism, number of arrivals",ST.INT.ARVL,21000
Moldova,MDA,1996,"International tourism, number of arrivals",ST.INT.ARVL,29000
Moldova,MDA,1995,"International tourism, number of arrivals",ST.INT.ARVL,32000
Moldova,MDA,2020,"International tourism, number of departures",ST.INT.DPRT,75000
Moldova,MDA,2019,"International tourism, number of departures",ST.INT.DPRT,311000
Moldova,MDA,2018,"International tourism, number of departures",ST.INT.DPRT,264000
Moldova,MDA,2017,"International tourism, number of departures",ST.INT.DPRT,229000
Moldova,MDA,2016,"International tourism, number of departures",ST.INT.DPRT,177000
Moldova,MDA,2015,"International tourism, number of departures",ST.INT.DPRT,189800.003051758
Moldova,MDA,2014,"International tourism, number of departures",ST.INT.DPRT,180600.006103516
Moldova,MDA,2013,"International tourism, number of departures",ST.INT.DPRT,157600.006103516
Moldova,MDA,2012,"International tourism, number of departures",ST.INT.DPRT,146800.003051758
Moldova,MDA,2011,"International tourism, number of departures",ST.INT.DPRT,136100.006103516
Moldova,MDA,2010,"International tourism, number of departures",ST.INT.DPRT,117199.996948242
Moldova,MDA,2009,"International tourism, number of departures",ST.INT.DPRT,93300.0030517578
Moldova,MDA,2020,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,354000000
Moldova,MDA,2019,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,527000000
Moldova,MDA,2018,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,500000000
Moldova,MDA,2017,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,442000000
Moldova,MDA,2016,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,344000000
Moldova,MDA,2015,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,300000000
Moldova,MDA,2014,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,328000000
Moldova,MDA,2013,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,324000000
Moldova,MDA,2012,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,279000000
Moldova,MDA,2011,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,253000000
Moldova,MDA,2010,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,222000000
Moldova,MDA,2009,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,240000000
Moldova,MDA,2008,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,293000000
Moldova,MDA,2007,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,229000000
Moldova,MDA,2006,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,150000000
Moldova,MDA,2005,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,138000000
Moldova,MDA,2004,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,112000000
Moldova,MDA,2003,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,79000000
Moldova,MDA,2002,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,72000000
Moldova,MDA,2001,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,58000000
Moldova,MDA,2000,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,57000000
Moldova,MDA,1999,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,49000000
Moldova,MDA,1998,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,64000000
Moldova,MDA,1997,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,74000000
Moldova,MDA,1996,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,50000000
Moldova,MDA,1995,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,71000000
Moldova,MDA,2020,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,10.9860440000372
Moldova,MDA,2019,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,14.3910824442448
Moldova,MDA,2018,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,14.4823011797283
Moldova,MDA,2017,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,14.1693461263508
Moldova,MDA,2016,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,13.1132542980216
Moldova,MDA,2015,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,12.055842663216
Moldova,MDA,2014,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,11.0859124415708
Moldova,MDA,2013,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,10.6555463105171
Moldova,MDA,2012,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,10.3039860545336
Moldova,MDA,2011,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,9.23143366216577
Moldova,MDA,2010,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,11.3692741545825
Moldova,MDA,2009,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,14.0443685008222
Moldova,MDA,2008,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,13.6296186032665
Moldova,MDA,2007,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,13.1198258328798
Moldova,MDA,2006,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,11.3460156575016
Moldova,MDA,2005,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,10.3586494723094
Moldova,MDA,2004,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,9.53832789705419
Moldova,MDA,2003,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,8.43242320090515
Moldova,MDA,2002,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,9.53503463071605
Moldova,MDA,2001,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,9.12782096880803
Moldova,MDA,2000,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,10.1723953314059
Moldova,MDA,1999,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,8.88985649231662
Moldova,MDA,1998,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,8.65718884845862
Moldova,MDA,1997,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,7.38272442484586
Moldova,MDA,1996,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,5.38276868089871
Moldova,MDA,1995,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,8.03594671375052
Moldova,MDA,2020,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,38000000
Moldova,MDA,2019,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,131000000
Moldova,MDA,2018,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,119000000
Moldova,MDA,2017,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,119000000
Moldova,MDA,2016,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,88000000
Moldova,MDA,2015,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,81000000
Moldova,MDA,2014,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,94000000
Moldova,MDA,2013,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,94000000
Moldova,MDA,2012,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,81000000
Moldova,MDA,2011,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,67000000
Moldova,MDA,2010,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,59000000
Moldova,MDA,2009,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,67000000
Moldova,MDA,2008,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,77000000
Moldova,MDA,2007,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,58000000
Moldova,MDA,2006,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,33000000
Moldova,MDA,2005,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,35000000
Moldova,MDA,2004,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,21000000
Moldova,MDA,2003,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,25000000
Moldova,MDA,2002,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,22000000
Moldova,MDA,2001,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,19000000
Moldova,MDA,2000,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,18000000
Moldova,MDA,1999,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,15000000
Moldova,MDA,1998,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,24000000
Moldova,MDA,1997,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,24000000
Moldova,MDA,1996,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,17000000
Moldova,MDA,1995,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,14000000
Moldova,MDA,2020,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,27000000
Moldova,MDA,2019,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,93000000
Moldova,MDA,2018,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,86000000
Moldova,MDA,2017,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,78000000
Moldova,MDA,2016,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,77000000
Moldova,MDA,2015,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,86000000
Moldova,MDA,2014,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,97000000
Moldova,MDA,2013,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,93000000
Moldova,MDA,2012,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,88000000
Moldova,MDA,2011,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,72000000
Moldova,MDA,2010,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,57000000
Moldova,MDA,2009,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,64000000
Moldova,MDA,2008,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,71000000
Moldova,MDA,2007,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,57000000
Moldova,MDA,2006,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,34000000
Moldova,MDA,2005,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,29000000
Moldova,MDA,2004,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,22000000
Moldova,MDA,2003,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,19000000
Moldova,MDA,2002,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,14000000
Moldova,MDA,2001,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,15000000
Moldova,MDA,2000,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,13000000
Moldova,MDA,1999,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,12000000
Moldova,MDA,1998,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,14000000
Moldova,MDA,1997,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,10000000
Moldova,MDA,1996,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,25000000
Moldova,MDA,1995,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,17000000
Moldova,MDA,2020,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,316000000
Moldova,MDA,2019,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,396000000
Moldova,MDA,2018,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,381000000
Moldova,MDA,2017,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,323000000
Moldova,MDA,2016,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,256000000
Moldova,MDA,2015,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,219000000
Moldova,MDA,2014,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,234000000
Moldova,MDA,2013,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,230000000
Moldova,MDA,2012,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,198000000
Moldova,MDA,2011,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,186000000
Moldova,MDA,2010,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,163000000
Moldova,MDA,2009,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,173000000
Moldova,MDA,2008,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,216000000
Moldova,MDA,2007,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,171000000
Moldova,MDA,2006,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,117000000
Moldova,MDA,2005,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,103000000
Moldova,MDA,2004,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,91000000
Moldova,MDA,2003,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,54000000
Moldova,MDA,2002,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,50000000
Moldova,MDA,2001,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,39000000
Moldova,MDA,2000,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,39000000
Moldova,MDA,1999,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,34000000
Moldova,MDA,1998,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,40000000
Moldova,MDA,1997,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,50000000
Moldova,MDA,1996,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,33000000
Moldova,MDA,1995,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,57000000
Moldova,MDA,2020,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,276000000
Moldova,MDA,2019,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,386000000
Moldova,MDA,2018,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,352000000
Moldova,MDA,2017,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,302000000
Moldova,MDA,2016,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,257000000
Moldova,MDA,2015,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,284000000
Moldova,MDA,2014,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,345000000
Moldova,MDA,2013,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,335000000
Moldova,MDA,2012,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,308000000
Moldova,MDA,2011,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,277000000
Moldova,MDA,2010,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,241000000
Moldova,MDA,2009,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,243000000
Moldova,MDA,2008,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,288000000
Moldova,MDA,2007,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,233000000
Moldova,MDA,2006,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,190000000
Moldova,MDA,2005,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,141000000
Moldova,MDA,2004,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,113000000
Moldova,MDA,2003,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,99000000
Moldova,MDA,2002,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,95000000
Moldova,MDA,2001,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,75000000
Moldova,MDA,2000,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,73000000
Moldova,MDA,1999,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,57000000
Moldova,MDA,1998,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,59000000
Moldova,MDA,1997,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,65000000
Moldova,MDA,1996,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,52000000
Moldova,MDA,1995,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,56000000
Moldova,MDA,2020,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,303000000
Moldova,MDA,2019,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,479000000
Moldova,MDA,2018,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,438000000
Moldova,MDA,2017,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,380000000
Moldova,MDA,2016,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,334000000
Moldova,MDA,2015,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,370000000
Moldova,MDA,2014,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,442000000
Moldova,MDA,2013,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,428000000
Moldova,MDA,2012,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,396000000
Moldova,MDA,2011,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,349000000
Moldova,MDA,2010,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,298000000
Moldova,MDA,2009,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,307000000
Moldova,MDA,2008,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,359000000
Moldova,MDA,2007,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,290000000
Moldova,MDA,2006,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,224000000
Moldova,MDA,2005,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,170000000
Moldova,MDA,2004,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,135000000
Moldova,MDA,2003,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,118000000
Moldova,MDA,2002,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,109000000
Moldova,MDA,2001,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,90000000
Moldova,MDA,2000,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,86000000
Moldova,MDA,1999,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,69000000
Moldova,MDA,1998,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,73000000
Moldova,MDA,1997,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,75000000
Moldova,MDA,1996,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,77000000
Moldova,MDA,1995,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,73000000
Moldova,MDA,2020,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,5.11960962554195
Moldova,MDA,2019,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,7.24862480421903
Moldova,MDA,2018,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,6.85392379313043
Moldova,MDA,2017,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,7.07112246625865
Moldova,MDA,2016,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,7.45302807158477
Moldova,MDA,2015,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,8.25914979865532
Moldova,MDA,2014,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,7.52690186248248
Moldova,MDA,2013,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,7.1013417885758
Moldova,MDA,2012,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,6.98702284015421
Moldova,MDA,2011,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,6.27005429256181
Moldova,MDA,2010,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,7.08153027591828
Moldova,MDA,2009,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,8.28062414867362
Moldova,MDA,2008,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,6.68667080159959
Moldova,MDA,2007,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,7.13365016579587
Moldova,MDA,2006,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,7.65736046682551
Moldova,MDA,2005,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,6.68118186177028
Moldova,MDA,2004,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,6.92538538487188
Moldova,MDA,2003,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,7.35587472571315
Moldova,MDA,2002,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,9.29043255913062
Moldova,MDA,2001,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,9.10599376745316
Moldova,MDA,2000,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,9.65348479576145
Moldova,MDA,1999,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,9.44493874478133
Moldova,MDA,1998,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,6.21858761393645
Moldova,MDA,1997,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,5.43970988213962
Moldova,MDA,1996,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,6.16537620805342
Moldova,MDA,1995,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,7.25970861717468
Moldova,MDA,2022,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,93.4221715066954
Moldova,MDA,2021,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,75.3785167876178
Moldova,MDA,2020,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,68.3578039871699
