ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
PNG,Gulf,1701330,Number of men reporting sexual activity in the last 12 months (unweighted),207,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_M_UN1,135404090,U,609012,1609120,Region,..Gulf,0,,0,1,HAHRSXMUN1,PGDHS2017609012,2016-18,DHS,77,,,,1
PNG,Central,1528585,Number of men reporting sexual activity in the last 12 months (unweighted),191,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_M_UN1,135404090,U,609013,1609130,Region,..Central,0,,0,1,HAHRSXMUN1,PGDHS2017609013,2016-18,DHS,164,,,,1
PNG,National Capital District,3856012,Number of men reporting sexual activity in the last 12 months (unweighted),262,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_M_UN1,135404090,U,609014,1609140,Region,..National Capital District,0,,0,1,HAHRSXMUN1,PGDHS2017609014,2016-18,DHS,175,,,,1
PNG,Milne Bay,3123362,Number of men reporting sexual activity in the last 12 months (unweighted),290,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_M_UN1,135404090,U,609015,1609150,Region,..Milne Bay,0,,0,1,HAHRSXMUN1,PGDHS2017609015,2016-18,DHS,294,,,,1
PNG,Northern (Oro),2544665,Number of men reporting sexual activity in the last 12 months (unweighted),301,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_M_UN1,135404090,U,609016,1609160,Region,..Northern (Oro),0,,0,1,HAHRSXMUN1,PGDHS2017609016,2016-18,DHS,156,,,,1
PNG,Highlands region,3217360,Number of men reporting sexual activity in the last 12 months (unweighted),1302,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_M_UN1,135404090,U,609020,1609200,Region,Highlands region,0,,0,1,HAHRSXMUN1,PGDHS2017609020,2016-18,DHS,1759,,,,2
PNG,Southern Highlands,3601839,Number of men reporting sexual activity in the last 12 months (unweighted),187,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_M_UN1,135404090,U,609021,1609210,Region,..Southern Highlands,0,,0,1,HAHRSXMUN1,PGDHS2017609021,2016-18,DHS,291,,,,1
PNG,Enga,4637961,Number of men reporting sexual activity in the last 12 months (unweighted),133,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_M_UN1,135404090,U,609022,1609220,Region,..Enga,0,,0,1,HAHRSXMUN1,PGDHS2017609022,2016-18,DHS,155,,,,1
PNG,Western Highlands,1138748,Number of men reporting sexual activity in the last 12 months (unweighted),264,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_M_UN1,135404090,U,609023,1609230,Region,..Western Highlands,0,,0,1,HAHRSXMUN1,PGDHS2017609023,2016-18,DHS,234,,,,1
PNG,Chimbu (Simbu),4218827,Number of men reporting sexual activity in the last 12 months (unweighted),157,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_M_UN1,135404090,U,609024,1609240,Region,..Chimbu (Simbu),0,,0,1,HAHRSXMUN1,PGDHS2017609024,2016-18,DHS,227,,,,1
PNG,Eastern Highlands,3618262,Number of men reporting sexual activity in the last 12 months (unweighted),217,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_M_UN1,135404090,U,609025,1609250,Region,..Eastern Highlands,0,,0,1,HAHRSXMUN1,PGDHS2017609025,2016-18,DHS,429,,,,1
PNG,Hela,1701008,Number of men reporting sexual activity in the last 12 months (unweighted),100,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_M_UN1,135404090,U,609026,1609260,Region,..Hela,0,,0,1,HAHRSXMUN1,PGDHS2017609026,2016-18,DHS,207,,,,1
PNG,Jiwaka,2558303,Number of men reporting sexual activity in the last 12 months (unweighted),244,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_M_UN1,135404090,U,609027,1609270,Region,..Jiwaka,0,,0,1,HAHRSXMUN1,PGDHS2017609027,2016-18,DHS,214,,,,1
PNG,Momase region,2551190,Number of men reporting sexual activity in the last 12 months (unweighted),972,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_M_UN1,135404090,U,609030,1609300,Region,Momase region,0,,0,1,HAHRSXMUN1,PGDHS2017609030,2016-18,DHS,1326,,,,2
PNG,Morobe,1694961,Number of men reporting sexual activity in the last 12 months (unweighted),235,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_M_UN1,135404090,U,609031,1609310,Region,..Morobe,0,,0,1,HAHRSXMUN1,PGDHS2017609031,2016-18,DHS,507,,,,1
PNG,Madang,2551193,Number of men reporting sexual activity in the last 12 months (unweighted),246,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_M_UN1,135404090,U,609032,1609320,Region,..Madang,0,,0,1,HAHRSXMUN1,PGDHS2017609032,2016-18,DHS,347,,,,1
PNG,East Sepik,3869794,Number of men reporting sexual activity in the last 12 months (unweighted),270,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_M_UN1,135404090,U,609033,1609330,Region,..East Sepik,0,,0,1,HAHRSXMUN1,PGDHS2017609033,2016-18,DHS,294,,,,1
PNG,West Sepik (Sandaun),3130470,Number of men reporting sexual activity in the last 12 months (unweighted),221,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_M_UN1,135404090,U,609034,1609340,Region,..West Sepik (Sandaun),0,,0,1,HAHRSXMUN1,PGDHS2017609034,2016-18,DHS,178,,,,1
PNG,Islands region,5058168,Number of men reporting sexual activity in the last 12 months (unweighted),1038,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_M_UN1,135404090,U,609040,1609400,Region,Islands region,0,,0,1,HAHRSXMUN1,PGDHS2017609040,2016-18,DHS,626,,,,2
PNG,Manus,3085885,Number of men reporting sexual activity in the last 12 months (unweighted),217,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_M_UN1,135404090,U,609041,1609410,Region,..Manus,0,,0,1,HAHRSXMUN1,PGDHS2017609041,2016-18,DHS,47,,,,1
PNG,New Ireland,2544673,Number of men reporting sexual activity in the last 12 months (unweighted),171,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_M_UN1,135404090,U,609042,1609420,Region,..New Ireland,0,,0,1,HAHRSXMUN1,PGDHS2017609042,2016-18,DHS,97,,,,1
PNG,East New Britain,4204665,Number of men reporting sexual activity in the last 12 months (unweighted),244,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_M_UN1,135404090,U,609043,1609430,Region,..East New Britain,0,,0,1,HAHRSXMUN1,PGDHS2017609043,2016-18,DHS,164,,,,1
PNG,West New Britain,2544669,Number of men reporting sexual activity in the last 12 months (unweighted),235,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_M_UN1,135404090,U,609044,1609440,Region,..West New Britain,0,,0,1,HAHRSXMUN1,PGDHS2017609044,2016-18,DHS,156,,,,1
PNG,Autonomous Region of Bougainville,1701014,Number of men reporting sexual activity in the last 12 months (unweighted),171,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_M_UN1,135404090,U,609045,1609450,Region,..Autonomous Region of Bougainville,0,,0,1,HAHRSXMUN1,PGDHS2017609045,2016-18,DHS,162,,,,1
PNG,Southern region,3727771,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",31.7,1,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_M_CND,135404100,I,609010,1609100,Region,Southern region,0,,0,1,HAHRSXMCND,PGDHS2017609010,2016-18,DHS,295,421,,,2
PNG,Western,26569,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",13.3,1,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_M_CND,135404100,I,609011,1609110,Region,..Western,0,,0,1,HAHRSXMCND,PGDHS2017609011,2016-18,DHS,24,40,,,1
PNG,Gulf,5001577,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",15.7,1,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_M_CND,135404100,I,609012,1609120,Region,..Gulf,0,,0,1,HAHRSXMCND,PGDHS2017609012,2016-18,DHS,13,37,,,1
PNG,Central,4066749,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",22.5,1,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_M_CND,135404100,I,609013,1609130,Region,..Central,0,,0,1,HAHRSXMCND,PGDHS2017609013,2016-18,DHS,52,58,,,1
PNG,National Capital District,1436710,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",31.7,1,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_M_CND,135404100,I,609014,1609140,Region,..National Capital District,0,,0,1,HAHRSXMCND,PGDHS2017609014,2016-18,DHS,72,102,,,1
PNG,Milne Bay,5321230,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",46.2,1,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_M_CND,135404100,I,609015,1609150,Region,..Milne Bay,0,,0,1,HAHRSXMCND,PGDHS2017609015,2016-18,DHS,85,88,,,1
PNG,Northern (Oro),6330658,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",29.6,1,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_M_CND,135404100,I,609016,1609160,Region,..Northern (Oro),0,,0,1,HAHRSXMCND,PGDHS2017609016,2016-18,DHS,49,96,,,1
PNG,Highlands region,4153770,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",33.7,1,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_M_CND,135404100,I,609020,1609200,Region,Highlands region,0,,0,1,HAHRSXMCND,PGDHS2017609020,2016-18,DHS,485,349,,,2
PNG,Southern Highlands,6651836,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",23.6,1,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_M_CND,135404100,I,609021,1609210,Region,..Southern Highlands,0,,0,1,HAHRSXMCND,PGDHS2017609021,2016-18,DHS,37,34,,,1
PNG,Western Highlands,6172323,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",30.7,1,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_M_CND,135404100,I,609023,1609230,Region,..Western Highlands,0,,0,1,HAHRSXMCND,PGDHS2017609023,2016-18,DHS,85,90,,,1
PNG,Chimbu (Simbu),2558296,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",21.3,1,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_M_CND,135404100,I,609024,1609240,Region,..Chimbu (Simbu),0,,0,1,HAHRSXMCND,PGDHS2017609024,2016-18,DHS,74,48,,,1
PNG,Eastern Highlands,4589629,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",31.5,1,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_M_CND,135404100,I,609025,1609250,Region,..Eastern Highlands,0,,0,1,HAHRSXMCND,PGDHS2017609025,2016-18,DHS,188,87,,,1
PNG,Jiwaka,4093961,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",51,1,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_M_CND,135404100,I,609027,1609270,Region,..Jiwaka,0,,0,1,HAHRSXMCND,PGDHS2017609027,2016-18,DHS,61,58,,,1
PNG,Momase region,3084562,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",36.1,1,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_M_CND,135404100,I,609030,1609300,Region,Momase region,0,,0,1,HAHRSXMCND,PGDHS2017609030,2016-18,DHS,337,264,,,2
PNG,Morobe,4994919,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",38.4,1,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_M_CND,135404100,I,609031,1609310,Region,..Morobe,0,,0,1,HAHRSXMCND,PGDHS2017609031,2016-18,DHS,137,71,,,1
PNG,Madang,5597330,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",17.5,1,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_M_CND,135404100,I,609032,1609320,Region,..Madang,0,,0,1,HAHRSXMCND,PGDHS2017609032,2016-18,DHS,68,59,,,1
PNG,East Sepik,1451473,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",48.1,1,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_M_CND,135404100,I,609033,1609330,Region,..East Sepik,0,,0,1,HAHRSXMCND,PGDHS2017609033,2016-18,DHS,103,86,,,1
PNG,West Sepik (Sandaun),5326588,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",26.5,1,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_M_CND,135404100,I,609034,1609340,Region,..West Sepik (Sandaun),0,,0,1,HAHRSXMCND,PGDHS2017609034,2016-18,DHS,28,48,,,1
PNG,Islands region,1351861,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",27.6,1,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_M_CND,135404100,I,609040,1609400,Region,Islands region,0,,0,1,HAHRSXMCND,PGDHS2017609040,2016-18,DHS,148,308,,,2
PNG,Manus,4332693,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",49.7,1,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_M_CND,135404100,I,609041,1609410,Region,..Manus,0,,0,1,HAHRSXMCND,PGDHS2017609041,2016-18,DHS,18,82,,,1
PNG,New Ireland,6147966,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",25.6,1,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_M_CND,135404100,I,609042,1609420,Region,..New Ireland,0,,0,1,HAHRSXMCND,PGDHS2017609042,2016-18,DHS,29,59,,,1
PNG,East New Britain,2551187,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",32.7,1,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_M_CND,135404100,I,609043,1609430,Region,..East New Britain,0,,0,1,HAHRSXMCND,PGDHS2017609043,2016-18,DHS,42,71,,,1
PNG,West New Britain,4583212,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",29.6,1,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_M_CND,135404100,I,609044,1609440,Region,..West New Britain,0,,0,1,HAHRSXMCND,PGDHS2017609044,2016-18,DHS,31,64,,,1
PNG,Autonomous Region of Bougainville,779463,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",6.7,1,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_M_CND,135404100,I,609045,1609450,Region,..Autonomous Region of Bougainville,0,,0,1,HAHRSXMCND,PGDHS2017609045,2016-18,DHS,29,32,,,1
PNG,Southern region,2558298,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",295,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_M_NM2,135404110,D,609010,1609100,Region,Southern region,0,,0,1,HAHRSXMNM2,PGDHS2017609010,2016-18,DHS,,421,,,2
PNG,Western,26111,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",24,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_M_NM2,135404110,D,609011,1609110,Region,..Western,0,,0,1,HAHRSXMNM2,PGDHS2017609011,2016-18,DHS,,40,,,1
PNG,Gulf,5001576,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",13,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_M_NM2,135404110,D,609012,1609120,Region,..Gulf,0,,0,1,HAHRSXMNM2,PGDHS2017609012,2016-18,DHS,,37,,,1
PNG,Central,4260336,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",52,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_M_NM2,135404110,D,609013,1609130,Region,..Central,0,,0,1,HAHRSXMNM2,PGDHS2017609013,2016-18,DHS,,58,,,1
PNG,National Capital District,1436711,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",72,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_M_NM2,135404110,D,609014,1609140,Region,..National Capital District,0,,0,1,HAHRSXMNM2,PGDHS2017609014,2016-18,DHS,,102,,,1
PNG,Milne Bay,5377529,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",85,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_M_NM2,135404110,D,609015,1609150,Region,..Milne Bay,0,,0,1,HAHRSXMNM2,PGDHS2017609015,2016-18,DHS,,88,,,1
PNG,Northern (Oro),6330657,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",49,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_M_NM2,135404110,D,609016,1609160,Region,..Northern (Oro),0,,0,1,HAHRSXMNM2,PGDHS2017609016,2016-18,DHS,,96,,,1
PNG,Highlands region,2544656,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",485,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_M_NM2,135404110,D,609020,1609200,Region,Highlands region,0,,0,1,HAHRSXMNM2,PGDHS2017609020,2016-18,DHS,,349,,,2
PNG,Southern Highlands,6655886,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",37,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_M_NM2,135404110,D,609021,1609210,Region,..Southern Highlands,0,,0,1,HAHRSXMNM2,PGDHS2017609021,2016-18,DHS,,34,,,1
PNG,Western Highlands,6115012,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",85,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_M_NM2,135404110,D,609023,1609230,Region,..Western Highlands,0,,0,1,HAHRSXMNM2,PGDHS2017609023,2016-18,DHS,,90,,,1
PNG,Chimbu (Simbu),2558299,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",74,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_M_NM2,135404110,D,609024,1609240,Region,..Chimbu (Simbu),0,,0,1,HAHRSXMNM2,PGDHS2017609024,2016-18,DHS,,48,,,1
PNG,Eastern Highlands,2551192,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",188,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_M_NM2,135404110,D,609025,1609250,Region,..Eastern Highlands,0,,0,1,HAHRSXMNM2,PGDHS2017609025,2016-18,DHS,,87,,,1
PNG,Jiwaka,2558300,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",61,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_M_NM2,135404110,D,609027,1609270,Region,..Jiwaka,0,,0,1,HAHRSXMNM2,PGDHS2017609027,2016-18,DHS,,58,,,1
PNG,Momase region,2551198,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",337,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_M_NM2,135404110,D,609030,1609300,Region,Momase region,0,,0,1,HAHRSXMNM2,PGDHS2017609030,2016-18,DHS,,264,,,2
PNG,Morobe,4994918,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",137,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_M_NM2,135404110,D,609031,1609310,Region,..Morobe,0,,0,1,HAHRSXMNM2,PGDHS2017609031,2016-18,DHS,,71,,,1
PNG,Madang,5679083,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",68,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_M_NM2,135404110,D,609032,1609320,Region,..Madang,0,,0,1,HAHRSXMNM2,PGDHS2017609032,2016-18,DHS,,59,,,1
PNG,East Sepik,1451475,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",103,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_M_NM2,135404110,D,609033,1609330,Region,..East Sepik,0,,0,1,HAHRSXMNM2,PGDHS2017609033,2016-18,DHS,,86,,,1
PNG,West Sepik (Sandaun),5384473,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",28,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_M_NM2,135404110,D,609034,1609340,Region,..West Sepik (Sandaun),0,,0,1,HAHRSXMNM2,PGDHS2017609034,2016-18,DHS,,48,,,1
PNG,Islands region,1353077,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",148,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_M_NM2,135404110,D,609040,1609400,Region,Islands region,0,,0,1,HAHRSXMNM2,PGDHS2017609040,2016-18,DHS,,308,,,2
PNG,Manus,2551211,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",18,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_M_NM2,135404110,D,609041,1609410,Region,..Manus,0,,0,1,HAHRSXMNM2,PGDHS2017609041,2016-18,DHS,,82,,,1
PNG,New Ireland,6165770,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",29,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_M_NM2,135404110,D,609042,1609420,Region,..New Ireland,0,,0,1,HAHRSXMNM2,PGDHS2017609042,2016-18,DHS,,59,,,1
PNG,East New Britain,2551182,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",42,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_M_NM2,135404110,D,609043,1609430,Region,..East New Britain,0,,0,1,HAHRSXMNM2,PGDHS2017609043,2016-18,DHS,,71,,,1
PNG,West New Britain,2544667,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",31,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_M_NM2,135404110,D,609044,1609440,Region,..West New Britain,0,,0,1,HAHRSXMNM2,PGDHS2017609044,2016-18,DHS,,64,,,1
PNG,Autonomous Region of Bougainville,780574,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",29,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_M_NM2,135404110,D,609045,1609450,Region,..Autonomous Region of Bougainville,0,,0,1,HAHRSXMNM2,PGDHS2017609045,2016-18,DHS,,32,,,1
PNG,Southern region,3727778,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",421,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_M_UN2,135404120,U,609010,1609100,Region,Southern region,0,,0,1,HAHRSXMUN2,PGDHS2017609010,2016-18,DHS,295,,,,2
PNG,Western,49950,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",40,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_M_UN2,135404120,U,609011,1609110,Region,..Western,0,,0,1,HAHRSXMUN2,PGDHS2017609011,2016-18,DHS,24,,,,1
PNG,Gulf,2558304,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",37,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_M_UN2,135404120,U,609012,1609120,Region,..Gulf,0,,0,1,HAHRSXMUN2,PGDHS2017609012,2016-18,DHS,13,,,,1
PNG,Central,1512210,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",58,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_M_UN2,135404120,U,609013,1609130,Region,..Central,0,,0,1,HAHRSXMUN2,PGDHS2017609013,2016-18,DHS,52,,,,1
PNG,National Capital District,2544677,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",102,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_M_UN2,135404120,U,609014,1609140,Region,..National Capital District,0,,0,1,HAHRSXMUN2,PGDHS2017609014,2016-18,DHS,72,,,,1
PNG,Milne Bay,4428583,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",88,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_M_UN2,135404120,U,609015,1609150,Region,..Milne Bay,0,,0,1,HAHRSXMUN2,PGDHS2017609015,2016-18,DHS,85,,,,1
PNG,Northern (Oro),2544666,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",96,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_M_UN2,135404120,U,609016,1609160,Region,..Northern (Oro),0,,0,1,HAHRSXMUN2,PGDHS2017609016,2016-18,DHS,49,,,,1
PNG,Highlands region,4153758,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",349,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_M_UN2,135404120,U,609020,1609200,Region,Highlands region,0,,0,1,HAHRSXMUN2,PGDHS2017609020,2016-18,DHS,485,,,,2
PNG,Southern Highlands,3294172,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",34,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_M_UN2,135404120,U,609021,1609210,Region,..Southern Highlands,0,,0,1,HAHRSXMUN2,PGDHS2017609021,2016-18,DHS,37,,,,1
PNG,Enga,3721429,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",23,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_M_UN2,135404120,U,609022,1609220,Region,..Enga,0,,0,1,HAHRSXMUN2,PGDHS2017609022,2016-18,DHS,21,,,,1
PNG,Western Highlands,1138750,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",90,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_M_UN2,135404120,U,609023,1609230,Region,..Western Highlands,0,,0,1,HAHRSXMUN2,PGDHS2017609023,2016-18,DHS,85,,,,1
PNG,Chimbu (Simbu),2558302,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",48,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_M_UN2,135404120,U,609024,1609240,Region,..Chimbu (Simbu),0,,0,1,HAHRSXMUN2,PGDHS2017609024,2016-18,DHS,74,,,,1
PNG,Eastern Highlands,4589630,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",87,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_M_UN2,135404120,U,609025,1609250,Region,..Eastern Highlands,0,,0,1,HAHRSXMUN2,PGDHS2017609025,2016-18,DHS,188,,,,1
PNG,Hela,3288957,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",9,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_M_UN2,135404120,U,609026,1609260,Region,..Hela,0,,0,1,HAHRSXMUN2,PGDHS2017609026,2016-18,DHS,20,,,,1
PNG,Jiwaka,4093963,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",58,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_M_UN2,135404120,U,609027,1609270,Region,..Jiwaka,0,,0,1,HAHRSXMUN2,PGDHS2017609027,2016-18,DHS,61,,,,1
PNG,Momase region,3084561,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",264,0,PG,Papua New Guinea,2017,PG2017DHS,HA_HRSX_M_UN2,135404120,U,609030,1609300,Region,Momase region,0,,0,1,HAHRSXMUN2,PGDHS2017609030,2016-18,DHS,337,,,,2
