Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Sierra Leone,SLE,1990,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,1196563740.7
Sierra Leone,SLE,1989,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,1089991403.4
Sierra Leone,SLE,1988,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,1036485425.2
Sierra Leone,SLE,1987,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,1036088193.5
Sierra Leone,SLE,1986,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,872673735.1
Sierra Leone,SLE,1985,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,712222501
Sierra Leone,SLE,1984,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,620429061
Sierra Leone,SLE,1983,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,648742644.1
Sierra Leone,SLE,1982,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,648424257.2
Sierra Leone,SLE,1981,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,603585822.9
Sierra Leone,SLE,1980,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,484856463.4
Sierra Leone,SLE,1979,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,420277110.6
Sierra Leone,SLE,1978,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,346957175.3
Sierra Leone,SLE,1977,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,289671338.3
Sierra Leone,SLE,1976,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,233371952.3
Sierra Leone,SLE,1975,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,204952159.9
Sierra Leone,SLE,1974,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,192934915.6
Sierra Leone,SLE,1973,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,141780896.4
Sierra Leone,SLE,1972,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,119385359.4
Sierra Leone,SLE,1971,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,111055280.8
Sierra Leone,SLE,1970,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,61400031.7
Sierra Leone,SLE,2022,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,59.575074273922
Sierra Leone,SLE,2021,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,58.344053263114
Sierra Leone,SLE,2020,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,52.9295800200389
Sierra Leone,SLE,2019,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,46.1054161156585
Sierra Leone,SLE,2018,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,43.3996789225226
Sierra Leone,SLE,2017,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,47.8918356755669
Sierra Leone,SLE,2016,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,42.4643520108858
Sierra Leone,SLE,2015,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,36.8523364688945
Sierra Leone,SLE,2014,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,29.2724714371645
Sierra Leone,SLE,2013,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,28.6040380823438
Sierra Leone,SLE,2012,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,38.8220010696537
Sierra Leone,SLE,2011,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,34.5593026895264
Sierra Leone,SLE,2010,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,35.7219238502365
Sierra Leone,SLE,2009,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,32.1524260302508
Sierra Leone,SLE,2008,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,23.4692505696595
Sierra Leone,SLE,2007,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,24.3369148442354
Sierra Leone,SLE,2006,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,95.1532314535718
Sierra Leone,SLE,2005,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,111.913978624415
Sierra Leone,SLE,2004,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,118.843581939771
Sierra Leone,SLE,2003,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,115.966376771193
Sierra Leone,SLE,2002,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,115.132024428871
Sierra Leone,SLE,2001,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,118.196351621732
Sierra Leone,SLE,2000,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,202.623915903182
Sierra Leone,SLE,1999,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,204.540665648253
Sierra Leone,SLE,1998,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,206.198415646071
Sierra Leone,SLE,1997,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,144.07735214242
Sierra Leone,SLE,1996,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,136.580067490237
Sierra Leone,SLE,1995,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,152.674318047393
Sierra Leone,SLE,1994,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,195.119591455227
Sierra Leone,SLE,1993,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,214.741181250137
Sierra Leone,SLE,1992,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,229.660438603266
Sierra Leone,SLE,1991,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,176.628165235622
Sierra Leone,SLE,1990,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,206.360818494605
Sierra Leone,SLE,1989,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,123.221629323597
Sierra Leone,SLE,1988,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,103.847784815367
Sierra Leone,SLE,1987,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,164.216485705538
Sierra Leone,SLE,1986,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,193.673086835058
Sierra Leone,SLE,1985,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,85.9911609349194
Sierra Leone,SLE,1984,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,58.6591189660503
Sierra Leone,SLE,1983,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,67.340661923172
Sierra Leone,SLE,1982,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,50.9946581641058
Sierra Leone,SLE,1981,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,55.5467804930814
Sierra Leone,SLE,1980,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,45.2878983999713
Sierra Leone,SLE,1979,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,38.9137495926523
Sierra Leone,SLE,1978,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,37.568773853199
Sierra Leone,SLE,1977,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,43.3635592187644
Sierra Leone,SLE,1976,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,40.2218844722532
Sierra Leone,SLE,1975,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,30.7611441204508
Sierra Leone,SLE,1974,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,30.3690391960903
Sierra Leone,SLE,1973,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,25.1038948858758
Sierra Leone,SLE,1972,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,26.0983753094538
Sierra Leone,SLE,1971,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,27.04593726498
Sierra Leone,SLE,1970,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,14.4251627670305
Sierra Leone,SLE,2022,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,25.8756615751896
Sierra Leone,SLE,2021,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,19.1708952316063
Sierra Leone,SLE,2020,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,25.990813458455
Sierra Leone,SLE,2019,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,35.1795271597291
Sierra Leone,SLE,2018,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,37.6089292562751
Sierra Leone,SLE,2017,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,35.5204011387987
Sierra Leone,SLE,2016,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,40.4138839142476
Sierra Leone,SLE,2015,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,36.9474841408265
Sierra Leone,SLE,2014,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,35.5623422087339
Sierra Leone,SLE,2013,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,40.1285905037333
Sierra Leone,SLE,2012,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,46.2355605318204
Sierra Leone,SLE,2011,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,7.97028762613145
Sierra Leone,SLE,2010,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,1.00667098311958
Sierra Leone,SLE,2009,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,5.67951005824116
Sierra Leone,SLE,2008,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,4.08907477380509
Sierra Leone,SLE,2007,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,2.33781777051791
Sierra Leone,SLE,2006,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,6.50284474009523
Sierra Leone,SLE,2005,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,12.423313299401
Sierra Leone,SLE,2004,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,17.1867209689673
Sierra Leone,SLE,2003,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,25.2085186405618
Sierra Leone,SLE,2002,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,12.2559127383494
Sierra Leone,SLE,2001,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,37.5344883259657
Sierra Leone,SLE,2000,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,94.084663181817
Sierra Leone,SLE,1999,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,87.2966844880659
Sierra Leone,SLE,1998,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,68.4494710535222
Sierra Leone,SLE,1997,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,24.597764743046
Sierra Leone,SLE,1996,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,91.2244847015901
Sierra Leone,SLE,1995,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,77.5878474388859
Sierra Leone,SLE,1994,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,39.7123342355024
Sierra Leone,SLE,1993,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,526.811103915488
Sierra Leone,SLE,1992,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,713.189179922302
Sierra Leone,SLE,1991,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,2127.58485872221
Sierra Leone,SLE,1990,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,2733.5290153989
Sierra Leone,SLE,1989,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,2558.52583137947
Sierra Leone,SLE,1988,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,755.263049169924
Sierra Leone,SLE,1987,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,520.917413479422
Sierra Leone,SLE,1986,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,135.318343171017
Sierra Leone,SLE,1985,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,259.785473865242
Sierra Leone,SLE,1984,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,215.282938980544
Sierra Leone,SLE,1983,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,106.631735819187
Sierra Leone,SLE,1982,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,148.207647921188
Sierra Leone,SLE,1981,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,53.3918962038237
Sierra Leone,SLE,1980,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,22.8086130718954
Sierra Leone,SLE,1979,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,12.5456304068522
Sierra Leone,SLE,1978,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,2.74315997088606
Sierra Leone,SLE,1977,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,13.4531419118362
Sierra Leone,SLE,1976,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,14.4504839083345
Sierra Leone,SLE,1975,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,6.1275967891857
Sierra Leone,SLE,1974,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,0.370349446593421
Sierra Leone,SLE,1973,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,0
Sierra Leone,SLE,1972,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,0
Sierra Leone,SLE,1971,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,0
Sierra Leone,SLE,1970,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,0
Sierra Leone,SLE,2021,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,16.1277851720658
Sierra Leone,SLE,2020,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,27.1814174526692
Sierra Leone,SLE,2019,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,28.5948731375074
Sierra Leone,SLE,2018,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,24.9195057818707
Sierra Leone,SLE,2017,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,22.7486262416569
Sierra Leone,SLE,2016,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,25.2454696098985
Sierra Leone,SLE,2015,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,27.151597570154
Sierra Leone,SLE,2014,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,14.1441513181345
Sierra Leone,SLE,2013,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,12.083932289839
Sierra Leone,SLE,2012,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,17.7845677066893
Sierra Leone,SLE,2011,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,6.39075760298897
Sierra Leone,SLE,2010,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,0.965240328343028
Sierra Leone,SLE,2009,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,6.05958695632856
Sierra Leone,SLE,2008,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,2.58617677072935
Sierra Leone,SLE,2007,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,1.35423220429134
Sierra Leone,SLE,2006,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,3.79874052132213
Sierra Leone,SLE,2005,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,7.92855648887451
Sierra Leone,SLE,2004,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,10.1560504365874
Sierra Leone,SLE,2003,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,9.40619146166849
Sierra Leone,SLE,2002,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,8.91400035913118
Sierra Leone,SLE,2001,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,22.5488071571409
Sierra Leone,SLE,2000,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,74.1100545737438
Sierra Leone,SLE,1999,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,98.9758297766075
Sierra Leone,SLE,1998,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,52.1761774703865
Sierra Leone,SLE,1997,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,19.2681807580574
Sierra Leone,SLE,1996,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,21.9674199990535
Sierra Leone,SLE,1995,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,20.816906035662
Sierra Leone,SLE,1994,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,7.41558233564937
Sierra Leone,SLE,1993,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,85.2095051746636
Sierra Leone,SLE,1992,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,66.0852042372321
Sierra Leone,SLE,1991,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,91.0150663517769
Sierra Leone,SLE,1990,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,70.5444970864463
Sierra Leone,SLE,1989,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,53.5539442797378
Sierra Leone,SLE,1988,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,35.8149344884573
Sierra Leone,SLE,1987,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,18.0133579046421
Sierra Leone,SLE,1986,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,12.1027347070164
Sierra Leone,SLE,1985,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,17.5639912041014
Sierra Leone,SLE,1984,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,9.59041058249518
Sierra Leone,SLE,1983,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,12.1602375390678
Sierra Leone,SLE,1982,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,8.44225153548836
Sierra Leone,SLE,1981,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,4.18263016240432
Sierra Leone,SLE,1980,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,2.52829368019833
Sierra Leone,SLE,1979,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,2.40957224866188
Sierra Leone,SLE,1978,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,0.45087712890183
Sierra Leone,SLE,1977,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,2.75934776833513
Sierra Leone,SLE,2022,Present value of external debt (current US$),DT.DOD.PVLX.CD,1071771860.9
Sierra Leone,SLE,2022,"Present value of external debt (% of exports of goods, services and primary income)",DT.DOD.PVLX.EX.ZS,85.0288668523102
Sierra Leone,SLE,2022,Present value of external debt (% of GNI),DT.DOD.PVLX.GN.ZS,27.3897437656245
Sierra Leone,SLE,2021,Net official development assistance received (current US$),DT.ODA.ODAT.CD,696760009.765625
Sierra Leone,SLE,2020,Net official development assistance received (current US$),DT.ODA.ODAT.CD,840700012.207031
Sierra Leone,SLE,2019,Net official development assistance received (current US$),DT.ODA.ODAT.CD,566250000
Sierra Leone,SLE,2018,Net official development assistance received (current US$),DT.ODA.ODAT.CD,508160003.662109
Sierra Leone,SLE,2017,Net official development assistance received (current US$),DT.ODA.ODAT.CD,541169982.910156
Sierra Leone,SLE,2016,Net official development assistance received (current US$),DT.ODA.ODAT.CD,693260009.765625
Sierra Leone,SLE,2015,Net official development assistance received (current US$),DT.ODA.ODAT.CD,946969970.703125
Sierra Leone,SLE,2014,Net official development assistance received (current US$),DT.ODA.ODAT.CD,914030029.296875
Sierra Leone,SLE,2013,Net official development assistance received (current US$),DT.ODA.ODAT.CD,449070007.324219
Sierra Leone,SLE,2012,Net official development assistance received (current US$),DT.ODA.ODAT.CD,439750000
Sierra Leone,SLE,2011,Net official development assistance received (current US$),DT.ODA.ODAT.CD,423890014.648438
Sierra Leone,SLE,2010,Net official development assistance received (current US$),DT.ODA.ODAT.CD,458299987.792969
Sierra Leone,SLE,2009,Net official development assistance received (current US$),DT.ODA.ODAT.CD,447290008.544922
Sierra Leone,SLE,2008,Net official development assistance received (current US$),DT.ODA.ODAT.CD,379339996.337891
Sierra Leone,SLE,2007,Net official development assistance received (current US$),DT.ODA.ODAT.CD,550530029.296875
Sierra Leone,SLE,2006,Net official development assistance received (current US$),DT.ODA.ODAT.CD,380339996.337891
Sierra Leone,SLE,2005,Net official development assistance received (current US$),DT.ODA.ODAT.CD,339980010.986328
Sierra Leone,SLE,2004,Net official development assistance received (current US$),DT.ODA.ODAT.CD,376230010.986328
Sierra Leone,SLE,2003,Net official development assistance received (current US$),DT.ODA.ODAT.CD,337170013.427734
Sierra Leone,SLE,2002,Net official development assistance received (current US$),DT.ODA.ODAT.CD,383209991.455078
Sierra Leone,SLE,2001,Net official development assistance received (current US$),DT.ODA.ODAT.CD,334630004.882813
Sierra Leone,SLE,2000,Net official development assistance received (current US$),DT.ODA.ODAT.CD,180639999.389648
Sierra Leone,SLE,1999,Net official development assistance received (current US$),DT.ODA.ODAT.CD,73730003.3569336
Sierra Leone,SLE,1998,Net official development assistance received (current US$),DT.ODA.ODAT.CD,106529998.779297
Sierra Leone,SLE,1997,Net official development assistance received (current US$),DT.ODA.ODAT.CD,118010002.13623
Sierra Leone,SLE,1996,Net official development assistance received (current US$),DT.ODA.ODAT.CD,182520004.272461
Sierra Leone,SLE,1995,Net official development assistance received (current US$),DT.ODA.ODAT.CD,212270004.272461
Sierra Leone,SLE,1994,Net official development assistance received (current US$),DT.ODA.ODAT.CD,273730010.986328
Sierra Leone,SLE,1993,Net official development assistance received (current US$),DT.ODA.ODAT.CD,206470001.220703
Sierra Leone,SLE,1992,Net official development assistance received (current US$),DT.ODA.ODAT.CD,133059997.558594
Sierra Leone,SLE,1991,Net official development assistance received (current US$),DT.ODA.ODAT.CD,103269996.643066
Sierra Leone,SLE,1990,Net official development assistance received (current US$),DT.ODA.ODAT.CD,59319999.6948242
Sierra Leone,SLE,1989,Net official development assistance received (current US$),DT.ODA.ODAT.CD,98660003.6621094
Sierra Leone,SLE,1988,Net official development assistance received (current US$),DT.ODA.ODAT.CD,101519996.643066
Sierra Leone,SLE,1987,Net official development assistance received (current US$),DT.ODA.ODAT.CD,66010002.1362305
Sierra Leone,SLE,1986,Net official development assistance received (current US$),DT.ODA.ODAT.CD,90489997.8637695
Sierra Leone,SLE,1985,Net official development assistance received (current US$),DT.ODA.ODAT.CD,63799999.2370605
Sierra Leone,SLE,1984,Net official development assistance received (current US$),DT.ODA.ODAT.CD,57909999.8474121
Sierra Leone,SLE,1983,Net official development assistance received (current US$),DT.ODA.ODAT.CD,64800003.0517578
Sierra Leone,SLE,1982,Net official development assistance received (current US$),DT.ODA.ODAT.CD,81750000
Sierra Leone,SLE,1981,Net official development assistance received (current US$),DT.ODA.ODAT.CD,59599998.4741211
Sierra Leone,SLE,1980,Net official development assistance received (current US$),DT.ODA.ODAT.CD,90559997.5585938
Sierra Leone,SLE,1979,Net official development assistance received (current US$),DT.ODA.ODAT.CD,52919998.1689453
Sierra Leone,SLE,1978,Net official development assistance received (current US$),DT.ODA.ODAT.CD,39310001.373291
Sierra Leone,SLE,1977,Net official development assistance received (current US$),DT.ODA.ODAT.CD,25280000.6866455
Sierra Leone,SLE,1976,Net official development assistance received (current US$),DT.ODA.ODAT.CD,13000000
Sierra Leone,SLE,1975,Net official development assistance received (current US$),DT.ODA.ODAT.CD,16629999.1607666
Sierra Leone,SLE,1974,Net official development assistance received (current US$),DT.ODA.ODAT.CD,10319999.6948242
Sierra Leone,SLE,1973,Net official development assistance received (current US$),DT.ODA.ODAT.CD,14079999.9237061
Sierra Leone,SLE,1972,Net official development assistance received (current US$),DT.ODA.ODAT.CD,10199999.8092651
Sierra Leone,SLE,1971,Net official development assistance received (current US$),DT.ODA.ODAT.CD,10409999.8474121
Sierra Leone,SLE,1970,Net official development assistance received (current US$),DT.ODA.ODAT.CD,6630000.11444092
Sierra Leone,SLE,1969,Net official development assistance received (current US$),DT.ODA.ODAT.CD,8810000.4196167
Sierra Leone,SLE,1968,Net official development assistance received (current US$),DT.ODA.ODAT.CD,10729999.5422363
Sierra Leone,SLE,1967,Net official development assistance received (current US$),DT.ODA.ODAT.CD,7489999.77111816
Sierra Leone,SLE,1966,Net official development assistance received (current US$),DT.ODA.ODAT.CD,10220000.2670288
Sierra Leone,SLE,1965,Net official development assistance received (current US$),DT.ODA.ODAT.CD,17520000.4577637
Sierra Leone,SLE,1964,Net official development assistance received (current US$),DT.ODA.ODAT.CD,10060000.4196167
Sierra Leone,SLE,1963,Net official development assistance received (current US$),DT.ODA.ODAT.CD,9789999.96185303
Sierra Leone,SLE,1962,Net official development assistance received (current US$),DT.ODA.ODAT.CD,7599999.90463257
Sierra Leone,SLE,1961,Net official development assistance received (current US$),DT.ODA.ODAT.CD,14970000.2670288
Sierra Leone,SLE,1960,Net official development assistance received (current US$),DT.ODA.ODAT.CD,6719999.79019165
Sierra Leone,SLE,2021,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,16.5878056976836
Sierra Leone,SLE,2020,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,21.0972643313541
Sierra Leone,SLE,2019,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,14.0676986632118
Sierra Leone,SLE,2018,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,12.550418063583
Sierra Leone,SLE,2017,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,14.7858009353776
Sierra Leone,SLE,2016,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,18.0923114914978
Sierra Leone,SLE,2015,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,22.3953860292229
Sierra Leone,SLE,2014,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,18.6682596199878
Sierra Leone,SLE,2013,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,9.17698379832177
Sierra Leone,SLE,2012,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,12.7853191088075
Sierra Leone,SLE,2011,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,13.9460768369668
Sierra Leone,SLE,2010,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,17.5822983949543
Sierra Leone,SLE,2009,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,16.7840580450757
Sierra Leone,SLE,2008,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,14.0465157392703
Sierra Leone,SLE,2007,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,24.3132039409556
