Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Japan,JPN,2011,Average tariffs imposed by developed countries on clothing products from developing countries (%),TM.TAX.CLTH.CD.DV,6.38
Japan,JPN,2010,Average tariffs imposed by developed countries on clothing products from developing countries (%),TM.TAX.CLTH.CD.DV,6.71
Japan,JPN,2009,Average tariffs imposed by developed countries on clothing products from developing countries (%),TM.TAX.CLTH.CD.DV,6.74
Japan,JPN,2008,Average tariffs imposed by developed countries on clothing products from developing countries (%),TM.TAX.CLTH.CD.DV,7.05
Japan,JPN,2007,Average tariffs imposed by developed countries on clothing products from developing countries (%),TM.TAX.CLTH.CD.DV,7.64
Japan,JPN,2006,Average tariffs imposed by developed countries on clothing products from developing countries (%),TM.TAX.CLTH.CD.DV,7.77
Japan,JPN,2005,Average tariffs imposed by developed countries on clothing products from developing countries (%),TM.TAX.CLTH.CD.DV,7.78
Japan,JPN,2004,Average tariffs imposed by developed countries on clothing products from developing countries (%),TM.TAX.CLTH.CD.DV,8.59
Japan,JPN,2003,Average tariffs imposed by developed countries on clothing products from developing countries (%),TM.TAX.CLTH.CD.DV,9.08
Japan,JPN,2002,Average tariffs imposed by developed countries on clothing products from developing countries (%),TM.TAX.CLTH.CD.DV,9.57
Japan,JPN,2001,Average tariffs imposed by developed countries on clothing products from developing countries (%),TM.TAX.CLTH.CD.DV,10.01
Japan,JPN,2000,Average tariffs imposed by developed countries on clothing products from developing countries (%),TM.TAX.CLTH.CD.DV,6.03
Japan,JPN,1999,Average tariffs imposed by developed countries on clothing products from developing countries (%),TM.TAX.CLTH.CD.DV,5.38
Japan,JPN,1998,Average tariffs imposed by developed countries on clothing products from developing countries (%),TM.TAX.CLTH.CD.DV,5.54
Japan,JPN,1997,Average tariffs imposed by developed countries on clothing products from developing countries (%),TM.TAX.CLTH.CD.DV,5.6
Japan,JPN,1996,Average tariffs imposed by developed countries on clothing products from developing countries (%),TM.TAX.CLTH.CD.DV,5.7
Japan,JPN,2014,Average tariffs imposed by developed countries on clothing products from least developed countries (%),TM.TAX.CLTH.CD.LD,0.17
Japan,JPN,2013,Average tariffs imposed by developed countries on clothing products from least developed countries (%),TM.TAX.CLTH.CD.LD,0.17
Japan,JPN,2012,Average tariffs imposed by developed countries on clothing products from least developed countries (%),TM.TAX.CLTH.CD.LD,0.17
Japan,JPN,2011,Average tariffs imposed by developed countries on clothing products from least developed countries (%),TM.TAX.CLTH.CD.LD,0.17
Japan,JPN,2010,Average tariffs imposed by developed countries on clothing products from least developed countries (%),TM.TAX.CLTH.CD.LD,0.1
Japan,JPN,2009,Average tariffs imposed by developed countries on clothing products from least developed countries (%),TM.TAX.CLTH.CD.LD,0.11
Japan,JPN,2008,Average tariffs imposed by developed countries on clothing products from least developed countries (%),TM.TAX.CLTH.CD.LD,0.13
Japan,JPN,2007,Average tariffs imposed by developed countries on clothing products from least developed countries (%),TM.TAX.CLTH.CD.LD,0.13
Japan,JPN,2006,Average tariffs imposed by developed countries on clothing products from least developed countries (%),TM.TAX.CLTH.CD.LD,0.13
Japan,JPN,2005,Average tariffs imposed by developed countries on clothing products from least developed countries (%),TM.TAX.CLTH.CD.LD,0.12
Japan,JPN,2004,Average tariffs imposed by developed countries on clothing products from least developed countries (%),TM.TAX.CLTH.CD.LD,0.14
Japan,JPN,2003,Average tariffs imposed by developed countries on clothing products from least developed countries (%),TM.TAX.CLTH.CD.LD,0.13
Japan,JPN,2002,Average tariffs imposed by developed countries on clothing products from least developed countries (%),TM.TAX.CLTH.CD.LD,0.13
Japan,JPN,2001,Average tariffs imposed by developed countries on clothing products from least developed countries (%),TM.TAX.CLTH.CD.LD,0
Japan,JPN,2000,Average tariffs imposed by developed countries on clothing products from least developed countries (%),TM.TAX.CLTH.CD.LD,0.37
Japan,JPN,1999,Average tariffs imposed by developed countries on clothing products from least developed countries (%),TM.TAX.CLTH.CD.LD,0.37
Japan,JPN,1998,Average tariffs imposed by developed countries on clothing products from least developed countries (%),TM.TAX.CLTH.CD.LD,0.39
Japan,JPN,1997,Average tariffs imposed by developed countries on clothing products from least developed countries (%),TM.TAX.CLTH.CD.LD,0.38
Japan,JPN,1996,Average tariffs imposed by developed countries on clothing products from least developed countries (%),TM.TAX.CLTH.CD.LD,0.37
Japan,JPN,2014,Average tariffs imposed by developed countries on textile products from developing countries (%),TM.TAX.TXTL.CD.DV,3.79
Japan,JPN,2013,Average tariffs imposed by developed countries on textile products from developing countries (%),TM.TAX.TXTL.CD.DV,3.86
Japan,JPN,2012,Average tariffs imposed by developed countries on textile products from developing countries (%),TM.TAX.TXTL.CD.DV,3.84
Japan,JPN,2011,Average tariffs imposed by developed countries on textile products from developing countries (%),TM.TAX.TXTL.CD.DV,3.87
Japan,JPN,2010,Average tariffs imposed by developed countries on textile products from developing countries (%),TM.TAX.TXTL.CD.DV,3.75
Japan,JPN,2009,Average tariffs imposed by developed countries on textile products from developing countries (%),TM.TAX.TXTL.CD.DV,3.77
Japan,JPN,2008,Average tariffs imposed by developed countries on textile products from developing countries (%),TM.TAX.TXTL.CD.DV,3.83
Japan,JPN,2007,Average tariffs imposed by developed countries on textile products from developing countries (%),TM.TAX.TXTL.CD.DV,4.04
Japan,JPN,2006,Average tariffs imposed by developed countries on textile products from developing countries (%),TM.TAX.TXTL.CD.DV,4.08
Japan,JPN,2005,Average tariffs imposed by developed countries on textile products from developing countries (%),TM.TAX.TXTL.CD.DV,4.08
Japan,JPN,2004,Average tariffs imposed by developed countries on textile products from developing countries (%),TM.TAX.TXTL.CD.DV,4.16
Japan,JPN,2003,Average tariffs imposed by developed countries on textile products from developing countries (%),TM.TAX.TXTL.CD.DV,4.19
Japan,JPN,2002,Average tariffs imposed by developed countries on textile products from developing countries (%),TM.TAX.TXTL.CD.DV,4.24
Japan,JPN,2001,Average tariffs imposed by developed countries on textile products from developing countries (%),TM.TAX.TXTL.CD.DV,4.36
Japan,JPN,2000,Average tariffs imposed by developed countries on textile products from developing countries (%),TM.TAX.TXTL.CD.DV,3.23
Japan,JPN,1999,Average tariffs imposed by developed countries on textile products from developing countries (%),TM.TAX.TXTL.CD.DV,2.82
Japan,JPN,1998,Average tariffs imposed by developed countries on textile products from developing countries (%),TM.TAX.TXTL.CD.DV,2.87
Japan,JPN,1997,Average tariffs imposed by developed countries on textile products from developing countries (%),TM.TAX.TXTL.CD.DV,2.92
Japan,JPN,1996,Average tariffs imposed by developed countries on textile products from developing countries (%),TM.TAX.TXTL.CD.DV,3.02
Japan,JPN,2014,Average tariffs imposed by developed countries on textile products from least developed countries (%),TM.TAX.TXTL.CD.LD,2.2
Japan,JPN,2013,Average tariffs imposed by developed countries on textile products from least developed countries (%),TM.TAX.TXTL.CD.LD,2.21
Japan,JPN,2012,Average tariffs imposed by developed countries on textile products from least developed countries (%),TM.TAX.TXTL.CD.LD,2.2
Japan,JPN,2011,Average tariffs imposed by developed countries on textile products from least developed countries (%),TM.TAX.TXTL.CD.LD,2.42
Japan,JPN,2010,Average tariffs imposed by developed countries on textile products from least developed countries (%),TM.TAX.TXTL.CD.LD,2.45
Japan,JPN,2009,Average tariffs imposed by developed countries on textile products from least developed countries (%),TM.TAX.TXTL.CD.LD,2.56
Japan,JPN,2008,Average tariffs imposed by developed countries on textile products from least developed countries (%),TM.TAX.TXTL.CD.LD,2.61
Japan,JPN,2007,Average tariffs imposed by developed countries on textile products from least developed countries (%),TM.TAX.TXTL.CD.LD,2.6
Japan,JPN,2006,Average tariffs imposed by developed countries on textile products from least developed countries (%),TM.TAX.TXTL.CD.LD,2.68
Japan,JPN,2005,Average tariffs imposed by developed countries on textile products from least developed countries (%),TM.TAX.TXTL.CD.LD,2.68
Japan,JPN,2004,Average tariffs imposed by developed countries on textile products from least developed countries (%),TM.TAX.TXTL.CD.LD,2.68
Japan,JPN,2003,Average tariffs imposed by developed countries on textile products from least developed countries (%),TM.TAX.TXTL.CD.LD,2.73
Japan,JPN,2002,Average tariffs imposed by developed countries on textile products from least developed countries (%),TM.TAX.TXTL.CD.LD,2.76
Japan,JPN,2001,Average tariffs imposed by developed countries on textile products from least developed countries (%),TM.TAX.TXTL.CD.LD,0.15
Japan,JPN,2000,Average tariffs imposed by developed countries on textile products from least developed countries (%),TM.TAX.TXTL.CD.LD,4.92
Japan,JPN,1999,Average tariffs imposed by developed countries on textile products from least developed countries (%),TM.TAX.TXTL.CD.LD,4.94
Japan,JPN,1998,Average tariffs imposed by developed countries on textile products from least developed countries (%),TM.TAX.TXTL.CD.LD,5.11
Japan,JPN,1997,Average tariffs imposed by developed countries on textile products from least developed countries (%),TM.TAX.TXTL.CD.LD,5.18
Japan,JPN,1996,Average tariffs imposed by developed countries on textile products from least developed countries (%),TM.TAX.TXTL.CD.LD,5.41
Japan,JPN,2020,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,4585630000
Japan,JPN,2019,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,3446650000
Japan,JPN,2018,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,3278700000
Japan,JPN,2017,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,3357790000
Japan,JPN,2016,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,2568230000
Japan,JPN,2015,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,2480570000
Japan,JPN,2014,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,2303370000
Japan,JPN,2013,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,5462080000
Japan,JPN,2012,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,3006950000
Japan,JPN,2011,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,2562460000
Japan,JPN,2010,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,2646780000
Japan,JPN,2009,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,1861750000
Japan,JPN,2008,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,1404000000
Japan,JPN,2007,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,1860550000
Japan,JPN,2006,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,1090780000
Japan,JPN,2005,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,1271580000
Japan,JPN,2004,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,901210000
Japan,JPN,2003,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,1048430000
Japan,JPN,2002,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,1005500000
Japan,JPN,2001,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,1162410000
Japan,JPN,2000,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,1295080000
Japan,JPN,1999,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,1122470000
Japan,JPN,1998,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,1132610000
Japan,JPN,1997,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,988370000
Japan,JPN,1996,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,1207390000
Japan,JPN,1995,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,1639770000
Japan,JPN,1994,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,1511770000
Japan,JPN,1993,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,1194750000
Japan,JPN,1992,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,986490000
Japan,JPN,1991,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,999000000
Japan,JPN,1990,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,1050690000
Japan,JPN,1989,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,1242730000
Japan,JPN,1988,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,1347620000
Japan,JPN,1987,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,1107910000
Japan,JPN,1986,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,919620000
Japan,JPN,1985,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,557590000
Japan,JPN,1984,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,433760000
Japan,JPN,1983,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,457870000
Japan,JPN,1982,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,635110000
Japan,JPN,1981,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,504620000
Japan,JPN,1980,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,606730000
Japan,JPN,1979,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,585880000
Japan,JPN,1978,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,357020000
Japan,JPN,1977,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,140240000
Japan,JPN,1976,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,90260000
Japan,JPN,1975,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,103500000
Japan,JPN,1974,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,115890000
Japan,JPN,1973,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,117670000
Japan,JPN,1972,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,67130000
Japan,JPN,1971,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,40210000
Japan,JPN,1970,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,26000000
Japan,JPN,1969,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,24620000
Japan,JPN,1968,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,15490000
Japan,JPN,1967,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,11090000
Japan,JPN,1966,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,13770000
Japan,JPN,1965,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,13150000
Japan,JPN,1964,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,18280000
Japan,JPN,1963,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,30060000
Japan,JPN,1962,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,26350000
Japan,JPN,1961,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,14280000
Japan,JPN,1960,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,22090000
Japan,JPN,2020,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0877887388694314
Japan,JPN,2019,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0644711452172316
Japan,JPN,2018,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0638459509814869
Japan,JPN,2017,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0667025231374247
Japan,JPN,2016,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0502143055518526
Japan,JPN,2015,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0544781613251043
Japan,JPN,2014,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0481232121706037
Japan,JPN,2013,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.10708663398247
Japan,JPN,2012,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0490967169059122
Japan,JPN,2011,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.042085762202173
Japan,JPN,2010,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0470179665058302
Japan,JPN,2009,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0359378662041783
Japan,JPN,2008,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0278453030784728
Japan,JPN,2007,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0411270723704751
Japan,JPN,2006,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0243150352064113
Japan,JPN,2005,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0271994717726454
Japan,JPN,2004,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0189368768697752
Japan,JPN,2003,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.023960258409249
Japan,JPN,2002,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0247347162933453
Japan,JPN,2001,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0273825770100085
Japan,JPN,2000,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0269382893001915
Japan,JPN,1999,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0246378701494447
Japan,JPN,1998,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0283578062052997
Japan,JPN,1997,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0226236144984616
Japan,JPN,1996,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0254493511792896
Japan,JPN,1995,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0307537461924312
Japan,JPN,1994,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0326618311016241
Japan,JPN,1993,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0282409821503283
Japan,JPN,1992,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.026693852369188
Japan,JPN,1991,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0294588593317351
Japan,JPN,1990,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0354914876368058
Japan,JPN,1989,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0430025260389633
Japan,JPN,1988,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0471245235514215
Japan,JPN,1987,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0464639644362432
Japan,JPN,1986,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0468551770379979
Japan,JPN,1985,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.041924911257597
Japan,JPN,1984,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0345044558444627
Japan,JPN,1983,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0395135860044219
Japan,JPN,1982,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0597390748161108
Japan,JPN,1981,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0441603606899105
Japan,JPN,1980,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0583333653812873
Japan,JPN,1979,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0586618552757922
Japan,JPN,1978,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.037069108729961
Japan,JPN,1977,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0204242726110271
Japan,JPN,1976,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0161541751902939
Japan,JPN,1975,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0207904384070708
Japan,JPN,1974,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0252242957700495
Japan,JPN,1973,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0285528483692579
Japan,JPN,1972,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0223977952535225
Japan,JPN,1971,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0175192467725983
Japan,JPN,1970,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0127994328866659
Japan,JPN,1969,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0146976299922393
Japan,JPN,1968,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0107906652734239
Japan,JPN,1967,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.00915999008837862
Japan,JPN,1966,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0134604105571848
Japan,JPN,1965,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0148135631407007
Japan,JPN,1964,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0227448052756004
Japan,JPN,1963,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0442319011183049
Japan,JPN,1962,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0447444387841739
Japan,JPN,1961,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0268774703557312
Japan,JPN,1960,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0513124274099884
Japan,JPN,2021,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,15750030000
Japan,JPN,2020,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,13660180000
Japan,JPN,2019,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,11720190000
Japan,JPN,2018,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,10064270000
Japan,JPN,2017,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,11462290000
Japan,JPN,2016,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,10416800000
Japan,JPN,2015,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,9202640000
Japan,JPN,2014,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,9483290000
Japan,JPN,2013,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,11469090000
Japan,JPN,2012,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,10604510000
Japan,JPN,2011,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,11086180000
Japan,JPN,2010,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,11057740000
Japan,JPN,2009,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,9466580000
Japan,JPN,2008,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,9600710000
Japan,JPN,2007,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,7697140000
Japan,JPN,2006,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,11135740000
Japan,JPN,2005,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,13125550000
Japan,JPN,2004,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,8922460000
Japan,JPN,2003,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,8879660000
Japan,JPN,2002,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,9282960000
Japan,JPN,2001,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,9846820000
Japan,JPN,2000,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,13507960000
Japan,JPN,1999,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,12162590000
Japan,JPN,1998,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,10640100000
Japan,JPN,1997,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,9358000000
Japan,JPN,1996,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,9439300000
Japan,JPN,1995,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,14489270000
Japan,JPN,1994,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,13238530000
Japan,JPN,1993,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,11258980000
Japan,JPN,1992,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,11151010000
Japan,JPN,1991,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,10952240000
Japan,JPN,1990,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,9068780000
Japan,JPN,1989,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,8964910000
Japan,JPN,1988,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,9133680000
Japan,JPN,1987,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,7341580000
Japan,JPN,1986,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,5634420000
Japan,JPN,1985,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,3796780000
Japan,JPN,1984,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,4318740000
Japan,JPN,1983,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,3760990000
Japan,JPN,1982,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,3023330000
Japan,JPN,1981,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,3170900000
Japan,JPN,1980,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,3353040000
Japan,JPN,1979,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,2685020000
Japan,JPN,1978,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,2215360000
Japan,JPN,1977,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,1424440000
Japan,JPN,1976,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,1104920000
Japan,JPN,1975,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,1147720000
Japan,JPN,1974,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,1126200000
Japan,JPN,1973,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,1010980000
Japan,JPN,1972,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,611090000
Japan,JPN,1971,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,510710000
Japan,JPN,1970,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,457960000
Japan,JPN,1969,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,435600000
Japan,JPN,1968,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,356400000
Japan,JPN,1967,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,385300000
Japan,JPN,1966,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,285300000
Japan,JPN,1965,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,243700000
Japan,JPN,1964,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,115800000
