ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
GIN,622316,Pregnant women who slept under an insecticide-treated net (ITN),28.1,1,GN,Guinea,2018,GN2018DHS,ML_NETW_W_ITN,124863020,I,1000,0,Total,Total,0,,1,1,MLNETWWITN,,2018,DHS,953,947,,,
GIN,630492,Number of pregnant women,953,0,GN,Guinea,2018,GN2018DHS,ML_NETW_W_NUM,124863050,D,1000,0,Total,Total,0,,1,1,MLNETWWNUM,,2018,DHS,,947,,,
GIN,442977,Number of pregnant women (unweighted),947,0,GN,Guinea,2018,GN2018DHS,ML_NETW_W_UNW,124863060,U,1000,0,Total,Total,0,,1,1,MLNETWWUNW,,2018,DHS,953,,,,
GIN,159234,Pregnant women who slept under insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,59.9,1,GN,Guinea,2018,GN2018DHS,ML_NETW_W_IT1,124863070,I,1000,0,Total,Total,0,,1,1,MLNETWWIT1,,2018,DHS,447,458,,,
GIN,161749,Number of pregnant women in households with at least one insecticide-treated mosquito net (ITN),447,0,GN,Guinea,2018,GN2018DHS,ML_NETW_W_NM1,124863080,D,1000,0,Total,Total,0,,1,1,MLNETWWNM1,,2018,DHS,,458,,,
GIN,490498,Number of pregnant women in households with at least one insecticide-treated mosquito net (ITN) (unweighted),458,0,GN,Guinea,2018,GN2018DHS,ML_NETW_W_UN1,124863090,U,1000,0,Total,Total,0,,1,1,MLNETWWUN1,,2018,DHS,447,,,,
GIN,764121,Households with at least one mosquito net,63.9,1,GN,Guinea,2021,GN2021MIS,ML_NETP_H_MOS,124661010,I,1000,0,Total,Total,0,,1,1,MLNETPHMOS,,2021,MIS,3985,3985,,,
GIN,764124,Households with at least one insecticide-treated mosquito net (ITN),63.3,1,GN,Guinea,2021,GN2021MIS,ML_NETP_H_ITN,124661020,I,1000,0,Total,Total,0,,1,1,MLNETPHITN,,2021,MIS,3985,3985,,,
GIN,764122,Mean number of mosquito nets per household,1.5,1,GN,Guinea,2021,GN2021MIS,ML_NETP_H_MNM,124661040,I,1000,0,Total,Total,0,,1,1,MLNETPHMNM,,2021,MIS,3985,3985,,,
GIN,764123,Mean number of insecticide-treated mosquito nets (ITNs) per household,1.5,1,GN,Guinea,2021,GN2021MIS,ML_NETP_H_MNI,124661050,I,1000,0,Total,Total,0,,1,1,MLNETPHMNI,,2021,MIS,3985,3985,,,
GIN,764125,Number of households,3985,0,GN,Guinea,2021,GN2021MIS,ML_NETP_H_NUM,124661070,D,1000,0,Total,Total,0,,1,1,MLNETPHNUM,,2021,MIS,,3985,,,
GIN,353950,Number of households (unweighted),3985,0,GN,Guinea,2021,GN2021MIS,ML_NETP_H_UNW,124661080,U,1000,0,Total,Total,0,,1,1,MLNETPHUNW,,2021,MIS,3985,,,,
GIN,18763,Households with at least one mosquito net for every two persons who stayed in the household the previous night,22.3,1,GN,Guinea,2021,GN2021MIS,ML_NETP_H_MS2,124661090,I,1000,0,Total,Total,0,,1,1,MLNETPHMS2,,2021,MIS,3980,3980,,,
GIN,18765,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,22,1,GN,Guinea,2021,GN2021MIS,ML_NETP_H_IT2,124661100,I,1000,0,Total,Total,0,,1,1,MLNETPHIT2,,2021,MIS,3980,3980,,,
GIN,353939,Number of households with a least one person who stayed in the household last night,3980,0,GN,Guinea,2021,GN2021MIS,ML_NETP_H_NM2,124661120,D,1000,0,Total,Total,0,,1,1,MLNETPHNM2,,2021,MIS,,3980,,,
GIN,18764,Number of households with a least one person who stayed in the household last night (unweighted),3980,0,GN,Guinea,2021,GN2021MIS,ML_NETP_H_UN2,124661130,U,1000,0,Total,Total,0,,1,1,MLNETPHUN2,,2021,MIS,3980,,,,
GIN,353947,Number of persons,25664,0,GN,Guinea,2021,GN2021MIS,ML_ITNA_P_NUM,124732110,D,1000,0,Total,Total,0,,1,1,MLITNAPNUM,,2021,MIS,,25375,,,
GIN,18366,Number of persons (unweighted),25375,0,GN,Guinea,2021,GN2021MIS,ML_ITNA_P_UNW,124732120,U,1000,0,Total,Total,0,,1,1,MLITNAPUNW,,2021,MIS,25664,,,,
GIN,18365,Persons with access to an insecticide-treated mosquito net (ITN),41.9,1,GN,Guinea,2021,GN2021MIS,ML_ITNA_P_ACC,124732130,I,1000,0,Total,Total,0,,1,1,MLITNAPACC,,2021,MIS,25664,25375,,,
GIN,5713,Population who slept under any net last night,33.7,1,GN,Guinea,2021,GN2021MIS,ML_NETU_P_ANY,124762010,I,1000,0,Total,Total,0,,1,1,MLNETUPANY,,2021,MIS,25664,25375,,,
GIN,5712,Population who slept under an insecticide-treated mosquito net (ITN) last night,33.4,1,GN,Guinea,2021,GN2021MIS,ML_NETU_P_ITN,124762020,I,1000,0,Total,Total,0,,1,1,MLNETUPITN,,2021,MIS,25664,25375,,,
GIN,353973,Number of persons,25664,0,GN,Guinea,2021,GN2021MIS,ML_NETU_P_NUM,124762050,D,1000,0,Total,Total,0,,1,1,MLNETUPNUM,,2021,MIS,,25375,,,
GIN,5710,Number of persons (unweighted),25375,0,GN,Guinea,2021,GN2021MIS,ML_NETU_P_UNW,124762060,U,1000,0,Total,Total,0,,1,1,MLNETUPUNW,,2021,MIS,25664,,,,
GIN,56849,Population who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one insecticide-treated mosquito net (ITN),49.9,1,GN,Guinea,2021,GN2021MIS,ML_NETU_P_IT1,124762070,I,1000,0,Total,Total,0,,1,1,MLNETUPIT1,,2021,MIS,17169,16938,,,
GIN,353979,Number of persons living in a household with at least one insecticide-treated mosquito net (ITN),17169,0,GN,Guinea,2021,GN2021MIS,ML_NETU_P_NM1,124762080,D,1000,0,Total,Total,0,,1,1,MLNETUPNM1,,2021,MIS,,16938,,,
GIN,56839,Number of persons living in a household with at least one insecticide-treated mosquito net (ITN) (unweighted),16938,0,GN,Guinea,2021,GN2021MIS,ML_NETU_P_UN1,124762090,U,1000,0,Total,Total,0,,1,1,MLNETUPUN1,,2021,MIS,17169,,,,
GIN,119794,Existing insecticide-treated mosquito nets (ITNs) used last night,72,1,GN,Guinea,2021,GN2021MIS,ML_ITNU_N_ITN,124807010,I,1000,0,Total,Total,0,,1,1,MLITNUNITN,,2021,MIS,5992,5993,,,
GIN,121653,Number of insecticide-treated mosquito nets (ITNs),5992,0,GN,Guinea,2021,GN2021MIS,ML_ITNU_N_NUM,124807020,D,1000,0,Total,Total,0,,1,1,MLITNUNNUM,,2021,MIS,,5993,,,
GIN,41725,Number of insecticide-treated mosquito nets (ITNs) (unweighted),5993,0,GN,Guinea,2021,GN2021MIS,ML_ITNU_N_UNW,124807030,U,1000,0,Total,Total,0,,1,1,MLITNUNUNW,,2021,MIS,5992,,,,
GIN,353976,Children under 5 who slept under any net,38.6,1,GN,Guinea,2021,GN2021MIS,ML_NETC_C_ANY,124836010,I,1000,0,Total,Total,0,,1,1,MLNETCCANY,,2021,MIS,4611,4510,,,
GIN,353974,Children under 5 who slept under an insecticide-treated net (ITN),38.2,1,GN,Guinea,2021,GN2021MIS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2021,MIS,4611,4510,,,
GIN,353977,Number of children under 5,4611,0,GN,Guinea,2021,GN2021MIS,ML_NETC_C_NUM,124836050,D,1000,0,Total,Total,0,,1,1,MLNETCCNUM,,2021,MIS,,4510,,,
GIN,353978,Number of children under 5 (unweighted),4510,0,GN,Guinea,2021,GN2021MIS,ML_NETC_C_UNW,124836060,U,1000,0,Total,Total,0,,1,1,MLNETCCUNW,,2021,MIS,4611,,,,
GIN,144188,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,56.1,1,GN,Guinea,2021,GN2021MIS,ML_NETC_C_IT1,124836070,I,1000,0,Total,Total,0,,1,1,MLNETCCIT1,,2021,MIS,3134,3071,,,
GIN,144189,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN),3134,0,GN,Guinea,2021,GN2021MIS,ML_NETC_C_NM1,124836080,D,1000,0,Total,Total,0,,1,1,MLNETCCNM1,,2021,MIS,,3071,,,
GIN,353975,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN) (unweighted),3071,0,GN,Guinea,2021,GN2021MIS,ML_NETC_C_UN1,124836090,U,1000,0,Total,Total,0,,1,1,MLNETCCUN1,,2021,MIS,3134,,,,
GIN,654381,Pregnant women who slept under any net,39.9,1,GN,Guinea,2021,GN2021MIS,ML_NETW_W_ANY,124863010,I,1000,0,Total,Total,0,,1,1,MLNETWWANY,,2021,MIS,523,487,,,
GIN,654382,Pregnant women who slept under an insecticide-treated net (ITN),39.4,1,GN,Guinea,2021,GN2021MIS,ML_NETW_W_ITN,124863020,I,1000,0,Total,Total,0,,1,1,MLNETWWITN,,2021,MIS,523,487,,,
GIN,656127,Number of pregnant women,523,0,GN,Guinea,2021,GN2021MIS,ML_NETW_W_NUM,124863050,D,1000,0,Total,Total,0,,1,1,MLNETWWNUM,,2021,MIS,,487,,,
GIN,24904,Number of pregnant women (unweighted),487,0,GN,Guinea,2021,GN2021MIS,ML_NETW_W_UNW,124863060,U,1000,0,Total,Total,0,,1,1,MLNETWWUNW,,2021,MIS,523,,,,
GIN,146101,Pregnant women who slept under insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,61.9,1,GN,Guinea,2021,GN2021MIS,ML_NETW_W_IT1,124863070,I,1000,0,Total,Total,0,,1,1,MLNETWWIT1,,2021,MIS,333,303,,,
GIN,148380,Number of pregnant women in households with at least one insecticide-treated mosquito net (ITN),333,0,GN,Guinea,2021,GN2021MIS,ML_NETW_W_NM1,124863080,D,1000,0,Total,Total,0,,1,1,MLNETWWNM1,,2021,MIS,,303,,,
GIN,471937,Number of pregnant women in households with at least one insecticide-treated mosquito net (ITN) (unweighted),303,0,GN,Guinea,2021,GN2021MIS,ML_NETW_W_UN1,124863090,U,1000,0,Total,Total,0,,1,1,MLNETWWUN1,,2021,MIS,333,,,,
