ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
CMR,Yaoundé,2195442,Number of young men interviewed and tested (unweighted),187,0,CM,Cameroon,2004,CM2004DHS,HA_HIVY_M_UNW,136004060,U,396002,1396002,Region,..Yaoundé,0,,0,1,HAHIVYMUNW,CMDHS2004396002,2004,DHS,247,,,,1
CMR,Douala,4418172,Number of young men interviewed and tested (unweighted),202,0,CM,Cameroon,2004,CM2004DHS,HA_HIVY_M_UNW,136004060,U,396003,1396003,Region,..Douala,0,,0,1,HAHIVYMUNW,CMDHS2004396003,2004,DHS,252,,,,1
CMR,Adamaoua/Nord/Extrême-Nord,2195446,Number of young men interviewed and tested (unweighted),463,0,CM,Cameroon,2004,CM2004DHS,HA_HIVY_M_UNW,136004060,U,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HAHIVYMUNW,CMDHS2004396004,2004,DHS,510,,,,
CMR,Adamaoua,2181380,Number of young men interviewed and tested (unweighted),160,0,CM,Cameroon,2004,CM2004DHS,HA_HIVY_M_UNW,136004060,U,396005,1396005,Region,..Adamaoua,0,,0,1,HAHIVYMUNW,CMDHS2004396005,2004,DHS,84,,,,1
CMR,Nord,1698949,Number of young men interviewed and tested (unweighted),161,0,CM,Cameroon,2004,CM2004DHS,HA_HIVY_M_UNW,136004060,U,396006,1396006,Region,..Nord,0,,0,1,HAHIVYMUNW,CMDHS2004396006,2004,DHS,184,,,,1
CMR,Extrême-Nord,2188699,Number of young men interviewed and tested (unweighted),142,0,CM,Cameroon,2004,CM2004DHS,HA_HIVY_M_UNW,136004060,U,396007,1396007,Region,..Extrême-Nord,0,,0,1,HAHIVYMUNW,CMDHS2004396007,2004,DHS,241,,,,1
CMR,Centre/Sud/Est,3611800,Number of young men interviewed and tested (unweighted),486,0,CM,Cameroon,2004,CM2004DHS,HA_HIVY_M_UNW,136004060,U,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HAHIVYMUNW,CMDHS2004396008,2004,DHS,372,,,,
CMR,Centre,2188725,Number of young men interviewed and tested (unweighted),175,0,CM,Cameroon,2004,CM2004DHS,HA_HIVY_M_UNW,136004060,U,396009,1396009,Region,..Centre,0,,0,1,HAHIVYMUNW,CMDHS2004396009,2004,DHS,168,,,,1
CMR,Sud,4328951,Number of young men interviewed and tested (unweighted),170,0,CM,Cameroon,2004,CM2004DHS,HA_HIVY_M_UNW,136004060,U,396010,1396010,Region,..Sud,0,,0,1,HAHIVYMUNW,CMDHS2004396010,2004,DHS,100,,,,1
CMR,Est,3204225,Number of young men interviewed and tested (unweighted),141,0,CM,Cameroon,2004,CM2004DHS,HA_HIVY_M_UNW,136004060,U,396011,1396011,Region,..Est,0,,0,1,HAHIVYMUNW,CMDHS2004396011,2004,DHS,104,,,,1
CMR,Ouest/Littoral,2195428,Number of young men interviewed and tested (unweighted),354,0,CM,Cameroon,2004,CM2004DHS,HA_HIVY_M_UNW,136004060,U,396012,1396012,Region,Ouest/Littoral,0,,0,1,HAHIVYMUNW,CMDHS2004396012,2004,DHS,300,,,,
CMR,Ouest,3881952,Number of young men interviewed and tested (unweighted),190,0,CM,Cameroon,2004,CM2004DHS,HA_HIVY_M_UNW,136004060,U,396013,1396013,Region,..Ouest,0,,0,1,HAHIVYMUNW,CMDHS2004396013,2004,DHS,202,,,,1
CMR,Littoral,2195436,Number of young men interviewed and tested (unweighted),164,0,CM,Cameroon,2004,CM2004DHS,HA_HIVY_M_UNW,136004060,U,396014,1396014,Region,..Littoral,0,,0,1,HAHIVYMUNW,CMDHS2004396014,2004,DHS,98,,,,1
CMR,Nord Ouest/Sud Ouest,3105085,Number of young men interviewed and tested (unweighted),381,0,CM,Cameroon,2004,CM2004DHS,HA_HIVY_M_UNW,136004060,U,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,HAHIVYMUNW,CMDHS2004396015,2004,DHS,424,,,,
CMR,Nord Ouest,3503058,Number of young men interviewed and tested (unweighted),181,0,CM,Cameroon,2004,CM2004DHS,HA_HIVY_M_UNW,136004060,U,396016,1396016,Region,..Nord Ouest,0,,0,1,HAHIVYMUNW,CMDHS2004396016,2004,DHS,233,,,,1
CMR,Sud Ouest,4157578,Number of young men interviewed and tested (unweighted),200,0,CM,Cameroon,2004,CM2004DHS,HA_HIVY_M_UNW,136004060,U,396017,1396017,Region,..Sud Ouest,0,,0,1,HAHIVYMUNW,CMDHS2004396017,2004,DHS,190,,,,1
CMR,Yaoundé/Douala,372886,HIV prevalence among young people aged 15-24,3.9,1,CM,Cameroon,2004,CM2004DHS,HA_HIVY_B_HIV,136005070,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HAHIVYBHIV,CMDHS2004396001,2004,DHS,1022,818,2.6,5.3,
CMR,Yaoundé,62110,HIV prevalence among young people aged 15-24,5,1,CM,Cameroon,2004,CM2004DHS,HA_HIVY_B_HIV,136005070,I,396002,1396002,Region,..Yaoundé,0,,0,1,HAHIVYBHIV,CMDHS2004396002,2004,DHS,513,394,2.9,7.2,1
CMR,Douala,6574255,HIV prevalence among young people aged 15-24,2.8,1,CM,Cameroon,2004,CM2004DHS,HA_HIVY_B_HIV,136005070,I,396003,1396003,Region,..Douala,0,,0,1,HAHIVYBHIV,CMDHS2004396003,2004,DHS,509,424,1.3,4.4,1
CMR,Adamaoua/Nord/Extrême-Nord,170092,HIV prevalence among young people aged 15-24,2.2,1,CM,Cameroon,2004,CM2004DHS,HA_HIVY_B_HIV,136005070,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HAHIVYBHIV,CMDHS2004396004,2004,DHS,1149,1036,1,3.4,
CMR,Adamaoua,5101106,HIV prevalence among young people aged 15-24,3.9,1,CM,Cameroon,2004,CM2004DHS,HA_HIVY_B_HIV,136005070,I,396005,1396005,Region,..Adamaoua,0,,0,1,HAHIVYBHIV,CMDHS2004396005,2004,DHS,174,332,1.8,6,1
CMR,Nord,195205,HIV prevalence among young people aged 15-24,1.2,1,CM,Cameroon,2004,CM2004DHS,HA_HIVY_B_HIV,136005070,I,396006,1396006,Region,..Nord,0,,0,1,HAHIVYBHIV,CMDHS2004396006,2004,DHS,377,349,0.1,2.4,1
CMR,Extrême-Nord,43356,HIV prevalence among young people aged 15-24,2.3,1,CM,Cameroon,2004,CM2004DHS,HA_HIVY_B_HIV,136005070,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,HAHIVYBHIV,CMDHS2004396007,2004,DHS,597,355,0.2,4.4,1
CMR,Centre/Sud/Est,6639709,HIV prevalence among young people aged 15-24,4.4,1,CM,Cameroon,2004,CM2004DHS,HA_HIVY_B_HIV,136005070,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HAHIVYBHIV,CMDHS2004396008,2004,DHS,791,1038,2.9,5.9,
CMR,Centre,1549557,HIV prevalence among young people aged 15-24,3.9,1,CM,Cameroon,2004,CM2004DHS,HA_HIVY_B_HIV,136005070,I,396009,1396009,Region,..Centre,0,,0,1,HAHIVYBHIV,CMDHS2004396009,2004,DHS,366,377,1.5,6.3,1
CMR,Sud,2181353,HIV prevalence among young people aged 15-24,4.4,1,CM,Cameroon,2004,CM2004DHS,HA_HIVY_B_HIV,136005070,I,396010,1396010,Region,..Sud,0,,0,1,HAHIVYBHIV,CMDHS2004396010,2004,DHS,205,354,2,6.8,1
CMR,Est,1550186,HIV prevalence among young people aged 15-24,5.1,1,CM,Cameroon,2004,CM2004DHS,HA_HIVY_B_HIV,136005070,I,396011,1396011,Region,..Est,0,,0,1,HAHIVYBHIV,CMDHS2004396011,2004,DHS,220,307,2,8.3,1
CMR,Ouest/Littoral,3538481,HIV prevalence among young people aged 15-24,1.4,1,CM,Cameroon,2004,CM2004DHS,HA_HIVY_B_HIV,136005070,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,HAHIVYBHIV,CMDHS2004396012,2004,DHS,664,782,0.6,2.3,
CMR,Ouest,339213,HIV prevalence among young people aged 15-24,1.5,1,CM,Cameroon,2004,CM2004DHS,HA_HIVY_B_HIV,136005070,I,396013,1396013,Region,..Ouest,0,,0,1,HAHIVYBHIV,CMDHS2004396013,2004,DHS,460,434,0.3,2.7,1
CMR,Littoral,88577,HIV prevalence among young people aged 15-24,1.3,1,CM,Cameroon,2004,CM2004DHS,HA_HIVY_B_HIV,136005070,I,396014,1396014,Region,..Littoral,0,,0,1,HAHIVYBHIV,CMDHS2004396014,2004,DHS,204,348,0.2,2.4,1
CMR,Nord Ouest/Sud Ouest,6869097,HIV prevalence among young people aged 15-24,3.5,1,CM,Cameroon,2004,CM2004DHS,HA_HIVY_B_HIV,136005070,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,HAHIVYBHIV,CMDHS2004396015,2004,DHS,841,747,2,4.9,
CMR,Nord Ouest,50634,HIV prevalence among young people aged 15-24,3.7,1,CM,Cameroon,2004,CM2004DHS,HA_HIVY_B_HIV,136005070,I,396016,1396016,Region,..Nord Ouest,0,,0,1,HAHIVYBHIV,CMDHS2004396016,2004,DHS,483,376,1.5,5.8,1
CMR,Sud Ouest,306367,HIV prevalence among young people aged 15-24,3.2,1,CM,Cameroon,2004,CM2004DHS,HA_HIVY_B_HIV,136005070,I,396017,1396017,Region,..Sud Ouest,0,,0,1,HAHIVYBHIV,CMDHS2004396017,2004,DHS,358,371,1.2,5.2,1
CMR,Yaoundé/Douala,1452306,Number of young persons interviewed and tested,1022,0,CM,Cameroon,2004,CM2004DHS,HA_HIVY_B_NUM,136005080,D,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HAHIVYBNUM,CMDHS2004396001,2004,DHS,,818,,,
CMR,Yaoundé,2195343,Number of young persons interviewed and tested,513,0,CM,Cameroon,2004,CM2004DHS,HA_HIVY_B_NUM,136005080,D,396002,1396002,Region,..Yaoundé,0,,0,1,HAHIVYBNUM,CMDHS2004396002,2004,DHS,,394,,,1
CMR,Douala,6574277,Number of young persons interviewed and tested,509,0,CM,Cameroon,2004,CM2004DHS,HA_HIVY_B_NUM,136005080,D,396003,1396003,Region,..Douala,0,,0,1,HAHIVYBNUM,CMDHS2004396003,2004,DHS,,424,,,1
CMR,Adamaoua/Nord/Extrême-Nord,2195341,Number of young persons interviewed and tested,1149,0,CM,Cameroon,2004,CM2004DHS,HA_HIVY_B_NUM,136005080,D,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HAHIVYBNUM,CMDHS2004396004,2004,DHS,,1036,,,
CMR,Adamaoua,5131604,Number of young persons interviewed and tested,174,0,CM,Cameroon,2004,CM2004DHS,HA_HIVY_B_NUM,136005080,D,396005,1396005,Region,..Adamaoua,0,,0,1,HAHIVYBNUM,CMDHS2004396005,2004,DHS,,332,,,1
CMR,Nord,5662500,Number of young persons interviewed and tested,377,0,CM,Cameroon,2004,CM2004DHS,HA_HIVY_B_NUM,136005080,D,396006,1396006,Region,..Nord,0,,0,1,HAHIVYBNUM,CMDHS2004396006,2004,DHS,,349,,,1
CMR,Extrême-Nord,974633,Number of young persons interviewed and tested,597,0,CM,Cameroon,2004,CM2004DHS,HA_HIVY_B_NUM,136005080,D,396007,1396007,Region,..Extrême-Nord,0,,0,1,HAHIVYBNUM,CMDHS2004396007,2004,DHS,,355,,,1
CMR,Centre/Sud/Est,6673072,Number of young persons interviewed and tested,791,0,CM,Cameroon,2004,CM2004DHS,HA_HIVY_B_NUM,136005080,D,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HAHIVYBNUM,CMDHS2004396008,2004,DHS,,1038,,,
CMR,Centre,2188662,Number of young persons interviewed and tested,366,0,CM,Cameroon,2004,CM2004DHS,HA_HIVY_B_NUM,136005080,D,396009,1396009,Region,..Centre,0,,0,1,HAHIVYBNUM,CMDHS2004396009,2004,DHS,,377,,,1
CMR,Sud,2181323,Number of young persons interviewed and tested,205,0,CM,Cameroon,2004,CM2004DHS,HA_HIVY_B_NUM,136005080,D,396010,1396010,Region,..Sud,0,,0,1,HAHIVYBNUM,CMDHS2004396010,2004,DHS,,354,,,1
CMR,Est,6040719,Number of young persons interviewed and tested,220,0,CM,Cameroon,2004,CM2004DHS,HA_HIVY_B_NUM,136005080,D,396011,1396011,Region,..Est,0,,0,1,HAHIVYBNUM,CMDHS2004396011,2004,DHS,,307,,,1
CMR,Ouest/Littoral,2195354,Number of young persons interviewed and tested,664,0,CM,Cameroon,2004,CM2004DHS,HA_HIVY_B_NUM,136005080,D,396012,1396012,Region,Ouest/Littoral,0,,0,1,HAHIVYBNUM,CMDHS2004396012,2004,DHS,,782,,,
CMR,Ouest,748429,Number of young persons interviewed and tested,460,0,CM,Cameroon,2004,CM2004DHS,HA_HIVY_B_NUM,136005080,D,396013,1396013,Region,..Ouest,0,,0,1,HAHIVYBNUM,CMDHS2004396013,2004,DHS,,434,,,1
CMR,Littoral,5542478,Number of young persons interviewed and tested,204,0,CM,Cameroon,2004,CM2004DHS,HA_HIVY_B_NUM,136005080,D,396014,1396014,Region,..Littoral,0,,0,1,HAHIVYBNUM,CMDHS2004396014,2004,DHS,,348,,,1
CMR,Nord Ouest/Sud Ouest,6869084,Number of young persons interviewed and tested,841,0,CM,Cameroon,2004,CM2004DHS,HA_HIVY_B_NUM,136005080,D,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,HAHIVYBNUM,CMDHS2004396015,2004,DHS,,747,,,
CMR,Nord Ouest,6318791,Number of young persons interviewed and tested,483,0,CM,Cameroon,2004,CM2004DHS,HA_HIVY_B_NUM,136005080,D,396016,1396016,Region,..Nord Ouest,0,,0,1,HAHIVYBNUM,CMDHS2004396016,2004,DHS,,376,,,1
CMR,Sud Ouest,2173566,Number of young persons interviewed and tested,358,0,CM,Cameroon,2004,CM2004DHS,HA_HIVY_B_NUM,136005080,D,396017,1396017,Region,..Sud Ouest,0,,0,1,HAHIVYBNUM,CMDHS2004396017,2004,DHS,,371,,,1
CMR,Yaoundé/Douala,4334882,Number of young persons interviewed and tested (unweighted),818,0,CM,Cameroon,2004,CM2004DHS,HA_HIVY_B_UNW,136005090,U,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HAHIVYBUNW,CMDHS2004396001,2004,DHS,1022,,,,
CMR,Yaoundé,3767855,Number of young persons interviewed and tested (unweighted),394,0,CM,Cameroon,2004,CM2004DHS,HA_HIVY_B_UNW,136005090,U,396002,1396002,Region,..Yaoundé,0,,0,1,HAHIVYBUNW,CMDHS2004396002,2004,DHS,513,,,,1
CMR,Douala,2181375,Number of young persons interviewed and tested (unweighted),424,0,CM,Cameroon,2004,CM2004DHS,HA_HIVY_B_UNW,136005090,U,396003,1396003,Region,..Douala,0,,0,1,HAHIVYBUNW,CMDHS2004396003,2004,DHS,509,,,,1
CMR,Adamaoua/Nord/Extrême-Nord,3881955,Number of young persons interviewed and tested (unweighted),1036,0,CM,Cameroon,2004,CM2004DHS,HA_HIVY_B_UNW,136005090,U,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HAHIVYBUNW,CMDHS2004396004,2004,DHS,1149,,,,
CMR,Adamaoua,3226105,Number of young persons interviewed and tested (unweighted),332,0,CM,Cameroon,2004,CM2004DHS,HA_HIVY_B_UNW,136005090,U,396005,1396005,Region,..Adamaoua,0,,0,1,HAHIVYBUNW,CMDHS2004396005,2004,DHS,174,,,,1
CMR,Nord,3079814,Number of young persons interviewed and tested (unweighted),349,0,CM,Cameroon,2004,CM2004DHS,HA_HIVY_B_UNW,136005090,U,396006,1396006,Region,..Nord,0,,0,1,HAHIVYBUNW,CMDHS2004396006,2004,DHS,377,,,,1
CMR,Extrême-Nord,3490089,Number of young persons interviewed and tested (unweighted),355,0,CM,Cameroon,2004,CM2004DHS,HA_HIVY_B_UNW,136005090,U,396007,1396007,Region,..Extrême-Nord,0,,0,1,HAHIVYBUNW,CMDHS2004396007,2004,DHS,597,,,,1
CMR,Centre/Sud/Est,4550976,Number of young persons interviewed and tested (unweighted),1038,0,CM,Cameroon,2004,CM2004DHS,HA_HIVY_B_UNW,136005090,U,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HAHIVYBUNW,CMDHS2004396008,2004,DHS,791,,,,
CMR,Centre,3951188,Number of young persons interviewed and tested (unweighted),377,0,CM,Cameroon,2004,CM2004DHS,HA_HIVY_B_UNW,136005090,U,396009,1396009,Region,..Centre,0,,0,1,HAHIVYBUNW,CMDHS2004396009,2004,DHS,366,,,,1
CMR,Sud,2181376,Number of young persons interviewed and tested (unweighted),354,0,CM,Cameroon,2004,CM2004DHS,HA_HIVY_B_UNW,136005090,U,396010,1396010,Region,..Sud,0,,0,1,HAHIVYBUNW,CMDHS2004396010,2004,DHS,205,,,,1
CMR,Est,4084486,Number of young persons interviewed and tested (unweighted),307,0,CM,Cameroon,2004,CM2004DHS,HA_HIVY_B_UNW,136005090,U,396011,1396011,Region,..Est,0,,0,1,HAHIVYBUNW,CMDHS2004396011,2004,DHS,220,,,,1
CMR,Ouest/Littoral,3453506,Number of young persons interviewed and tested (unweighted),782,0,CM,Cameroon,2004,CM2004DHS,HA_HIVY_B_UNW,136005090,U,396012,1396012,Region,Ouest/Littoral,0,,0,1,HAHIVYBUNW,CMDHS2004396012,2004,DHS,664,,,,
CMR,Ouest,4431367,Number of young persons interviewed and tested (unweighted),434,0,CM,Cameroon,2004,CM2004DHS,HA_HIVY_B_UNW,136005090,U,396013,1396013,Region,..Ouest,0,,0,1,HAHIVYBUNW,CMDHS2004396013,2004,DHS,460,,,,1
CMR,Littoral,2195435,Number of young persons interviewed and tested (unweighted),348,0,CM,Cameroon,2004,CM2004DHS,HA_HIVY_B_UNW,136005090,U,396014,1396014,Region,..Littoral,0,,0,1,HAHIVYBUNW,CMDHS2004396014,2004,DHS,204,,,,1
CMR,Nord Ouest/Sud Ouest,2173631,Number of young persons interviewed and tested (unweighted),747,0,CM,Cameroon,2004,CM2004DHS,HA_HIVY_B_UNW,136005090,U,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,HAHIVYBUNW,CMDHS2004396015,2004,DHS,841,,,,
CMR,Nord Ouest,3933956,Number of young persons interviewed and tested (unweighted),376,0,CM,Cameroon,2004,CM2004DHS,HA_HIVY_B_UNW,136005090,U,396016,1396016,Region,..Nord Ouest,0,,0,1,HAHIVYBUNW,CMDHS2004396016,2004,DHS,483,,,,1
CMR,Sud Ouest,2173618,Number of young persons interviewed and tested (unweighted),371,0,CM,Cameroon,2004,CM2004DHS,HA_HIVY_B_UNW,136005090,U,396017,1396017,Region,..Sud Ouest,0,,0,1,HAHIVYBUNW,CMDHS2004396017,2004,DHS,358,,,,1
CMR,Yaoundé/Douala,5429958,Circumcised men HIV positive,5,1,CM,Cameroon,2004,CM2004DHS,HA_HPMC_M_HVC,136064010,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HAHPMCMHVC,CMDHS2004396001,2004,DHS,1094,853,,,
CMR,Yaoundé,1329101,Circumcised men HIV positive,6.1,1,CM,Cameroon,2004,CM2004DHS,HA_HPMC_M_HVC,136064010,I,396002,1396002,Region,..Yaoundé,0,,0,1,HAHPMCMHVC,CMDHS2004396002,2004,DHS,539,408,,,1
CMR,Douala,6207469,Circumcised men HIV positive,3.8,1,CM,Cameroon,2004,CM2004DHS,HA_HPMC_M_HVC,136064010,I,396003,1396003,Region,..Douala,0,,0,1,HAHPMCMHVC,CMDHS2004396003,2004,DHS,555,445,,,1
CMR,Adamaoua/Nord/Extrême-Nord,4860994,Circumcised men HIV positive,2.2,1,CM,Cameroon,2004,CM2004DHS,HA_HPMC_M_HVC,136064010,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HAHPMCMHVC,CMDHS2004396004,2004,DHS,944,943,,,
CMR,Adamaoua,5497800,Circumcised men HIV positive,4.1,1,CM,Cameroon,2004,CM2004DHS,HA_HPMC_M_HVC,136064010,I,396005,1396005,Region,..Adamaoua,0,,0,1,HAHPMCMHVC,CMDHS2004396005,2004,DHS,207,391,,,1
CMR,Nord,5584675,Circumcised men HIV positive,1.6,1,CM,Cameroon,2004,CM2004DHS,HA_HPMC_M_HVC,136064010,I,396006,1396006,Region,..Nord,0,,0,1,HAHPMCMHVC,CMDHS2004396006,2004,DHS,377,346,,,1
CMR,Extrême-Nord,589071,Circumcised men HIV positive,1.8,1,CM,Cameroon,2004,CM2004DHS,HA_HPMC_M_HVC,136064010,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,HAHPMCMHVC,CMDHS2004396007,2004,DHS,361,206,,,1
CMR,Centre/Sud/Est,4039441,Circumcised men HIV positive,4.3,1,CM,Cameroon,2004,CM2004DHS,HA_HPMC_M_HVC,136064010,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HAHPMCMHVC,CMDHS2004396008,2004,DHS,789,1063,,,
CMR,Centre,798364,Circumcised men HIV positive,2.2,1,CM,Cameroon,2004,CM2004DHS,HA_HPMC_M_HVC,136064010,I,396009,1396009,Region,..Centre,0,,0,1,HAHPMCMHVC,CMDHS2004396009,2004,DHS,347,367,,,1
CMR,Sud,4360753,Circumcised men HIV positive,4,1,CM,Cameroon,2004,CM2004DHS,HA_HPMC_M_HVC,136064010,I,396010,1396010,Region,..Sud,0,,0,1,HAHPMCMHVC,CMDHS2004396010,2004,DHS,208,364,,,1
CMR,Est,3539443,Circumcised men HIV positive,7.8,1,CM,Cameroon,2004,CM2004DHS,HA_HPMC_M_HVC,136064010,I,396011,1396011,Region,..Est,0,,0,1,HAHPMCMHVC,CMDHS2004396011,2004,DHS,234,332,,,1
CMR,Ouest/Littoral,1508788,Circumcised men HIV positive,5.1,1,CM,Cameroon,2004,CM2004DHS,HA_HPMC_M_HVC,136064010,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,HAHPMCMHVC,CMDHS2004396012,2004,DHS,595,716,,,
CMR,Ouest,2195473,Circumcised men HIV positive,5.3,1,CM,Cameroon,2004,CM2004DHS,HA_HPMC_M_HVC,136064010,I,396013,1396013,Region,..Ouest,0,,0,1,HAHPMCMHVC,CMDHS2004396013,2004,DHS,391,370,,,1
CMR,Littoral,6779896,Circumcised men HIV positive,4.8,1,CM,Cameroon,2004,CM2004DHS,HA_HPMC_M_HVC,136064010,I,396014,1396014,Region,..Littoral,0,,0,1,HAHPMCMHVC,CMDHS2004396014,2004,DHS,204,346,,,1
CMR,Nord Ouest/Sud Ouest,1698952,Circumcised men HIV positive,5.3,1,CM,Cameroon,2004,CM2004DHS,HA_HPMC_M_HVC,136064010,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,HAHPMCMHVC,CMDHS2004396015,2004,DHS,876,794,,,
CMR,Nord Ouest,2181390,Circumcised men HIV positive,5.3,1,CM,Cameroon,2004,CM2004DHS,HA_HPMC_M_HVC,136064010,I,396016,1396016,Region,..Nord Ouest,0,,0,1,HAHPMCMHVC,CMDHS2004396016,2004,DHS,487,380,,,1
CMR,Sud Ouest,5888380,Circumcised men HIV positive,5.3,1,CM,Cameroon,2004,CM2004DHS,HA_HPMC_M_HVC,136064010,I,396017,1396017,Region,..Sud Ouest,0,,0,1,HAHPMCMHVC,CMDHS2004396017,2004,DHS,389,414,,,1
CMR,Yaoundé/Douala,5429957,Number of circumcised men,1094,0,CM,Cameroon,2004,CM2004DHS,HA_HPMC_M_NM1,136064020,D,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HAHPMCMNM1,CMDHS2004396001,2004,DHS,,853,,,
CMR,Yaoundé,1329100,Number of circumcised men,539,0,CM,Cameroon,2004,CM2004DHS,HA_HPMC_M_NM1,136064020,D,396002,1396002,Region,..Yaoundé,0,,0,1,HAHPMCMNM1,CMDHS2004396002,2004,DHS,,408,,,1
CMR,Douala,6292856,Number of circumcised men,555,0,CM,Cameroon,2004,CM2004DHS,HA_HPMC_M_NM1,136064020,D,396003,1396003,Region,..Douala,0,,0,1,HAHPMCMNM1,CMDHS2004396003,2004,DHS,,445,,,1
CMR,Adamaoua/Nord/Extrême-Nord,4898867,Number of circumcised men,944,0,CM,Cameroon,2004,CM2004DHS,HA_HPMC_M_NM1,136064020,D,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HAHPMCMNM1,CMDHS2004396004,2004,DHS,,943,,,
CMR,Adamaoua,5523492,Number of circumcised men,207,0,CM,Cameroon,2004,CM2004DHS,HA_HPMC_M_NM1,136064020,D,396005,1396005,Region,..Adamaoua,0,,0,1,HAHPMCMNM1,CMDHS2004396005,2004,DHS,,391,,,1
CMR,Nord,5661618,Number of circumcised men,377,0,CM,Cameroon,2004,CM2004DHS,HA_HPMC_M_NM1,136064020,D,396006,1396006,Region,..Nord,0,,0,1,HAHPMCMNM1,CMDHS2004396006,2004,DHS,,346,,,1
CMR,Extrême-Nord,674378,Number of circumcised men,361,0,CM,Cameroon,2004,CM2004DHS,HA_HPMC_M_NM1,136064020,D,396007,1396007,Region,..Extrême-Nord,0,,0,1,HAHPMCMNM1,CMDHS2004396007,2004,DHS,,206,,,1
CMR,Centre/Sud/Est,2173660,Number of circumcised men,789,0,CM,Cameroon,2004,CM2004DHS,HA_HPMC_M_NM1,136064020,D,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HAHPMCMNM1,CMDHS2004396008,2004,DHS,,1063,,,
CMR,Centre,802688,Number of circumcised men,347,0,CM,Cameroon,2004,CM2004DHS,HA_HPMC_M_NM1,136064020,D,396009,1396009,Region,..Centre,0,,0,1,HAHPMCMNM1,CMDHS2004396009,2004,DHS,,367,,,1
CMR,Sud,2181393,Number of circumcised men,208,0,CM,Cameroon,2004,CM2004DHS,HA_HPMC_M_NM1,136064020,D,396010,1396010,Region,..Sud,0,,0,1,HAHPMCMNM1,CMDHS2004396010,2004,DHS,,364,,,1
CMR,Est,2195508,Number of circumcised men,234,0,CM,Cameroon,2004,CM2004DHS,HA_HPMC_M_NM1,136064020,D,396011,1396011,Region,..Est,0,,0,1,HAHPMCMNM1,CMDHS2004396011,2004,DHS,,332,,,1
CMR,Ouest/Littoral,1530190,Number of circumcised men,595,0,CM,Cameroon,2004,CM2004DHS,HA_HPMC_M_NM1,136064020,D,396012,1396012,Region,Ouest/Littoral,0,,0,1,HAHPMCMNM1,CMDHS2004396012,2004,DHS,,716,,,
CMR,Ouest,2195458,Number of circumcised men,391,0,CM,Cameroon,2004,CM2004DHS,HA_HPMC_M_NM1,136064020,D,396013,1396013,Region,..Ouest,0,,0,1,HAHPMCMNM1,CMDHS2004396013,2004,DHS,,370,,,1
CMR,Littoral,6820034,Number of circumcised men,204,0,CM,Cameroon,2004,CM2004DHS,HA_HPMC_M_NM1,136064020,D,396014,1396014,Region,..Littoral,0,,0,1,HAHPMCMNM1,CMDHS2004396014,2004,DHS,,346,,,1
CMR,Nord Ouest/Sud Ouest,2173632,Number of circumcised men,876,0,CM,Cameroon,2004,CM2004DHS,HA_HPMC_M_NM1,136064020,D,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,HAHPMCMNM1,CMDHS2004396015,2004,DHS,,794,,,
CMR,Nord Ouest,2181374,Number of circumcised men,487,0,CM,Cameroon,2004,CM2004DHS,HA_HPMC_M_NM1,136064020,D,396016,1396016,Region,..Nord Ouest,0,,0,1,HAHPMCMNM1,CMDHS2004396016,2004,DHS,,380,,,1
