ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
KEN,439503,Population using open defecation,14.5,1,KE,Kenya,2008,KE2008DHS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,2008-09,DHS,38069,37870,,,
KEN,439504,Population with basic sanitation service,24.4,1,KE,Kenya,2008,KE2008DHS,WS_TLET_P_BAS,250262300,I,1000,0,Total,Total,0,,1,1,WSTLETPBAS,,2008-09,DHS,38069,37870,,,
KEN,274738,Population with electricity,18.1,1,KE,Kenya,2008,KE2008DHS,HC_ELEC_P_ELC,260322010,I,1000,0,Total,Total,0,,1,1,HCELECPELC,,2008-09,DHS,38069,37870,,,
KEN,274707,Population using clean fuel for cooking ,5.1,1,KE,Kenya,2008,KE2008DHS,HC_CKFL_P_CLN,260432150,I,1000,0,Total,Total,0,,1,1,HCCKFLPCLN,,2008-09,DHS,38069,37870,,,
KEN,418593,Age specific fertility rate: 10-14,2,0,KE,Kenya,2014,KE2014DHS,FE_FRTR_W_A10,11763005,I,1000,0,Total,Total,0,,1,1,FEFRTRWA10,,2014,DHS,,,,,
KEN,418594,Age specific fertility rate: 15-19,96,0,KE,Kenya,2014,KE2014DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2014,DHS,,,,,
KEN,144288,Demand for family planning satisfied by modern methods,70.7,1,KE,Kenya,2014,KE2014DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2014,DHS,6577,6450,,,
KEN,57213,Demand for family planning satisfied by modern methods (all women),70.8,1,KE,Kenya,2014,KE2014DHS,FP_NADA_W_PDM,32963150,I,1000,0,Total,Total,0,,1,1,FPNADAWPDM,,2014,DHS,8158,7840,,,
KEN,1441,Demand for family planning satisfied by modern methods (sexually active unmarried women),66.4,1,KE,Kenya,2014,KE2014DHS,FP_NADU_W_PDM,33003150,I,1000,0,Total,Total,0,,1,1,FPNADUWPDM,,2014,DHS,535,468,,,
KEN,379363,Women first married by exact age 15,7.8,1,KE,Kenya,2014,KE2014DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,2014,DHS,19524,19596,,,
KEN,379364,Women first married by exact age 18,28.7,1,KE,Kenya,2014,KE2014DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,2014,DHS,19524,19596,,,
KEN,394836,Neonatal mortality rate,22,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2014,DHS,,,19,25,
KEN,227878,Neonatal mortality rate,23,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2014,DHS,,,21,25,
KEN,394849,Under-five mortality rate,52,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2014,DHS,,,48,57,
KEN,394874,Under-five mortality rate,56,0,KE,Kenya,2014,KE2014DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2014,DHS,,,52,60,
KEN,257557,Pregnancy-related mortality ratio,362,0,KE,Kenya,2014,KE2014DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,2014,DHS,,,254,471,
KEN,1575,Assistance during delivery from a skilled provider,64.5,1,KE,Kenya,2014,KE2014DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2014,DHS,11601,12443,,,
KEN,509042,Assistance during delivery from a skilled provider,61.8,1,KE,Kenya,2014,KE2014DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2014,DHS,19564,20964,,,
KEN,734650,Assistance during delivery from a skilled provider,65.8,1,KE,Kenya,2014,KE2014DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2014,DHS,7662,8241,,,
KEN,756222,DPT 3 vaccination received,89.9,1,KE,Kenya,2014,KE2014DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,2014,DHS,3777,4052,,,
KEN,482607,Safe disposal of stools,79.7,1,KE,Kenya,2014,KE2014DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDSTLCSAF,,2014,DHS,4735,5067,,,
KEN,114934,Safe disposal of stools,82.9,1,KE,Kenya,2014,KE2014DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDSTLCSAF,,2014,DHS,6438,6806,,,
KEN,762768,Safe disposal of stools,75.8,1,KE,Kenya,2014,KE2014DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14002,Two years preceding the survey,1,0,CHDSTLCSAF,,2014,DHS,3388,3665,,,
KEN,30776,Children stunted,26,1,KE,Kenya,2014,KE2014DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2014,DHS,18986,20524,,,
KEN,676452,Children wasted,4,1,KE,Kenya,2014,KE2014DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2014,DHS,18986,20524,,,
KEN,676453,Children overweight,4.1,1,KE,Kenya,2014,KE2014DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,2014,DHS,18986,20524,,,
KEN,545810,Women who smoke any type of tobacco,0.5,1,KE,Kenya,2014,KE2014DHS,AH_TOBC_W_ANY,151433005,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWANY,,2014,DHS,14625,14741,,,
KEN,8772,Men who smoke any type of tobacco,16.8,1,KE,Kenya,2014,KE2014DHS,AH_TOBC_M_ANY,151434005,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMANY,,2014,DHS,12063,12014,,,
KEN,556120,Women who ever experienced sexual violence,14.1,1,KE,Kenya,2014,KE2014DHS,DV_EXSV_W_EVR,197203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVEXSVWEVR,,2014,DHS,5657,5657,,,
KEN,532266,Emotional violence committed by husband/partner in last 12 months,23.8,1,KE,Kenya,2014,KE2014DHS,DV_SPV1_W_EMT,198303010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WEMT,,2014,DHS,4023,4519,,,
KEN,532272,Physical violence committed by husband/partner in last 12 months,22.7,1,KE,Kenya,2014,KE2014DHS,DV_SPV1_W_PHS,198303020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WPHS,,2014,DHS,4023,4519,,,
KEN,532271,Sexual violence committed by husband/partner in last 12 months,9.8,1,KE,Kenya,2014,KE2014DHS,DV_SPV1_W_SEX,198303030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WSEX,,2014,DHS,4023,4519,,,
KEN,532270,Physical or sexual or emotional violence committed by husband/partner in last 12 months,32.8,1,KE,Kenya,2014,KE2014DHS,DV_SPV1_W_ANY,198303070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WANY,,2014,DHS,4023,4519,,,
KEN,461872,Women circumcised (FGC),21,1,KE,Kenya,2014,KE2014DHS,FG_PFCC_W_WCC,207503010,I,1000,0,Total,Total,0,,1,1,FGPFCCWWCC,,2014,DHS,14625,14741,,,
KEN,648924,Children registered,66.9,1,KE,Kenya,2014,KE2014DHS,CP_BREG_C_REG,220906030,I,1000,0,Total,Total,0,,1,1,CPBREGCREG,,2014,DHS,19954,21548,,,
KEN,157918,Population using open defecation,12.2,1,KE,Kenya,2014,KE2014DHS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,2014,DHS,142708,151093,,,
KEN,157919,Population with basic sanitation service,24.8,1,KE,Kenya,2014,KE2014DHS,WS_TLET_P_BAS,250262300,I,1000,0,Total,Total,0,,1,1,WSTLETPBAS,,2014,DHS,142708,151093,,,
KEN,118461,"Population with a basic handwashing facility, with soap and water available",23.2,1,KE,Kenya,2014,KE2014DHS,WS_HNDW_P_BAS,250302150,I,1000,0,Total,Total,0,,1,1,WSHNDWPBAS,,2014,DHS,44048,43931,,,
KEN,551826,Population with electricity,28.8,1,KE,Kenya,2014,KE2014DHS,HC_ELEC_P_ELC,260322010,I,1000,0,Total,Total,0,,1,1,HCELECPELC,,2014,DHS,142708,151093,,,
KEN,551828,Population using clean fuel for cooking ,8.4,1,KE,Kenya,2014,KE2014DHS,HC_CKFL_P_CLN,260432150,I,1000,0,Total,Total,0,,1,1,HCCKFLPCLN,,2014,DHS,142708,151093,,,
KEN,418867,Age specific fertility rate: 10-14,2,0,KE,Kenya,2015,KE2015MIS,FE_FRTR_W_A10,11763005,I,1000,0,Total,Total,0,,1,1,FEFRTRWA10,,2015,MIS,,,,,
KEN,418868,Age specific fertility rate: 15-19,96,0,KE,Kenya,2015,KE2015MIS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2015,MIS,,,,,
KEN,58249,Population using open defecation,10.5,1,KE,Kenya,2015,KE2015MIS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,2015,MIS,23565,25045,,,
KEN,58250,Population with basic sanitation service,29.7,1,KE,Kenya,2015,KE2015MIS,WS_TLET_P_BAS,250262300,I,1000,0,Total,Total,0,,1,1,WSTLETPBAS,,2015,MIS,23565,25045,,,
KEN,95784,Population with electricity,32.3,1,KE,Kenya,2015,KE2015MIS,HC_ELEC_P_ELC,260322010,I,1000,0,Total,Total,0,,1,1,HCELECPELC,,2015,MIS,23565,25045,,,
KEN,418844,Age specific fertility rate: 10-14,1,0,KE,Kenya,2020,KE2020MIS,FE_FRTR_W_A10,11763005,I,1000,0,Total,Total,0,,1,1,FEFRTRWA10,,2020,MIS,,,,,
KEN,418845,Age specific fertility rate: 15-19,81,0,KE,Kenya,2020,KE2020MIS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2020,MIS,,,,,
KEN,641431,Women who used the internet in the past 12 months,34.4,1,KE,Kenya,2020,KE2020MIS,CO_INUS_W_U12,181273020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,COINUSWU12,,2020,MIS,6771,,,,
KEN,706010,Population using open defecation,6.8,1,KE,Kenya,2020,KE2020MIS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,2020,MIS,29775,30899,,,
KEN,706011,Population with basic sanitation service,45.1,1,KE,Kenya,2020,KE2020MIS,WS_TLET_P_BAS,250262300,I,1000,0,Total,Total,0,,1,1,WSTLETPBAS,,2020,MIS,29775,30899,,,
KEN,637224,Population with electricity,49.6,1,KE,Kenya,2020,KE2020MIS,HC_ELEC_P_ELC,260322010,I,1000,0,Total,Total,0,,1,1,HCELECPELC,,2020,MIS,29775,30899,,,
KEN,637204,Population using clean fuel for cooking ,25.2,1,KE,Kenya,2020,KE2020MIS,HC_CKFL_P_CLN,260432150,I,1000,0,Total,Total,0,,1,1,HCCKFLPCLN,,2020,MIS,29775,30899,,,
KEN,418888,Age specific fertility rate: 10-14,2,0,KE,Kenya,2022,KE2022DHS,FE_FRTR_W_A10,11763005,I,1000,0,Total,Total,0,,1,1,FEFRTRWA10,,2022,DHS,,,,,
KEN,418891,Age specific fertility rate: 15-19,73,0,KE,Kenya,2022,KE2022DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2022,DHS,,,,,
KEN,164615,Demand for family planning satisfied by modern methods,74.7,1,KE,Kenya,2022,KE2022DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2022,DHS,7089,6779,,,
KEN,492231,Demand for family planning satisfied by modern methods (all women),74.6,1,KE,Kenya,2022,KE2022DHS,FP_NADA_W_PDM,32963150,I,1000,0,Total,Total,0,,1,1,FPNADAWPDM,,2022,DHS,9490,8911,,,
KEN,128975,Demand for family planning satisfied by modern methods (sexually active unmarried women),66.4,1,KE,Kenya,2022,KE2022DHS,FP_NADU_W_PDM,33003150,I,1000,0,Total,Total,0,,1,1,FPNADUWPDM,,2022,DHS,786,698,,,
KEN,18643,Women first married by exact age 15,7.7,1,KE,Kenya,2022,KE2022DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,2022,DHS,20130,19990,,,
KEN,18644,Women first married by exact age 18,25.4,1,KE,Kenya,2022,KE2022DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,2022,DHS,20130,19990,,,
KEN,192263,Neonatal mortality rate,21,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2022,DHS,,,18,24,
KEN,219032,Neonatal mortality rate,23,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2022,DHS,,,21,25,
KEN,241144,Under-five mortality rate,41,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2022,DHS,,,37,45,
KEN,228595,Under-five mortality rate,43,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2022,DHS,,,40,46,
KEN,734233,DPT 3 vaccination received,89.2,1,KE,Kenya,2022,KE2022DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,2022,DHS,3324,3679,,,
KEN,734237,Pneumococcal 3 vaccination received,91.2,1,KE,Kenya,2022,KE2022DHS,CH_VACC_C_PN3,93906190,I,1000,0,Total,Total,0,,1,1,CHVACCCPN3,,2022,DHS,3324,3679,,,
KEN,200592,Safe disposal of stools,62.7,1,KE,Kenya,2022,KE2022DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14002,Two years preceding the survey,1,0,CHDSTLCSAF,,2022,DHS,3388,3839,,,
KEN,120212,Children stunted,17.6,1,KE,Kenya,2022,KE2022DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2022,DHS,17132,19588,,,
KEN,100137,Children wasted,4.9,1,KE,Kenya,2022,KE2022DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2022,DHS,17238,19688,,,
KEN,100141,Children overweight,3.2,1,KE,Kenya,2022,KE2022DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,2022,DHS,17238,19688,,,
KEN,429449,Women who smoke any type of tobacco,0.8,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_W_ANY,151433005,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWANY,,2022,DHS,16716,16901,,,
KEN,623882,Men who smoke any type of tobacco,11.1,1,KE,Kenya,2022,KE2022DHS,AH_TOBC_M_ANY,151434005,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMANY,,2022,DHS,13652,13669,,,
KEN,750389,Own decision making about all three decisions,64.8,1,KE,Kenya,2022,KE2022DHS,WE_IDMH_W_RCH,176643040,I,1000,0,Total,Total,0,,1,1,WEIDMHWRCH,,2022,DHS,9319,9650,,,
KEN,666813,Women who used the internet in the past 12 months,44.2,1,KE,Kenya,2022,KE2022DHS,CO_INUS_W_U12,181273020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,COINUSWU12,,2022,DHS,32156,,,,
KEN,182311,Men who used the internet in the past 12 months,56.2,1,KE,Kenya,2022,KE2022DHS,CO_INUS_M_U12,181274020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,COINUSMU12,,2022,DHS,13652,13669,,,
KEN,699137,Women who own a mobile phone,77.5,1,KE,Kenya,2022,KE2022DHS,CO_MOBB_W_MOB,181283020,I,1000,0,Total,Total,0,,1,1,COMOBBWMOB,,2022,DHS,32156,32156,,,
KEN,586370,Women who use a mobile phone for financial transactions,93.6,1,KE,Kenya,2022,KE2022DHS,CO_MOBB_W_MBF,181283050,I,1000,0,Total,Total,0,,1,1,COMOBBWMBF,,2022,DHS,24924,24035,,,
KEN,43638,Men who own a mobile phone,81,1,KE,Kenya,2022,KE2022DHS,CO_MOBB_M_MOB,181284020,I,1000,0,Total,Total,0,,1,1,COMOBBMMOB,,2022,DHS,14453,14453,,,
KEN,757671,Men who use a mobile phone for financial transactions,94.8,1,KE,Kenya,2022,KE2022DHS,CO_MOBB_M_MBF,181284050,I,1000,0,Total,Total,0,,1,1,COMOBBMMBF,,2022,DHS,11709,11564,,,
KEN,75014,Women who ever experienced sexual violence,13,1,KE,Kenya,2022,KE2022DHS,DV_EXSV_W_EVR,197203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVEXSVWEVR,,2022,DHS,16926,16926,,,
KEN,125469,Emotional violence committed by husband/partner in last 12 months,22.1,1,KE,Kenya,2022,KE2022DHS,DV_SPV1_W_EMT,198303010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WEMT,,2022,DHS,14612,15127,,,
KEN,125475,Physical violence committed by husband/partner in last 12 months,16,1,KE,Kenya,2022,KE2022DHS,DV_SPV1_W_PHS,198303020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WPHS,,2022,DHS,14612,15127,,,
KEN,125470,Sexual violence committed by husband/partner in last 12 months,7.1,1,KE,Kenya,2022,KE2022DHS,DV_SPV1_W_SEX,198303030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WSEX,,2022,DHS,14612,15127,,,
KEN,125476,Physical or sexual or emotional violence committed by husband/partner in last 12 months,28.1,1,KE,Kenya,2022,KE2022DHS,DV_SPV1_W_ANY,198303070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WANY,,2022,DHS,14612,15127,,,
KEN,472100,Women circumcised (FGC),14.8,1,KE,Kenya,2022,KE2022DHS,FG_PFCC_W_WCC,207503010,I,1000,0,Total,Total,0,,1,1,FGPFCCWWCC,,2022,DHS,16716,16901,,,
KEN,727325,Children registered,76,1,KE,Kenya,2022,KE2022DHS,CP_BREG_C_REG,220906030,I,1000,0,Total,Total,0,,1,1,CPBREGCREG,,2022,DHS,17661,20220,,,
KEN,92289,Population using open defecation,7.2,1,KE,Kenya,2022,KE2022DHS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,2022,DHS,142026,152696,,,
KEN,92291,Population with basic sanitation service,40.9,1,KE,Kenya,2022,KE2022DHS,WS_TLET_P_BAS,250262300,I,1000,0,Total,Total,0,,1,1,WSTLETPBAS,,2022,DHS,142026,152696,,,
KEN,426040,"Population with a basic handwashing facility, with soap and water available",51.3,1,KE,Kenya,2022,KE2022DHS,WS_HNDW_P_BAS,250302150,I,1000,0,Total,Total,0,,1,1,WSHNDWPBAS,,2022,DHS,134928,143007,,,
KEN,554977,Population with electricity,51.1,1,KE,Kenya,2022,KE2022DHS,HC_ELEC_P_ELC,260322010,I,1000,0,Total,Total,0,,1,1,HCELECPELC,,2022,DHS,142026,152696,,,
KEN,554989,Population using clean fuel for cooking ,23.7,1,KE,Kenya,2022,KE2022DHS,HC_CKFL_P_CLN,260432150,I,1000,0,Total,Total,0,,1,1,HCCKFLPCLN,,2022,DHS,142026,152696,,,
