ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
CIV,Centre-Ouest,3262547,Number of children age 6-59 months (unweighted),603,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_UN2,104506090,U,395011,1395110,Region,Centre-Ouest,0,,0,1,CNMIACCUN2,CIDHS2012395011,2011-12,DHS,1011,,,,1
CIV,Savanes,3946480,Number of children age 6-59 months (unweighted),610,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_UN2,104506090,U,395012,1395120,Region,Savanes,0,,0,1,CNMIACCUN2,CIDHS2012395012,2011-12,DHS,373,,,,1
CIV,Zanzan,1920568,Number of children age 6-59 months (unweighted),510,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_UN2,104506090,U,395013,1395130,Region,Zanzan,0,,0,1,CNMIACCUN2,CIDHS2012395013,2011-12,DHS,271,,,,1
CIV,Nord-Ouest,1920592,Number of children age 6-59 months (unweighted),852,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_UN2,104506090,U,395014,1395140,Region,Nord-Ouest,0,,0,1,CNMIACCUN2,CIDHS2012395014,2011-12,DHS,331,,,,1
CIV,Montagnes,4323293,Number of children age 6-59 months (unweighted),594,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_UN2,104506090,U,395015,1395150,Region,Montagnes,0,,0,1,CNMIACCUN2,CIDHS2012395015,2011-12,DHS,813,,,,1
CIV,Sud sans Abidjan,3478005,Number of children age 6-59 months (unweighted),436,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_UN2,104506090,U,395016,1395160,Region,Sud sans Abidjan,0,,0,1,CNMIACCUN2,CIDHS2012395016,2011-12,DHS,822,,,,1
CIV,Bas Sassandra,3132070,Number of children age 6-59 months (unweighted),532,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_UN2,104506090,U,395017,1395170,Region,Bas Sassandra,0,,0,1,CNMIACCUN2,CIDHS2012395017,2011-12,DHS,539,,,,1
CIV,Abidjan,5649701,Children under five living in households using adequately iodized salt,98.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_IOD,104506100,I,395001,1395010,Region,Abidjan,0,,0,1,CNMIACCIOD,CIDHS2012395001,2011-12,DHS,852,493,,,1
CIV,Centre,1920541,Children under five living in households using adequately iodized salt,87.3,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_IOD,104506100,I,395008,1395080,Region,Centre,0,,0,1,CNMIACCIOD,CIDHS2012395008,2011-12,DHS,414,489,,,1
CIV,Centre-Est,1072687,Children under five living in households using adequately iodized salt,98.4,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_IOD,104506100,I,395009,1395090,Region,Centre-Est,0,,0,1,CNMIACCIOD,CIDHS2012395009,2011-12,DHS,136,476,,,1
CIV,Vallée du Bandama,3687782,Children under five living in households using adequately iodized salt,97.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_IOD,104506100,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,CNMIACCIOD,CIDHS2012395010,2011-12,DHS,453,617,,,1
CIV,Centre-Ouest,6312129,Children under five living in households using adequately iodized salt,94.4,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_IOD,104506100,I,395011,1395110,Region,Centre-Ouest,0,,0,1,CNMIACCIOD,CIDHS2012395011,2011-12,DHS,964,571,,,1
CIV,Savanes,6702096,Children under five living in households using adequately iodized salt,97.4,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_IOD,104506100,I,395012,1395120,Region,Savanes,0,,0,1,CNMIACCIOD,CIDHS2012395012,2011-12,DHS,370,603,,,1
CIV,Zanzan,1920577,Children under five living in households using adequately iodized salt,96.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_IOD,104506100,I,395013,1395130,Region,Zanzan,0,,0,1,CNMIACCIOD,CIDHS2012395013,2011-12,DHS,260,488,,,1
CIV,Nord-Ouest,4726735,Children under five living in households using adequately iodized salt,96.3,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_IOD,104506100,I,395014,1395140,Region,Nord-Ouest,0,,0,1,CNMIACCIOD,CIDHS2012395014,2011-12,DHS,324,833,,,1
CIV,Montagnes,1934820,Children under five living in households using adequately iodized salt,68.2,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_IOD,104506100,I,395015,1395150,Region,Montagnes,0,,0,1,CNMIACCIOD,CIDHS2012395015,2011-12,DHS,796,579,,,1
CIV,Sud sans Abidjan,4116572,Children under five living in households using adequately iodized salt,97.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_IOD,104506100,I,395016,1395160,Region,Sud sans Abidjan,0,,0,1,CNMIACCIOD,CIDHS2012395016,2011-12,DHS,787,417,,,1
CIV,Bas Sassandra,5312761,Children under five living in households using adequately iodized salt,81,1,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_IOD,104506100,I,395017,1395170,Region,Bas Sassandra,0,,0,1,CNMIACCIOD,CIDHS2012395017,2011-12,DHS,519,512,,,1
CIV,Abidjan,5684588,Number of children under five,852,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_NM3,104506110,D,395001,1395010,Region,Abidjan,0,,0,1,CNMIACCNM3,CIDHS2012395001,2011-12,DHS,,493,,,1
CIV,Centre,1920540,Number of children under five,414,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_NM3,104506110,D,395008,1395080,Region,Centre,0,,0,1,CNMIACCNM3,CIDHS2012395008,2011-12,DHS,,489,,,1
CIV,Centre-Est,1101097,Number of children under five,136,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_NM3,104506110,D,395009,1395090,Region,Centre-Est,0,,0,1,CNMIACCNM3,CIDHS2012395009,2011-12,DHS,,476,,,1
CIV,Vallée du Bandama,3628018,Number of children under five,453,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_NM3,104506110,D,395010,1395100,Region,Vallée du Bandama,0,,0,1,CNMIACCNM3,CIDHS2012395010,2011-12,DHS,,617,,,1
CIV,Centre-Ouest,6342650,Number of children under five,964,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_NM3,104506110,D,395011,1395110,Region,Centre-Ouest,0,,0,1,CNMIACCNM3,CIDHS2012395011,2011-12,DHS,,571,,,1
CIV,Savanes,6698936,Number of children under five,370,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_NM3,104506110,D,395012,1395120,Region,Savanes,0,,0,1,CNMIACCNM3,CIDHS2012395012,2011-12,DHS,,603,,,1
CIV,Zanzan,1920578,Number of children under five,260,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_NM3,104506110,D,395013,1395130,Region,Zanzan,0,,0,1,CNMIACCNM3,CIDHS2012395013,2011-12,DHS,,488,,,1
CIV,Nord-Ouest,4761742,Number of children under five,324,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_NM3,104506110,D,395014,1395140,Region,Nord-Ouest,0,,0,1,CNMIACCNM3,CIDHS2012395014,2011-12,DHS,,833,,,1
CIV,Montagnes,1934821,Number of children under five,796,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_NM3,104506110,D,395015,1395150,Region,Montagnes,0,,0,1,CNMIACCNM3,CIDHS2012395015,2011-12,DHS,,579,,,1
CIV,Sud sans Abidjan,1920551,Number of children under five,787,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_NM3,104506110,D,395016,1395160,Region,Sud sans Abidjan,0,,0,1,CNMIACCNM3,CIDHS2012395016,2011-12,DHS,,417,,,1
CIV,Bas Sassandra,5307947,Number of children under five,519,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_NM3,104506110,D,395017,1395170,Region,Bas Sassandra,0,,0,1,CNMIACCNM3,CIDHS2012395017,2011-12,DHS,,512,,,1
CIV,Abidjan,3248789,Number of children under five (unweighted),493,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_UN3,104506120,U,395001,1395010,Region,Abidjan,0,,0,1,CNMIACCUN3,CIDHS2012395001,2011-12,DHS,852,,,,1
CIV,Centre,1920594,Number of children under five (unweighted),489,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_UN3,104506120,U,395008,1395080,Region,Centre,0,,0,1,CNMIACCUN3,CIDHS2012395008,2011-12,DHS,414,,,,1
CIV,Centre-Est,3944322,Number of children under five (unweighted),476,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_UN3,104506120,U,395009,1395090,Region,Centre-Est,0,,0,1,CNMIACCUN3,CIDHS2012395009,2011-12,DHS,136,,,,1
CIV,Vallée du Bandama,1057458,Number of children under five (unweighted),617,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_UN3,104506120,U,395010,1395100,Region,Vallée du Bandama,0,,0,1,CNMIACCUN3,CIDHS2012395010,2011-12,DHS,453,,,,1
CIV,Centre-Ouest,3207485,Number of children under five (unweighted),571,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_UN3,104506120,U,395011,1395110,Region,Centre-Ouest,0,,0,1,CNMIACCUN3,CIDHS2012395011,2011-12,DHS,964,,,,1
CIV,Savanes,4379650,Number of children under five (unweighted),603,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_UN3,104506120,U,395012,1395120,Region,Savanes,0,,0,1,CNMIACCUN3,CIDHS2012395012,2011-12,DHS,370,,,,1
CIV,Zanzan,1920567,Number of children under five (unweighted),488,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_UN3,104506120,U,395013,1395130,Region,Zanzan,0,,0,1,CNMIACCUN3,CIDHS2012395013,2011-12,DHS,260,,,,1
CIV,Nord-Ouest,3621888,Number of children under five (unweighted),833,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_UN3,104506120,U,395014,1395140,Region,Nord-Ouest,0,,0,1,CNMIACCUN3,CIDHS2012395014,2011-12,DHS,324,,,,1
CIV,Montagnes,1934824,Number of children under five (unweighted),579,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_UN3,104506120,U,395015,1395150,Region,Montagnes,0,,0,1,CNMIACCUN3,CIDHS2012395015,2011-12,DHS,796,,,,1
CIV,Sud sans Abidjan,4116573,Number of children under five (unweighted),417,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_UN3,104506120,U,395016,1395160,Region,Sud sans Abidjan,0,,0,1,CNMIACCUN3,CIDHS2012395016,2011-12,DHS,787,,,,1
CIV,Bas Sassandra,4576887,Number of children under five (unweighted),512,0,CI,Cote d'Ivoire,2012,CI2012DHS,CN_MIAC_C_UN3,104506120,U,395017,1395170,Region,Bas Sassandra,0,,0,1,CNMIACCUN3,CIDHS2012395017,2011-12,DHS,519,,,,1
CIV,Abidjan,4727509,Women with a birth in the past five years who received a vitamin A dose in the first two months after delivery,62.5,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_VAP,114633010,I,395001,1395010,Region,Abidjan,0,,0,1,ANMIAMWVAP,CIDHS2012395001,2011-12,DHS,859,495,,,1
CIV,Centre,5594990,Women with a birth in the past five years who received a vitamin A dose in the first two months after delivery,47.4,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_VAP,114633010,I,395008,1395080,Region,Centre,0,,0,1,ANMIAMWVAP,CIDHS2012395008,2011-12,DHS,360,434,,,1
CIV,Centre-Est,3416742,Women with a birth in the past five years who received a vitamin A dose in the first two months after delivery,49.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_VAP,114633010,I,395009,1395090,Region,Centre-Est,0,,0,1,ANMIAMWVAP,CIDHS2012395009,2011-12,DHS,132,457,,,1
CIV,Vallée du Bandama,6223371,Women with a birth in the past five years who received a vitamin A dose in the first two months after delivery,64.4,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_VAP,114633010,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,ANMIAMWVAP,CIDHS2012395010,2011-12,DHS,389,537,,,1
CIV,Centre-Ouest,6458998,Women with a birth in the past five years who received a vitamin A dose in the first two months after delivery,53.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_VAP,114633010,I,395011,1395110,Region,Centre-Ouest,0,,0,1,ANMIAMWVAP,CIDHS2012395011,2011-12,DHS,821,494,,,1
CIV,Savanes,3583336,Women with a birth in the past five years who received a vitamin A dose in the first two months after delivery,45.4,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_VAP,114633010,I,395012,1395120,Region,Savanes,0,,0,1,ANMIAMWVAP,CIDHS2012395012,2011-12,DHS,320,519,,,1
CIV,Zanzan,734414,Women with a birth in the past five years who received a vitamin A dose in the first two months after delivery,53.3,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_VAP,114633010,I,395013,1395130,Region,Zanzan,0,,0,1,ANMIAMWVAP,CIDHS2012395013,2011-12,DHS,230,435,,,1
CIV,Nord-Ouest,1920633,Women with a birth in the past five years who received a vitamin A dose in the first two months after delivery,28.8,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_VAP,114633010,I,395014,1395140,Region,Nord-Ouest,0,,0,1,ANMIAMWVAP,CIDHS2012395014,2011-12,DHS,275,718,,,1
CIV,Montagnes,4043415,Women with a birth in the past five years who received a vitamin A dose in the first two months after delivery,48.2,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_VAP,114633010,I,395015,1395150,Region,Montagnes,0,,0,1,ANMIAMWVAP,CIDHS2012395015,2011-12,DHS,673,502,,,1
CIV,Sud sans Abidjan,3702394,Women with a birth in the past five years who received a vitamin A dose in the first two months after delivery,64,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_VAP,114633010,I,395016,1395160,Region,Sud sans Abidjan,0,,0,1,ANMIAMWVAP,CIDHS2012395016,2011-12,DHS,715,380,,,1
CIV,Bas Sassandra,1934869,Women with a birth in the past five years who received a vitamin A dose in the first two months after delivery,34.5,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_VAP,114633010,I,395017,1395170,Region,Bas Sassandra,0,,0,1,ANMIAMWVAP,CIDHS2012395017,2011-12,DHS,469,460,,,1
CIV,Abidjan,4727510,Women with a birth in the past five years who took no iron tablets or syrup,13.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_NON,114633020,I,395001,1395010,Region,Abidjan,0,,0,1,ANMIAMWNON,CIDHS2012395001,2011-12,DHS,859,495,,,1
CIV,Centre,5594993,Women with a birth in the past five years who took no iron tablets or syrup,20.3,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_NON,114633020,I,395008,1395080,Region,Centre,0,,0,1,ANMIAMWNON,CIDHS2012395008,2011-12,DHS,360,434,,,1
CIV,Centre-Est,3416738,Women with a birth in the past five years who took no iron tablets or syrup,18.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_NON,114633020,I,395009,1395090,Region,Centre-Est,0,,0,1,ANMIAMWNON,CIDHS2012395009,2011-12,DHS,132,457,,,1
CIV,Vallée du Bandama,6223368,Women with a birth in the past five years who took no iron tablets or syrup,14,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_NON,114633020,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,ANMIAMWNON,CIDHS2012395010,2011-12,DHS,389,537,,,1
CIV,Centre-Ouest,6458990,Women with a birth in the past five years who took no iron tablets or syrup,23.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_NON,114633020,I,395011,1395110,Region,Centre-Ouest,0,,0,1,ANMIAMWNON,CIDHS2012395011,2011-12,DHS,821,494,,,1
CIV,Savanes,3583332,Women with a birth in the past five years who took no iron tablets or syrup,25.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_NON,114633020,I,395012,1395120,Region,Savanes,0,,0,1,ANMIAMWNON,CIDHS2012395012,2011-12,DHS,320,519,,,1
CIV,Zanzan,734410,Women with a birth in the past five years who took no iron tablets or syrup,21.3,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_NON,114633020,I,395013,1395130,Region,Zanzan,0,,0,1,ANMIAMWNON,CIDHS2012395013,2011-12,DHS,230,435,,,1
CIV,Nord-Ouest,1920627,Women with a birth in the past five years who took no iron tablets or syrup,32.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_NON,114633020,I,395014,1395140,Region,Nord-Ouest,0,,0,1,ANMIAMWNON,CIDHS2012395014,2011-12,DHS,275,718,,,1
CIV,Montagnes,4043419,Women with a birth in the past five years who took no iron tablets or syrup,23.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_NON,114633020,I,395015,1395150,Region,Montagnes,0,,0,1,ANMIAMWNON,CIDHS2012395015,2011-12,DHS,673,502,,,1
CIV,Sud sans Abidjan,3702395,Women with a birth in the past five years who took no iron tablets or syrup,14.5,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_NON,114633020,I,395016,1395160,Region,Sud sans Abidjan,0,,0,1,ANMIAMWNON,CIDHS2012395016,2011-12,DHS,715,380,,,1
CIV,Bas Sassandra,1934878,Women with a birth in the past five years who took no iron tablets or syrup,32.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_NON,114633020,I,395017,1395170,Region,Bas Sassandra,0,,0,1,ANMIAMWNON,CIDHS2012395017,2011-12,DHS,469,460,,,1
CIV,Abidjan,4727529,Women with a birth in the past five years who took iron tablets or syrup for <60 days,29,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_L60,114633030,I,395001,1395010,Region,Abidjan,0,,0,1,ANMIAMWL60,CIDHS2012395001,2011-12,DHS,859,495,,,1
CIV,Centre,5594994,Women with a birth in the past five years who took iron tablets or syrup for <60 days,44.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_L60,114633030,I,395008,1395080,Region,Centre,0,,0,1,ANMIAMWL60,CIDHS2012395008,2011-12,DHS,360,434,,,1
CIV,Centre-Est,3416739,Women with a birth in the past five years who took iron tablets or syrup for <60 days,33.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_L60,114633030,I,395009,1395090,Region,Centre-Est,0,,0,1,ANMIAMWL60,CIDHS2012395009,2011-12,DHS,132,457,,,1
CIV,Vallée du Bandama,6223369,Women with a birth in the past five years who took iron tablets or syrup for <60 days,25.5,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_L60,114633030,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,ANMIAMWL60,CIDHS2012395010,2011-12,DHS,389,537,,,1
CIV,Centre-Ouest,6458996,Women with a birth in the past five years who took iron tablets or syrup for <60 days,38.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_L60,114633030,I,395011,1395110,Region,Centre-Ouest,0,,0,1,ANMIAMWL60,CIDHS2012395011,2011-12,DHS,821,494,,,1
CIV,Savanes,3583333,Women with a birth in the past five years who took iron tablets or syrup for <60 days,30.5,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_L60,114633030,I,395012,1395120,Region,Savanes,0,,0,1,ANMIAMWL60,CIDHS2012395012,2011-12,DHS,320,519,,,1
CIV,Zanzan,734411,Women with a birth in the past five years who took iron tablets or syrup for <60 days,33,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_L60,114633030,I,395013,1395130,Region,Zanzan,0,,0,1,ANMIAMWL60,CIDHS2012395013,2011-12,DHS,230,435,,,1
CIV,Nord-Ouest,1920628,Women with a birth in the past five years who took iron tablets or syrup for <60 days,37.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_L60,114633030,I,395014,1395140,Region,Nord-Ouest,0,,0,1,ANMIAMWL60,CIDHS2012395014,2011-12,DHS,275,718,,,1
CIV,Montagnes,4043420,Women with a birth in the past five years who took iron tablets or syrup for <60 days,39.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_L60,114633030,I,395015,1395150,Region,Montagnes,0,,0,1,ANMIAMWL60,CIDHS2012395015,2011-12,DHS,673,502,,,1
CIV,Sud sans Abidjan,3702396,Women with a birth in the past five years who took iron tablets or syrup for <60 days,32.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_L60,114633030,I,395016,1395160,Region,Sud sans Abidjan,0,,0,1,ANMIAMWL60,CIDHS2012395016,2011-12,DHS,715,380,,,1
CIV,Bas Sassandra,1934879,Women with a birth in the past five years who took iron tablets or syrup for <60 days,32,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_L60,114633030,I,395017,1395170,Region,Bas Sassandra,0,,0,1,ANMIAMWL60,CIDHS2012395017,2011-12,DHS,469,460,,,1
CIV,Abidjan,4727507,Women with a birth in the past five years who took iron tablets or syrup for 60-89 days,10.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_L89,114633040,I,395001,1395010,Region,Abidjan,0,,0,1,ANMIAMWL89,CIDHS2012395001,2011-12,DHS,859,495,,,1
CIV,Centre,5595001,Women with a birth in the past five years who took iron tablets or syrup for 60-89 days,9,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_L89,114633040,I,395008,1395080,Region,Centre,0,,0,1,ANMIAMWL89,CIDHS2012395008,2011-12,DHS,360,434,,,1
CIV,Centre-Est,3416740,Women with a birth in the past five years who took iron tablets or syrup for 60-89 days,10.2,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_L89,114633040,I,395009,1395090,Region,Centre-Est,0,,0,1,ANMIAMWL89,CIDHS2012395009,2011-12,DHS,132,457,,,1
CIV,Vallée du Bandama,6223370,Women with a birth in the past five years who took iron tablets or syrup for 60-89 days,22.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_L89,114633040,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,ANMIAMWL89,CIDHS2012395010,2011-12,DHS,389,537,,,1
CIV,Centre-Ouest,6458997,Women with a birth in the past five years who took iron tablets or syrup for 60-89 days,11.8,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_L89,114633040,I,395011,1395110,Region,Centre-Ouest,0,,0,1,ANMIAMWL89,CIDHS2012395011,2011-12,DHS,821,494,,,1
CIV,Savanes,3583334,Women with a birth in the past five years who took iron tablets or syrup for 60-89 days,13.3,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_L89,114633040,I,395012,1395120,Region,Savanes,0,,0,1,ANMIAMWL89,CIDHS2012395012,2011-12,DHS,320,519,,,1
CIV,Zanzan,734412,Women with a birth in the past five years who took iron tablets or syrup for 60-89 days,15.2,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_L89,114633040,I,395013,1395130,Region,Zanzan,0,,0,1,ANMIAMWL89,CIDHS2012395013,2011-12,DHS,230,435,,,1
CIV,Nord-Ouest,1920629,Women with a birth in the past five years who took iron tablets or syrup for 60-89 days,14.3,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_L89,114633040,I,395014,1395140,Region,Nord-Ouest,0,,0,1,ANMIAMWL89,CIDHS2012395014,2011-12,DHS,275,718,,,1
CIV,Montagnes,4043443,Women with a birth in the past five years who took iron tablets or syrup for 60-89 days,8,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_L89,114633040,I,395015,1395150,Region,Montagnes,0,,0,1,ANMIAMWL89,CIDHS2012395015,2011-12,DHS,673,502,,,1
CIV,Sud sans Abidjan,3702397,Women with a birth in the past five years who took iron tablets or syrup for 60-89 days,14.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_L89,114633040,I,395016,1395160,Region,Sud sans Abidjan,0,,0,1,ANMIAMWL89,CIDHS2012395016,2011-12,DHS,715,380,,,1
CIV,Bas Sassandra,1934891,Women with a birth in the past five years who took iron tablets or syrup for 60-89 days,8,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_L89,114633040,I,395017,1395170,Region,Bas Sassandra,0,,0,1,ANMIAMWL89,CIDHS2012395017,2011-12,DHS,469,460,,,1
CIV,Abidjan,4727508,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,34.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_90P,114633050,I,395001,1395010,Region,Abidjan,0,,0,1,ANMIAMW90P,CIDHS2012395001,2011-12,DHS,859,495,,,1
CIV,Centre,5595002,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,22.8,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_90P,114633050,I,395008,1395080,Region,Centre,0,,0,1,ANMIAMW90P,CIDHS2012395008,2011-12,DHS,360,434,,,1
CIV,Centre-Est,3416741,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,26.2,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_90P,114633050,I,395009,1395090,Region,Centre-Est,0,,0,1,ANMIAMW90P,CIDHS2012395009,2011-12,DHS,132,457,,,1
CIV,Vallée du Bandama,6223390,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,33.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_90P,114633050,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,ANMIAMW90P,CIDHS2012395010,2011-12,DHS,389,537,,,1
CIV,Centre-Ouest,6459050,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,22,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_90P,114633050,I,395011,1395110,Region,Centre-Ouest,0,,0,1,ANMIAMW90P,CIDHS2012395011,2011-12,DHS,821,494,,,1
CIV,Savanes,3583335,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,27,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_90P,114633050,I,395012,1395120,Region,Savanes,0,,0,1,ANMIAMW90P,CIDHS2012395012,2011-12,DHS,320,519,,,1
CIV,Zanzan,734413,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,24.8,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_90P,114633050,I,395013,1395130,Region,Zanzan,0,,0,1,ANMIAMW90P,CIDHS2012395013,2011-12,DHS,230,435,,,1
CIV,Nord-Ouest,1920632,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,10.2,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_90P,114633050,I,395014,1395140,Region,Nord-Ouest,0,,0,1,ANMIAMW90P,CIDHS2012395014,2011-12,DHS,275,718,,,1
CIV,Montagnes,4043444,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,22.2,1,CI,Cote d'Ivoire,2012,CI2012DHS,AN_MIAM_W_90P,114633050,I,395015,1395150,Region,Montagnes,0,,0,1,ANMIAMW90P,CIDHS2012395015,2011-12,DHS,673,502,,,1
