ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
MDV,Central,657373,Polio 2 vaccination received,88.3,1,MV,Maldives,2016,MV2016DHS,CH_VACC_C_OP2,93906070,I,512004,1512004,Region,Central,0,,0,1,CHVACCCOP2,MVDHS2016512004,2016-17,DHS,45,91,,,1
MDV,South Central,3227270,Polio 2 vaccination received,85.1,1,MV,Maldives,2016,MV2016DHS,CH_VACC_C_OP2,93906070,I,512005,1512005,Region,South Central,0,,0,1,CHVACCCOP2,MVDHS2016512005,2016-17,DHS,66,136,,,1
MDV,South,6780928,Polio 2 vaccination received,80.9,1,MV,Maldives,2016,MV2016DHS,CH_VACC_C_OP2,93906070,I,512006,1512006,Region,South,0,,0,1,CHVACCCOP2,MVDHS2016512006,2016-17,DHS,80,96,,,1
MDV,Malé,6241367,Polio 3 vaccination received,89.4,1,MV,Maldives,2016,MV2016DHS,CH_VACC_C_OP3,93906080,I,512001,1512001,Region,Malé,0,,0,1,CHVACCCOP3,MVDHS2016512001,2016-17,DHS,171,47,,,1
MDV,North,4162888,Polio 3 vaccination received,81.6,1,MV,Maldives,2016,MV2016DHS,CH_VACC_C_OP3,93906080,I,512002,1512002,Region,North,0,,0,1,CHVACCCOP3,MVDHS2016512002,2016-17,DHS,82,106,,,1
MDV,North Central,877201,Polio 3 vaccination received,82.2,1,MV,Maldives,2016,MV2016DHS,CH_VACC_C_OP3,93906080,I,512003,1512003,Region,North Central,0,,0,1,CHVACCCOP3,MVDHS2016512003,2016-17,DHS,74,114,,,1
MDV,Central,657374,Polio 3 vaccination received,81.7,1,MV,Maldives,2016,MV2016DHS,CH_VACC_C_OP3,93906080,I,512004,1512004,Region,Central,0,,0,1,CHVACCCOP3,MVDHS2016512004,2016-17,DHS,45,91,,,1
MDV,South Central,3227271,Polio 3 vaccination received,76.3,1,MV,Maldives,2016,MV2016DHS,CH_VACC_C_OP3,93906080,I,512005,1512005,Region,South Central,0,,0,1,CHVACCCOP3,MVDHS2016512005,2016-17,DHS,66,136,,,1
MDV,South,6780929,Polio 3 vaccination received,69.7,1,MV,Maldives,2016,MV2016DHS,CH_VACC_C_OP3,93906080,I,512006,1512006,Region,South,0,,0,1,CHVACCCOP3,MVDHS2016512006,2016-17,DHS,80,96,,,1
MDV,Malé,6241384,Measles vaccination received,91,1,MV,Maldives,2016,MV2016DHS,CH_VACC_C_MSL,93906090,I,512001,1512001,Region,Malé,0,,0,1,CHVACCCMSL,MVDHS2016512001,2016-17,DHS,171,47,,,1
MDV,North,4162899,Measles vaccination received,96.4,1,MV,Maldives,2016,MV2016DHS,CH_VACC_C_MSL,93906090,I,512002,1512002,Region,North,0,,0,1,CHVACCCMSL,MVDHS2016512002,2016-17,DHS,82,106,,,1
MDV,North Central,877185,Measles vaccination received,82.1,1,MV,Maldives,2016,MV2016DHS,CH_VACC_C_MSL,93906090,I,512003,1512003,Region,North Central,0,,0,1,CHVACCCMSL,MVDHS2016512003,2016-17,DHS,74,114,,,1
MDV,Central,657386,Measles vaccination received,92.1,1,MV,Maldives,2016,MV2016DHS,CH_VACC_C_MSL,93906090,I,512004,1512004,Region,Central,0,,0,1,CHVACCCMSL,MVDHS2016512004,2016-17,DHS,45,91,,,1
MDV,South Central,3227174,Measles vaccination received,90.5,1,MV,Maldives,2016,MV2016DHS,CH_VACC_C_MSL,93906090,I,512005,1512005,Region,South Central,0,,0,1,CHVACCCMSL,MVDHS2016512005,2016-17,DHS,66,136,,,1
MDV,South,6780869,Measles vaccination received,81,1,MV,Maldives,2016,MV2016DHS,CH_VACC_C_MSL,93906090,I,512006,1512006,Region,South,0,,0,1,CHVACCCMSL,MVDHS2016512006,2016-17,DHS,80,96,,,1
MDV,Malé,6241369,Hepatitis 0 vaccination received,93.6,1,MV,Maldives,2016,MV2016DHS,CH_VACC_C_HP0,93906100,I,512001,1512001,Region,Malé,0,,0,1,CHVACCCHP0,MVDHS2016512001,2016-17,DHS,171,47,,,1
MDV,North,4162881,Hepatitis 0 vaccination received,97.2,1,MV,Maldives,2016,MV2016DHS,CH_VACC_C_HP0,93906100,I,512002,1512002,Region,North,0,,0,1,CHVACCCHP0,MVDHS2016512002,2016-17,DHS,82,106,,,1
MDV,North Central,877195,Hepatitis 0 vaccination received,83.1,1,MV,Maldives,2016,MV2016DHS,CH_VACC_C_HP0,93906100,I,512003,1512003,Region,North Central,0,,0,1,CHVACCCHP0,MVDHS2016512003,2016-17,DHS,74,114,,,1
MDV,Central,657368,Hepatitis 0 vaccination received,90.1,1,MV,Maldives,2016,MV2016DHS,CH_VACC_C_HP0,93906100,I,512004,1512004,Region,Central,0,,0,1,CHVACCCHP0,MVDHS2016512004,2016-17,DHS,45,91,,,1
MDV,South Central,3227162,Hepatitis 0 vaccination received,92.8,1,MV,Maldives,2016,MV2016DHS,CH_VACC_C_HP0,93906100,I,512005,1512005,Region,South Central,0,,0,1,CHVACCCHP0,MVDHS2016512005,2016-17,DHS,66,136,,,1
MDV,South,6780919,Hepatitis 0 vaccination received,88.5,1,MV,Maldives,2016,MV2016DHS,CH_VACC_C_HP0,93906100,I,512006,1512006,Region,South,0,,0,1,CHVACCCHP0,MVDHS2016512006,2016-17,DHS,80,96,,,1
MDV,Malé,6241383,Hepatitis 1 vaccination received,91.6,1,MV,Maldives,2016,MV2016DHS,CH_VACC_C_HP1,93906110,I,512001,1512001,Region,Malé,0,,0,1,CHVACCCHP1,MVDHS2016512001,2016-17,DHS,171,47,,,1
MDV,North,4162898,Hepatitis 1 vaccination received,97.2,1,MV,Maldives,2016,MV2016DHS,CH_VACC_C_HP1,93906110,I,512002,1512002,Region,North,0,,0,1,CHVACCCHP1,MVDHS2016512002,2016-17,DHS,82,106,,,1
MDV,North Central,877184,Hepatitis 1 vaccination received,82.4,1,MV,Maldives,2016,MV2016DHS,CH_VACC_C_HP1,93906110,I,512003,1512003,Region,North Central,0,,0,1,CHVACCCHP1,MVDHS2016512003,2016-17,DHS,74,114,,,1
MDV,Central,657385,Hepatitis 1 vaccination received,93.5,1,MV,Maldives,2016,MV2016DHS,CH_VACC_C_HP1,93906110,I,512004,1512004,Region,Central,0,,0,1,CHVACCCHP1,MVDHS2016512004,2016-17,DHS,45,91,,,1
MDV,South Central,3227173,Hepatitis 1 vaccination received,92.2,1,MV,Maldives,2016,MV2016DHS,CH_VACC_C_HP1,93906110,I,512005,1512005,Region,South Central,0,,0,1,CHVACCCHP1,MVDHS2016512005,2016-17,DHS,66,136,,,1
MDV,South,6780858,Hepatitis 1 vaccination received,87.6,1,MV,Maldives,2016,MV2016DHS,CH_VACC_C_HP1,93906110,I,512006,1512006,Region,South,0,,0,1,CHVACCCHP1,MVDHS2016512006,2016-17,DHS,80,96,,,1
MDV,Malé,6241371,Hepatitis 2 vaccination received,91.6,1,MV,Maldives,2016,MV2016DHS,CH_VACC_C_HP2,93906120,I,512001,1512001,Region,Malé,0,,0,1,CHVACCCHP2,MVDHS2016512001,2016-17,DHS,171,47,,,1
MDV,North,4162883,Hepatitis 2 vaccination received,87.7,1,MV,Maldives,2016,MV2016DHS,CH_VACC_C_HP2,93906120,I,512002,1512002,Region,North,0,,0,1,CHVACCCHP2,MVDHS2016512002,2016-17,DHS,82,106,,,1
MDV,North Central,877197,Hepatitis 2 vaccination received,81.6,1,MV,Maldives,2016,MV2016DHS,CH_VACC_C_HP2,93906120,I,512003,1512003,Region,North Central,0,,0,1,CHVACCCHP2,MVDHS2016512003,2016-17,DHS,74,114,,,1
MDV,Central,657370,Hepatitis 2 vaccination received,91,1,MV,Maldives,2016,MV2016DHS,CH_VACC_C_HP2,93906120,I,512004,1512004,Region,Central,0,,0,1,CHVACCCHP2,MVDHS2016512004,2016-17,DHS,45,91,,,1
MDV,South Central,3227164,Hepatitis 2 vaccination received,86.1,1,MV,Maldives,2016,MV2016DHS,CH_VACC_C_HP2,93906120,I,512005,1512005,Region,South Central,0,,0,1,CHVACCCHP2,MVDHS2016512005,2016-17,DHS,66,136,,,1
MDV,South,6780921,Hepatitis 2 vaccination received,85,1,MV,Maldives,2016,MV2016DHS,CH_VACC_C_HP2,93906120,I,512006,1512006,Region,South,0,,0,1,CHVACCCHP2,MVDHS2016512006,2016-17,DHS,80,96,,,1
MDV,Malé,6241376,Hepatitis 3 vaccination received,87.4,1,MV,Maldives,2016,MV2016DHS,CH_VACC_C_HP3,93906130,I,512001,1512001,Region,Malé,0,,0,1,CHVACCCHP3,MVDHS2016512001,2016-17,DHS,171,47,,,1
MDV,North,4162891,Hepatitis 3 vaccination received,85.8,1,MV,Maldives,2016,MV2016DHS,CH_VACC_C_HP3,93906130,I,512002,1512002,Region,North,0,,0,1,CHVACCCHP3,MVDHS2016512002,2016-17,DHS,82,106,,,1
MDV,North Central,877205,Hepatitis 3 vaccination received,78.1,1,MV,Maldives,2016,MV2016DHS,CH_VACC_C_HP3,93906130,I,512003,1512003,Region,North Central,0,,0,1,CHVACCCHP3,MVDHS2016512003,2016-17,DHS,74,114,,,1
MDV,Central,657378,Hepatitis 3 vaccination received,91,1,MV,Maldives,2016,MV2016DHS,CH_VACC_C_HP3,93906130,I,512004,1512004,Region,Central,0,,0,1,CHVACCCHP3,MVDHS2016512004,2016-17,DHS,45,91,,,1
MDV,South Central,3227166,Hepatitis 3 vaccination received,83.7,1,MV,Maldives,2016,MV2016DHS,CH_VACC_C_HP3,93906130,I,512005,1512005,Region,South Central,0,,0,1,CHVACCCHP3,MVDHS2016512005,2016-17,DHS,66,136,,,1
MDV,South,6780925,Hepatitis 3 vaccination received,82.9,1,MV,Maldives,2016,MV2016DHS,CH_VACC_C_HP3,93906130,I,512006,1512006,Region,South,0,,0,1,CHVACCCHP3,MVDHS2016512006,2016-17,DHS,80,96,,,1
MDV,Malé,6241377,Haemophilus influenza type b 1 vaccination received,91.6,1,MV,Maldives,2016,MV2016DHS,CH_VACC_C_HB1,93906140,I,512001,1512001,Region,Malé,0,,0,1,CHVACCCHB1,MVDHS2016512001,2016-17,DHS,171,47,,,1
MDV,North,4162892,Haemophilus influenza type b 1 vaccination received,97.2,1,MV,Maldives,2016,MV2016DHS,CH_VACC_C_HB1,93906140,I,512002,1512002,Region,North,0,,0,1,CHVACCCHB1,MVDHS2016512002,2016-17,DHS,82,106,,,1
MDV,North Central,877206,Haemophilus influenza type b 1 vaccination received,82.4,1,MV,Maldives,2016,MV2016DHS,CH_VACC_C_HB1,93906140,I,512003,1512003,Region,North Central,0,,0,1,CHVACCCHB1,MVDHS2016512003,2016-17,DHS,74,114,,,1
MDV,Central,657379,Haemophilus influenza type b 1 vaccination received,93.5,1,MV,Maldives,2016,MV2016DHS,CH_VACC_C_HB1,93906140,I,512004,1512004,Region,Central,0,,0,1,CHVACCCHB1,MVDHS2016512004,2016-17,DHS,45,91,,,1
MDV,South Central,3227167,Haemophilus influenza type b 1 vaccination received,92.2,1,MV,Maldives,2016,MV2016DHS,CH_VACC_C_HB1,93906140,I,512005,1512005,Region,South Central,0,,0,1,CHVACCCHB1,MVDHS2016512005,2016-17,DHS,66,136,,,1
MDV,South,6780859,Haemophilus influenza type b 1 vaccination received,87.6,1,MV,Maldives,2016,MV2016DHS,CH_VACC_C_HB1,93906140,I,512006,1512006,Region,South,0,,0,1,CHVACCCHB1,MVDHS2016512006,2016-17,DHS,80,96,,,1
MDV,Malé,6241378,Haemophilus influenza type b 2 vaccination received,91.6,1,MV,Maldives,2016,MV2016DHS,CH_VACC_C_HB2,93906150,I,512001,1512001,Region,Malé,0,,0,1,CHVACCCHB2,MVDHS2016512001,2016-17,DHS,171,47,,,1
MDV,North,4162893,Haemophilus influenza type b 2 vaccination received,87.7,1,MV,Maldives,2016,MV2016DHS,CH_VACC_C_HB2,93906150,I,512002,1512002,Region,North,0,,0,1,CHVACCCHB2,MVDHS2016512002,2016-17,DHS,82,106,,,1
MDV,North Central,877207,Haemophilus influenza type b 2 vaccination received,81.6,1,MV,Maldives,2016,MV2016DHS,CH_VACC_C_HB2,93906150,I,512003,1512003,Region,North Central,0,,0,1,CHVACCCHB2,MVDHS2016512003,2016-17,DHS,74,114,,,1
MDV,Central,657380,Haemophilus influenza type b 2 vaccination received,91,1,MV,Maldives,2016,MV2016DHS,CH_VACC_C_HB2,93906150,I,512004,1512004,Region,Central,0,,0,1,CHVACCCHB2,MVDHS2016512004,2016-17,DHS,45,91,,,1
MDV,South Central,3227168,Haemophilus influenza type b 2 vaccination received,86.1,1,MV,Maldives,2016,MV2016DHS,CH_VACC_C_HB2,93906150,I,512005,1512005,Region,South Central,0,,0,1,CHVACCCHB2,MVDHS2016512005,2016-17,DHS,66,136,,,1
MDV,South,6780860,Haemophilus influenza type b 2 vaccination received,85,1,MV,Maldives,2016,MV2016DHS,CH_VACC_C_HB2,93906150,I,512006,1512006,Region,South,0,,0,1,CHVACCCHB2,MVDHS2016512006,2016-17,DHS,80,96,,,1
MDV,Malé,6241379,Haemophilus influenza type b 3 vaccination received,87.4,1,MV,Maldives,2016,MV2016DHS,CH_VACC_C_HB3,93906160,I,512001,1512001,Region,Malé,0,,0,1,CHVACCCHB3,MVDHS2016512001,2016-17,DHS,171,47,,,1
MDV,North,4162894,Haemophilus influenza type b 3 vaccination received,85.8,1,MV,Maldives,2016,MV2016DHS,CH_VACC_C_HB3,93906160,I,512002,1512002,Region,North,0,,0,1,CHVACCCHB3,MVDHS2016512002,2016-17,DHS,82,106,,,1
MDV,North Central,877235,Haemophilus influenza type b 3 vaccination received,78.1,1,MV,Maldives,2016,MV2016DHS,CH_VACC_C_HB3,93906160,I,512003,1512003,Region,North Central,0,,0,1,CHVACCCHB3,MVDHS2016512003,2016-17,DHS,74,114,,,1
MDV,Central,657381,Haemophilus influenza type b 3 vaccination received,91,1,MV,Maldives,2016,MV2016DHS,CH_VACC_C_HB3,93906160,I,512004,1512004,Region,Central,0,,0,1,CHVACCCHB3,MVDHS2016512004,2016-17,DHS,45,91,,,1
MDV,South Central,3227169,Haemophilus influenza type b 3 vaccination received,83.7,1,MV,Maldives,2016,MV2016DHS,CH_VACC_C_HB3,93906160,I,512005,1512005,Region,South Central,0,,0,1,CHVACCCHB3,MVDHS2016512005,2016-17,DHS,66,136,,,1
MDV,South,6780861,Haemophilus influenza type b 3 vaccination received,82.9,1,MV,Maldives,2016,MV2016DHS,CH_VACC_C_HB3,93906160,I,512006,1512006,Region,South,0,,0,1,CHVACCCHB3,MVDHS2016512006,2016-17,DHS,80,96,,,1
MDV,Malé,6241372,Received all 8 basic vaccinations,82.8,1,MV,Maldives,2016,MV2016DHS,CH_VACC_C_BAS,93906230,I,512001,1512001,Region,Malé,0,,0,1,CHVACCCBAS,MVDHS2016512001,2016-17,DHS,171,47,,,1
MDV,North,4162884,Received all 8 basic vaccinations,79,1,MV,Maldives,2016,MV2016DHS,CH_VACC_C_BAS,93906230,I,512002,1512002,Region,North,0,,0,1,CHVACCCBAS,MVDHS2016512002,2016-17,DHS,82,106,,,1
MDV,North Central,877198,Received all 8 basic vaccinations,75.7,1,MV,Maldives,2016,MV2016DHS,CH_VACC_C_BAS,93906230,I,512003,1512003,Region,North Central,0,,0,1,CHVACCCBAS,MVDHS2016512003,2016-17,DHS,74,114,,,1
MDV,Central,657371,Received all 8 basic vaccinations,79,1,MV,Maldives,2016,MV2016DHS,CH_VACC_C_BAS,93906230,I,512004,1512004,Region,Central,0,,0,1,CHVACCCBAS,MVDHS2016512004,2016-17,DHS,45,91,,,1
MDV,South Central,3227165,Received all 8 basic vaccinations,71.5,1,MV,Maldives,2016,MV2016DHS,CH_VACC_C_BAS,93906230,I,512005,1512005,Region,South Central,0,,0,1,CHVACCCBAS,MVDHS2016512005,2016-17,DHS,66,136,,,1
MDV,South,6780926,Received all 8 basic vaccinations,64.8,1,MV,Maldives,2016,MV2016DHS,CH_VACC_C_BAS,93906230,I,512006,1512006,Region,South,0,,0,1,CHVACCCBAS,MVDHS2016512006,2016-17,DHS,80,96,,,1
MDV,Malé,6241385,Received no vaccinations,6.4,1,MV,Maldives,2016,MV2016DHS,CH_VACC_C_NON,93906250,I,512001,1512001,Region,Malé,0,,0,1,CHVACCCNON,MVDHS2016512001,2016-17,DHS,171,47,,,1
MDV,North,4162900,Received no vaccinations,2.8,1,MV,Maldives,2016,MV2016DHS,CH_VACC_C_NON,93906250,I,512002,1512002,Region,North,0,,0,1,CHVACCCNON,MVDHS2016512002,2016-17,DHS,82,106,,,1
MDV,North Central,877186,Received no vaccinations,16.1,1,MV,Maldives,2016,MV2016DHS,CH_VACC_C_NON,93906250,I,512003,1512003,Region,North Central,0,,0,1,CHVACCCNON,MVDHS2016512003,2016-17,DHS,74,114,,,1
MDV,Central,657387,Received no vaccinations,6.5,1,MV,Maldives,2016,MV2016DHS,CH_VACC_C_NON,93906250,I,512004,1512004,Region,Central,0,,0,1,CHVACCCNON,MVDHS2016512004,2016-17,DHS,45,91,,,1
MDV,South Central,3227175,Received no vaccinations,7.2,1,MV,Maldives,2016,MV2016DHS,CH_VACC_C_NON,93906250,I,512005,1512005,Region,South Central,0,,0,1,CHVACCCNON,MVDHS2016512005,2016-17,DHS,66,136,,,1
MDV,South,6780870,Received no vaccinations,11.5,1,MV,Maldives,2016,MV2016DHS,CH_VACC_C_NON,93906250,I,512006,1512006,Region,South,0,,0,1,CHVACCCNON,MVDHS2016512006,2016-17,DHS,80,96,,,1
MDV,Malé,6296704,Number of children 12-23 months,171,0,MV,Maldives,2016,MV2016DHS,CH_VACC_C_NUM,93906270,D,512001,1512001,Region,Malé,0,,0,1,CHVACCCNUM,MVDHS2016512001,2016-17,DHS,,47,,,1
MDV,North,2634108,Number of children 12-23 months,82,0,MV,Maldives,2016,MV2016DHS,CH_VACC_C_NUM,93906270,D,512002,1512002,Region,North,0,,0,1,CHVACCCNUM,MVDHS2016512002,2016-17,DHS,,106,,,1
MDV,North Central,880744,Number of children 12-23 months,74,0,MV,Maldives,2016,MV2016DHS,CH_VACC_C_NUM,93906270,D,512003,1512003,Region,North Central,0,,0,1,CHVACCCNUM,MVDHS2016512003,2016-17,DHS,,114,,,1
MDV,Central,707279,Number of children 12-23 months,45,0,MV,Maldives,2016,MV2016DHS,CH_VACC_C_NUM,93906270,D,512004,1512004,Region,Central,0,,0,1,CHVACCCNUM,MVDHS2016512004,2016-17,DHS,,91,,,1
MDV,South Central,2628654,Number of children 12-23 months,66,0,MV,Maldives,2016,MV2016DHS,CH_VACC_C_NUM,93906270,D,512005,1512005,Region,South Central,0,,0,1,CHVACCCNUM,MVDHS2016512005,2016-17,DHS,,136,,,1
MDV,South,6809722,Number of children 12-23 months,80,0,MV,Maldives,2016,MV2016DHS,CH_VACC_C_NUM,93906270,D,512006,1512006,Region,South,0,,0,1,CHVACCCNUM,MVDHS2016512006,2016-17,DHS,,96,,,1
MDV,Malé,4153146,Number of children 12-23 months (unweighted),47,0,MV,Maldives,2016,MV2016DHS,CH_VACC_C_UNW,93906280,U,512001,1512001,Region,Malé,0,,0,1,CHVACCCUNW,MVDHS2016512001,2016-17,DHS,171,,,,1
MDV,North,4162901,Number of children 12-23 months (unweighted),106,0,MV,Maldives,2016,MV2016DHS,CH_VACC_C_UNW,93906280,U,512002,1512002,Region,North,0,,0,1,CHVACCCUNW,MVDHS2016512002,2016-17,DHS,82,,,,1
MDV,North Central,3505310,Number of children 12-23 months (unweighted),114,0,MV,Maldives,2016,MV2016DHS,CH_VACC_C_UNW,93906280,U,512003,1512003,Region,North Central,0,,0,1,CHVACCCUNW,MVDHS2016512003,2016-17,DHS,74,,,,1
MDV,Central,4553453,Number of children 12-23 months (unweighted),91,0,MV,Maldives,2016,MV2016DHS,CH_VACC_C_UNW,93906280,U,512004,1512004,Region,Central,0,,0,1,CHVACCCUNW,MVDHS2016512004,2016-17,DHS,45,,,,1
MDV,South Central,3227157,Number of children 12-23 months (unweighted),136,0,MV,Maldives,2016,MV2016DHS,CH_VACC_C_UNW,93906280,U,512005,1512005,Region,South Central,0,,0,1,CHVACCCUNW,MVDHS2016512005,2016-17,DHS,66,,,,1
MDV,South,4012516,Number of children 12-23 months (unweighted),96,0,MV,Maldives,2016,MV2016DHS,CH_VACC_C_UNW,93906280,U,512006,1512006,Region,South,0,,0,1,CHVACCCUNW,MVDHS2016512006,2016-17,DHS,80,,,,1
